Receipt,"Motion Regarding the Proposed Bike Centre Facility","Motion Regarding Renewal of the SSMU Ambassador Fee","Motion Regarding Peer Support Centre Fee Referendum Question","Motion Regarding First Year Council Fee Referendum Question","Motion Regarding Sustainability Projects Fund Fee Referendum Question","Motion to Bring General Assembly SSMU Constitutional Changes to Referendum"
983X,Yes,Yes,Yes,Yes,Yes,Yes
9856,Yes,Yes,Yes,Yes,Yes,Yes
987F,Yes,Yes,Yes,Yes,Yes,No
98RC,Yes,Yes,Yes,Yes,Yes,Yes
98SJ,Yes,Yes,No,Yes,Yes,Yes
98TN,Yes,No,Yes,No,Yes,No
992G,No,No,No,No,No,Yes
99BP,Yes,Yes,Yes,Yes,Yes,Yes
99CW,No,No,No,No,No,Yes
99PK,Yes,Yes,Yes,Yes,Yes,Yes
99SB,Abstain,Yes,Abstain,Abstain,Yes,Abstain
99VX,No,No,No,No,Yes,Abstain
99WW,No,Yes,Yes,No,Yes,Yes
99X5,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
99XH,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
99YF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
99YT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9B7K,Abstain,Yes,Yes,Yes,Yes,Abstain
9BJ4,No,Abstain,Yes,Yes,Yes,Yes
9BTP,Yes,Abstain,Yes,Yes,Yes,Yes
9BXR,No,Yes,Yes,No,Yes,No
9CJR,No,Yes,Yes,Yes,Yes,Yes
9CKZ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9CX7,Yes,No,Yes,Yes,Yes,Abstain
9D8H,No,Yes,No,Yes,No,Yes
9DVC,Yes,Yes,Yes,Yes,Yes,Yes
9DXM,Yes,Abstain,Yes,Yes,Yes,Abstain
9F29,Yes,Yes,Yes,Yes,Yes,Abstain
9F7N,No,No,No,No,No,Yes
9FBT,No,Yes,Yes,Yes,Yes,Yes
9FX9,Yes,Abstain,Abstain,Abstain,Abstain,Yes
9G2H,Abstain,Abstain,Yes,Yes,Yes,Yes
9GB4,Yes,Yes,Yes,Abstain,Yes,Yes
9GN3,Yes,Yes,Yes,Yes,Yes,Yes
9GR2,Yes,Yes,Yes,Yes,Yes,Yes
9GW8,Yes,Yes,Yes,Yes,Yes,Yes
9GWR,No,No,Yes,Yes,Yes,Abstain
9H37,Yes,Yes,Yes,Yes,Yes,Yes
9H4T,Yes,Yes,Yes,No,Yes,Yes
9H66,Yes,No,Yes,Abstain,Yes,Yes
9H9R,No,No,Yes,No,Abstain,No
9HJG,Yes,Yes,Yes,Yes,Yes,Abstain
9HVW,Yes,Yes,Yes,Yes,No,Abstain
9HXV,Yes,No,Abstain,No,Abstain,Abstain
9J29,No,Abstain,Abstain,No,Abstain,Yes
9JGT,Yes,Yes,Yes,No,Yes,Yes
9JNJ,Yes,Yes,Yes,Yes,Yes,Yes
9K8Y,Yes,Abstain,Yes,No,Abstain,Yes
9K9W,Yes,Yes,Yes,Yes,Yes,Yes
9KCC,Yes,Yes,Yes,Abstain,Yes,No
9KDR,Yes,Yes,Yes,No,Abstain,Yes
9KMC,Yes,Abstain,Yes,Abstain,Yes,Abstain
9KX4,Yes,Abstain,Yes,Yes,Abstain,Yes
9M47,Yes,Yes,Yes,Yes,Yes,Yes
9M48,Yes,Yes,Abstain,Abstain,Yes,Abstain
9MMV,Yes,Abstain,Yes,Abstain,Yes,Yes
9N65,Yes,Yes,Yes,Yes,Yes,Yes
9N8B,No,No,No,No,No,Abstain
9NJC,No,No,Yes,Yes,Yes,Yes
9NRW,No,No,No,No,No,No
9P4W,Yes,Yes,Yes,No,Yes,Yes
9P5D,Yes,Yes,No,Yes,Yes,Yes
9P5P,Yes,Yes,Yes,Yes,Yes,Abstain
9P5X,Yes,Yes,Yes,Abstain,Yes,Yes
9P5Y,No,No,Yes,No,Yes,Yes
9P7G,Yes,Yes,Yes,No,Yes,Abstain
9P9B,Abstain,Yes,Yes,Yes,Yes,Yes
9PGK,Abstain,Yes,Yes,Abstain,Abstain,Abstain
9PK3,No,Yes,Yes,Yes,Yes,Yes
9PXV,Yes,Yes,Yes,Yes,Yes,Abstain
9Q64,Yes,No,Yes,Yes,No,Yes
9QK2,Yes,No,Yes,No,Yes,Yes
9QRH,Abstain,Abstain,Yes,No,Yes,Abstain
9QVC,Yes,Yes,Yes,Yes,Yes,Abstain
9RB7,Yes,Yes,Yes,Yes,Yes,Abstain
9RSW,No,Yes,Yes,Yes,Yes,Yes
9S4N,Yes,Yes,Abstain,Yes,Yes,Abstain
9SCJ,Yes,Yes,Yes,Yes,Yes,Yes
9SV6,Yes,Abstain,Yes,Abstain,Yes,Yes
9SZH,Yes,No,Yes,Yes,Yes,No
9T6D,Yes,Yes,Yes,No,No,No
9TBM,No,No,No,No,No,No
9TQH,No,Yes,No,Yes,Yes,No
9TQP,Yes,No,No,No,Yes,Yes
9TTM,Yes,No,Yes,No,Yes,No
9TZH,Yes,Yes,Abstain,Yes,Yes,No
9V5S,No,Yes,No,No,No,Yes
9VJ5,Yes,Yes,Yes,No,Yes,Yes
9VRM,Yes,No,No,No,No,No
9VVB,Yes,Yes,Yes,Yes,Yes,Abstain
9VWC,No,Yes,Yes,Yes,Yes,Yes
9VWD,No,Yes,Yes,Yes,Yes,Yes
9W2T,No,No,No,No,No,No
9WV5,Yes,Yes,Yes,Yes,Yes,Yes
9WWB,Yes,Yes,Yes,Yes,Yes,Yes
9Y3Y,Yes,No,No,No,No,No
9Y4X,No,Yes,Abstain,Yes,Yes,Yes
9Y5N,Yes,Yes,Yes,Yes,Yes,Yes
9Y8X,Abstain,Yes,Yes,Yes,Abstain,No
9YCR,Yes,Yes,Yes,Yes,Yes,No
9YMP,Yes,Yes,No,No,Yes,Abstain
9YMY,Yes,Yes,Yes,Yes,Yes,No
9YN6,Abstain,Yes,Yes,Yes,Yes,Abstain
9YQ4,Yes,Yes,Yes,Yes,Yes,No
9ZZJ,No,No,Yes,No,Yes,Yes
B28P,Yes,Abstain,Abstain,Abstain,Abstain,Yes
B2J7,Abstain,Abstain,Yes,Yes,Yes,No
B2QZ,No,Yes,Yes,Yes,Yes,Yes
B2RQ,Yes,No,Yes,Yes,Yes,Yes
B35J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B395,Yes,Yes,Yes,Yes,Yes,Yes
B3SX,Yes,Abstain,Yes,Yes,Yes,Yes
B3VG,Yes,No,Yes,No,Abstain,Yes
B43N,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
B43R,No,Yes,No,Abstain,Abstain,Yes
B46Z,Yes,Yes,Yes,Yes,Yes,Abstain
B4M4,Yes,Abstain,Abstain,Yes,Yes,Yes
B4QG,No,Abstain,Abstain,Abstain,Abstain,Yes
B4RW,No,Yes,Yes,No,Yes,Yes
B54K,Yes,No,No,No,Yes,Yes
B54V,No,No,No,No,No,No
B558,No,Yes,Yes,Yes,Yes,No
B59P,No,Yes,Yes,Yes,Yes,Abstain
B59R,Yes,No,Yes,Yes,Yes,No
B5MR,Yes,Yes,Yes,Yes,Yes,Yes
B5TD,Yes,Yes,Yes,Yes,Yes,Yes
B5TW,Yes,No,Yes,No,Abstain,Yes
B5WT,Abstain,Abstain,Yes,Yes,Yes,Yes
B64H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B698,Yes,Yes,Yes,Yes,Yes,Yes
B6FY,No,Yes,Yes,Yes,Yes,No
B6PZ,Yes,Yes,Yes,Abstain,Yes,Abstain
B6RZ,No,Yes,Yes,Yes,Abstain,Abstain
B76Z,Yes,No,Abstain,Abstain,Yes,Yes
B778,Yes,Yes,No,No,No,Yes
B7F2,No,Yes,No,No,No,Yes
B7MM,Abstain,Yes,Yes,Yes,No,Abstain
B7PJ,Yes,No,No,Yes,Yes,Yes
B7QY,Yes,Yes,Yes,Yes,Yes,Yes
B7WD,Yes,Yes,Yes,Yes,Yes,Yes
B85D,Abstain,Yes,Yes,Yes,Yes,No
B89Q,Yes,Yes,Yes,Yes,Yes,Abstain
B8HS,Yes,Yes,Yes,No,Abstain,Yes
B8PQ,Yes,Yes,Yes,Abstain,Yes,Yes
B93R,Yes,Yes,Yes,Yes,Yes,Yes
B957,Yes,No,No,No,Abstain,Abstain
B9BV,Yes,Yes,Yes,Yes,Yes,Abstain
B9SS,Abstain,Yes,Yes,Yes,Abstain,Yes
BB7Y,Yes,Abstain,Yes,Yes,Yes,Yes
BBHN,Yes,Yes,Yes,No,Yes,Yes
BBYD,Abstain,No,No,No,No,Yes
BBYK,Yes,No,Yes,No,No,No
BC45,No,No,No,No,No,Abstain
BC5Y,Yes,Abstain,Yes,Abstain,Abstain,Yes
BCMX,Yes,Yes,Yes,No,Yes,Abstain
BCPV,Yes,No,No,Yes,Yes,Yes
BCQ2,Yes,Yes,Yes,No,Yes,Yes
BCWS,Yes,Yes,Yes,Yes,No,Yes
BD4R,Yes,Yes,No,No,No,Yes
BD5W,Abstain,Abstain,Yes,Abstain,Yes,Abstain
BDBP,Yes,Yes,Yes,Abstain,Yes,Yes
BDZ2,Yes,Abstain,Yes,Abstain,Abstain,Yes
BDZW,Yes,Yes,Yes,No,Yes,No
BG4X,Yes,Yes,Yes,Yes,Yes,Yes
BGBK,Yes,Yes,Yes,Yes,No,Yes
BGJZ,Yes,Yes,Yes,Yes,Yes,Yes
BGK2,No,Yes,Yes,Yes,Yes,Yes
BGKR,Abstain,Abstain,Yes,Abstain,Yes,Yes
BGPK,No,No,Yes,Abstain,Yes,Yes
BH26,No,Yes,Yes,Yes,Yes,Yes
BH2K,Yes,Yes,Yes,Yes,Yes,Yes
BH3Q,Yes,Yes,Yes,Yes,Yes,Yes
BH5F,Yes,Abstain,Yes,Yes,Yes,Abstain
BHN7,Yes,Abstain,Yes,Abstain,Yes,Abstain
BHPW,Yes,Abstain,Yes,No,Yes,Yes
BJ7D,Abstain,Yes,Yes,Yes,Yes,No
BJ8G,Abstain,Abstain,Abstain,No,Abstain,Yes
BJDG,Yes,Yes,Abstain,Abstain,Yes,No
BJDN,Yes,Yes,Yes,Yes,Yes,Yes
BJHY,Yes,Abstain,Yes,Yes,Yes,Yes
BJRN,Yes,Yes,Yes,Yes,Yes,Yes
BJW7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BKB5,Yes,Yes,Yes,Yes,Yes,Abstain
BKF6,No,No,No,No,Yes,Abstain
BKG5,Yes,Yes,Yes,No,No,Yes
BKGQ,Yes,Yes,Yes,Yes,Yes,Yes
BKHQ,Yes,No,No,No,Yes,No
BKM9,Yes,Yes,Yes,Yes,Yes,Yes
BM74,No,Yes,Yes,Yes,Abstain,Yes
BMB5,Yes,Yes,Yes,No,Yes,Yes
BMJ2,Yes,Yes,Yes,Yes,Yes,Yes
BNGC,Yes,Abstain,No,No,Yes,Yes
BNPT,Yes,No,No,No,No,No
BNQF,Yes,Yes,Yes,Yes,Yes,Yes
BNSQ,No,Yes,Yes,Abstain,Abstain,Abstain
BNVS,Abstain,No,Yes,Yes,Abstain,Abstain
BP5X,Yes,Yes,Yes,No,No,Yes
BP7B,Yes,Abstain,Yes,Yes,Yes,Yes
BPJ8,Yes,Yes,Yes,Abstain,Yes,Abstain
BPS7,Yes,Yes,Yes,Yes,Yes,Abstain
BPW8,Yes,Yes,Yes,Abstain,Yes,Yes
BPYJ,Yes,Yes,Yes,Yes,Yes,Yes
BPZG,Yes,Abstain,Yes,Abstain,No,Yes
BPZQ,No,Yes,Yes,Yes,Yes,Yes
BQ2B,No,Yes,Yes,Yes,Yes,Yes
BQC8,Abstain,Abstain,Yes,Abstain,Abstain,Yes
BQQF,Yes,Yes,Yes,Abstain,No,Abstain
BR3F,Yes,Yes,Yes,Abstain,Yes,Yes
BR3Z,Yes,Yes,No,No,Yes,Yes
BRBX,Abstain,Abstain,Yes,Yes,Abstain,No
BRFJ,Yes,Abstain,Abstain,Yes,Yes,Yes
BRS2,Abstain,Yes,Yes,Yes,Yes,Abstain
BRW5,Yes,Yes,Yes,Yes,Yes,Abstain
BS4G,Abstain,Abstain,Yes,Yes,Yes,Abstain
BS5V,Yes,Yes,Yes,Yes,Yes,No
BS93,Yes,Yes,Yes,Yes,Yes,Yes
BSKP,No,No,No,No,No,No
BSMC,Yes,Yes,Yes,Yes,Yes,Yes
BSNT,Yes,Yes,Yes,No,Yes,Yes
BSX4,Yes,Yes,Yes,Yes,Yes,Abstain
BT8J,Yes,Abstain,Abstain,Abstain,Yes,Abstain
BTC5,Yes,Yes,Yes,Yes,Yes,Yes
BTKX,Yes,Yes,Yes,No,Yes,Yes
BTM8,No,No,No,No,Yes,No
BTQM,No,Abstain,Yes,Yes,No,Yes
BTTR,Yes,No,Yes,Yes,Yes,Yes
BTTW,Yes,Yes,Yes,No,Yes,Yes
BW6K,Yes,Yes,Yes,Yes,Yes,Yes
BWHZ,Abstain,Yes,Yes,Yes,Yes,Yes
BWNZ,No,No,No,No,No,No
BWTQ,Yes,Abstain,Yes,No,Yes,Abstain
BX3D,Yes,Yes,Yes,Abstain,Yes,Yes
BXHV,No,No,Yes,No,Yes,Yes
BXX2,Yes,Yes,Yes,Yes,Yes,Yes
BY2M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BY3N,No,No,No,No,No,Yes
BY3S,Yes,Yes,Yes,Yes,Yes,Yes
BY6C,No,Yes,Yes,Abstain,Yes,Abstain
BYGN,No,No,Yes,Yes,No,No
BYTT,No,No,No,No,No,Yes
BZ4M,Yes,Yes,Yes,Abstain,Yes,Yes
BZDN,Yes,No,No,No,No,Yes
BZMT,Yes,Yes,Yes,No,Yes,Abstain
BZTN,Yes,Yes,Yes,Yes,Yes,Yes
BZTQ,Yes,Abstain,Yes,No,Yes,Yes
C25P,Yes,Yes,Yes,Abstain,Yes,No
C2FM,Yes,Abstain,Yes,Yes,Abstain,Yes
C2JY,Yes,Yes,Yes,Yes,Yes,Yes
C2XW,Yes,Yes,Yes,Yes,Yes,Yes
C32B,Yes,Yes,Yes,No,Yes,Yes
C39J,Yes,Yes,Yes,No,Yes,Yes
C3S5,Yes,Yes,Yes,Yes,Yes,No
C4CV,Yes,Yes,Yes,Yes,Yes,Yes
C4NV,Yes,No,No,Yes,No,Yes
C4RV,No,No,Yes,Abstain,Abstain,Yes
C4X4,No,Yes,Yes,No,Yes,No
C4Z9,Yes,Yes,Yes,Abstain,Yes,Abstain
C58S,No,Yes,Yes,No,Abstain,Yes
C5BD,Yes,No,Yes,Abstain,Yes,No
C5C3,Yes,No,Yes,Yes,Yes,Yes
C5J7,Yes,No,Yes,No,No,Abstain
C5K2,Yes,Yes,Yes,Yes,Yes,Yes
C6CW,No,Yes,Yes,No,No,Yes
C6G8,Yes,Yes,Yes,Yes,Yes,Yes
C6HS,Yes,Yes,Yes,Abstain,No,Abstain
C6QV,Yes,No,Yes,Abstain,Yes,Yes
C75N,Yes,Yes,Yes,Yes,Yes,Yes
C7K8,Abstain,No,No,No,No,Yes
C7Q4,Yes,Yes,Yes,No,Yes,Abstain
C7VR,Yes,No,Yes,No,Yes,Yes
C7ZJ,Yes,Yes,Yes,Abstain,Yes,Yes
C89C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C8DM,Yes,Yes,Yes,Yes,Yes,Yes
C8HW,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
C8TR,Yes,No,Yes,Abstain,Yes,Abstain
C95H,Yes,Yes,Yes,No,No,Yes
C9TV,Yes,Yes,Yes,Yes,Yes,No
CB3N,Yes,Yes,No,Abstain,Yes,Yes
CBBM,Yes,Yes,Yes,Yes,Yes,Yes
CBZK,Yes,Yes,Yes,Yes,Yes,Yes
CCFM,Yes,Abstain,Yes,Yes,Yes,Yes
CCKM,Yes,Yes,Yes,Yes,Yes,Yes
CCN6,No,No,No,No,No,Yes
CCRX,Abstain,Abstain,Yes,Abstain,Yes,Yes
CCYH,Yes,Yes,Abstain,Yes,Abstain,Yes
CCYX,Yes,Abstain,Yes,Abstain,Yes,Abstain
CD5T,Yes,Yes,Yes,No,Abstain,Abstain
CDK8,Yes,Yes,Yes,Yes,Yes,Yes
CDM8,Yes,Abstain,Abstain,Abstain,Yes,Abstain
CDP2,Abstain,Yes,Yes,Yes,Abstain,Abstain
CDXF,Yes,Yes,No,No,Yes,Yes
CF6Q,Yes,Abstain,Yes,Yes,Yes,Yes
CFWP,No,No,Yes,Yes,No,Yes
CFZ6,Abstain,Yes,Yes,Yes,Yes,Abstain
CG4R,Abstain,Yes,Yes,Yes,Yes,Yes
CGB3,Yes,Yes,Yes,Yes,Yes,Yes
CGPY,Abstain,Abstain,Yes,Yes,Yes,Abstain
CGSZ,Yes,Yes,No,No,Yes,Yes
CGVC,Yes,Yes,Yes,No,Yes,Yes
CH5C,Yes,Yes,Yes,Yes,Yes,Yes
CHVH,Yes,Yes,Yes,No,Yes,Yes
CHYP,Yes,Abstain,Yes,Abstain,Yes,Yes
CJ3Y,Yes,Yes,Yes,No,Yes,Yes
CJ76,Yes,Yes,Yes,Yes,Abstain,Yes
CJ8T,Yes,Yes,Yes,No,Yes,Abstain
CJGW,Yes,No,Yes,Yes,Yes,Yes
CJMD,Yes,Yes,Yes,Yes,Yes,Yes
CJQZ,Yes,No,No,Abstain,No,Yes
CJSC,Yes,Abstain,Yes,Yes,Yes,Abstain
CK8Z,Yes,Yes,Yes,Yes,Yes,Abstain
CK9C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CKFN,Yes,Yes,Yes,Abstain,Yes,No
CKK2,No,No,Yes,No,Yes,Yes
CKRZ,Yes,Abstain,Yes,Abstain,Yes,No
CM9N,Yes,Yes,Yes,No,Yes,Yes
CMCX,Yes,Yes,Yes,Yes,Yes,Yes
CMD2,Yes,Yes,Yes,Yes,Yes,No
CMGK,No,No,Yes,Yes,Yes,Yes
CMHB,Yes,Yes,Yes,Yes,Yes,Yes
CMVR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CMWF,Yes,Yes,Yes,Yes,Yes,Yes
CN7F,Yes,Yes,Yes,Abstain,Yes,Yes
CN9M,Yes,Yes,No,Yes,Yes,No
CNBH,Yes,Yes,Yes,Yes,No,Yes
CNCJ,Yes,No,No,No,No,Yes
CNDK,Yes,Abstain,Yes,Abstain,Abstain,Abstain
CNJG,Yes,Yes,Yes,No,Yes,Yes
CNQB,No,Yes,Yes,Yes,Yes,Yes
CNT5,Yes,Yes,Yes,Yes,Yes,Yes
CPDQ,Yes,Abstain,Yes,Abstain,Yes,No
CPZF,Yes,No,Yes,Yes,Yes,Yes
CQ4V,No,Abstain,Yes,Yes,Yes,Yes
CQ5D,No,No,No,No,No,Yes
CQ7N,Yes,Yes,Yes,No,Yes,No
CQJZ,No,No,No,No,No,No
CQN9,No,No,No,No,No,No
CQNJ,No,No,No,No,Yes,Yes
CQVC,No,No,Abstain,No,No,Abstain
CQVG,Yes,Yes,Yes,Yes,Yes,Yes
CR7D,Yes,Yes,Yes,Yes,Yes,Abstain
CRCC,Yes,Yes,Yes,Yes,Yes,Yes
CRD2,Abstain,No,No,No,No,Abstain
CRKH,Yes,Yes,Yes,Yes,Yes,Yes
CRSC,Yes,Yes,Yes,Yes,Yes,Yes
CS75,Yes,Yes,Yes,Yes,Yes,No
CS82,Yes,Yes,Abstain,Abstain,Yes,Abstain
CS8B,No,Yes,No,Yes,No,Yes
CS99,No,No,Yes,No,No,No
CSGC,Abstain,Abstain,Abstain,Abstain,Yes,Yes
CSWJ,Yes,Yes,Yes,Yes,Yes,Yes
CT6X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CTCV,Yes,Abstain,Yes,Yes,Yes,No
CTDT,Yes,Yes,Yes,Abstain,Yes,Yes
CTFV,Yes,Yes,Yes,Yes,Yes,Abstain
CTZG,Abstain,No,No,No,No,Yes
CV7Q,Abstain,Abstain,Yes,Yes,Abstain,Abstain
CVJM,Yes,Yes,Yes,Yes,Yes,Yes
CVTT,Abstain,Yes,Yes,Yes,Yes,Yes
CVYB,Yes,No,Yes,Abstain,Yes,Abstain
CW5D,Yes,Yes,Yes,Yes,Yes,Abstain
CW9H,Yes,No,No,Yes,No,Yes
CWRK,Yes,Yes,Abstain,No,Yes,Abstain
CWX8,Yes,No,Yes,No,Abstain,Yes
CWXJ,Yes,No,No,No,Yes,Yes
CWYF,Yes,Abstain,Yes,Abstain,Abstain,Abstain
CX7F,Yes,Yes,Yes,Yes,Yes,Yes
CXG7,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
CXN9,Yes,Yes,Yes,Yes,Yes,Abstain
CXS3,No,No,Yes,No,Yes,Yes
CXTR,Yes,Yes,Yes,No,Yes,Yes
CXWR,Abstain,Yes,Yes,Abstain,Yes,Yes
CXX3,No,No,No,No,No,No
CXZK,Yes,No,Yes,Yes,Yes,Yes
CY38,Yes,Abstain,Abstain,Abstain,Yes,Abstain
CYMC,Yes,Yes,Yes,No,Yes,No
CYNX,No,Yes,Yes,Yes,Abstain,Abstain
CYS4,Yes,Yes,Yes,Yes,Yes,Yes
CYVZ,Yes,Yes,Yes,No,Yes,Yes
CZZD,Abstain,Abstain,Yes,Yes,Yes,Abstain
D26T,No,No,Yes,No,Yes,Yes
D2H7,No,Yes,Yes,Yes,Yes,No
D2MY,No,No,No,No,No,Yes
D2QZ,Abstain,Yes,Yes,No,No,Abstain
D38J,Yes,Yes,Yes,No,Yes,No
D3BB,Yes,Abstain,Yes,Yes,Yes,Yes
D3GH,Yes,Yes,Yes,Yes,Yes,Yes
D3GM,Yes,Yes,Yes,Yes,Yes,Yes
D3S7,Yes,Abstain,Yes,Abstain,Yes,Abstain
D3SZ,No,No,No,No,No,Yes
D3ZD,Abstain,Yes,Abstain,Yes,Yes,Yes
D48Y,No,Yes,No,Yes,Yes,Yes
D4BZ,Abstain,Abstain,Yes,Abstain,Yes,Abstain
D4P7,No,No,Yes,No,No,Abstain
D4VX,Yes,Yes,Yes,No,Yes,Yes
D5CP,Yes,Yes,Yes,Yes,Yes,No
D5J6,Abstain,Yes,Yes,No,No,Abstain
D5Q3,Yes,No,No,No,No,Yes
D5WJ,Yes,Yes,Yes,Yes,Yes,Yes
D5WQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D5ZP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D6PR,Yes,Yes,Yes,Yes,Yes,Yes
D6Q4,Yes,Yes,Yes,No,Yes,Yes
D6TW,No,Yes,Yes,Yes,No,Yes
D6ZB,Abstain,Abstain,No,No,Abstain,Yes
D6ZQ,Yes,No,Yes,No,No,No
D72H,Abstain,Yes,Yes,Yes,Yes,Yes
D72N,Yes,Yes,Yes,Yes,Yes,Yes
D74C,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
D756,Yes,Yes,Yes,Yes,Yes,Yes
D75Q,Yes,No,Yes,No,Yes,Yes
D7BB,Abstain,Abstain,Abstain,Abstain,Yes,Yes
D7GX,Yes,Yes,Yes,Abstain,Yes,Yes
D7Q6,Yes,Yes,Yes,Yes,Yes,No
D7S2,Yes,Yes,Yes,Yes,Yes,No
D7ZY,Abstain,No,No,No,No,Yes
D873,Yes,Yes,Yes,Yes,Yes,Yes
D8BN,Yes,Yes,Yes,No,No,Yes
D8SZ,Yes,Abstain,Yes,Yes,Yes,Abstain
D8ZM,Yes,Yes,Yes,Yes,Yes,Abstain
D9KX,Yes,Abstain,Yes,Yes,Abstain,Abstain
D9T5,Yes,Yes,Yes,Yes,Yes,Yes
D9TW,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
D9WJ,Yes,Yes,No,Abstain,Abstain,Abstain
DBGT,Yes,Yes,Yes,No,Yes,Yes
DBNQ,Yes,Yes,Yes,Abstain,Yes,Abstain
DBPW,No,Abstain,Abstain,Abstain,Abstain,Abstain
DBQV,Yes,Abstain,Yes,Abstain,Yes,No
DBZS,Yes,Yes,Yes,No,Yes,Abstain
DDFB,Yes,No,No,No,No,Yes
DFDK,No,No,No,Yes,No,No
DFSR,Yes,Yes,Yes,Yes,Yes,Yes
DFWX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
DGFF,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
DGRZ,Yes,Abstain,Abstain,Abstain,Yes,Abstain
DGVD,Yes,Abstain,Yes,Abstain,Yes,Abstain
DGWG,Abstain,No,No,No,Abstain,Abstain
DHFW,Yes,Yes,Yes,Yes,Yes,Yes
DHPV,Yes,No,Yes,Yes,Yes,Yes
DHVD,Yes,Yes,Abstain,Yes,Yes,Yes
DHZD,Yes,Yes,Yes,Yes,Yes,Yes
DJ6T,Yes,Yes,Abstain,Abstain,Yes,No
DJ7V,Abstain,Abstain,Yes,Yes,Yes,Abstain
DJQ9,Yes,Abstain,Yes,Yes,Abstain,Abstain
DK6C,Yes,Yes,Yes,Yes,Yes,Yes
DKJ4,Yes,Abstain,Abstain,No,Yes,Abstain
DKRZ,Yes,Abstain,Yes,Yes,Yes,Yes
DM6G,Abstain,Abstain,Abstain,No,Abstain,Yes
DMGF,Yes,Yes,Yes,Abstain,Yes,Yes
DN7V,Abstain,Abstain,Abstain,Abstain,Yes,Yes
DNFB,Yes,Yes,Yes,Yes,Yes,Yes
DNHR,Yes,Yes,No,No,Yes,Yes
DNHX,No,Yes,Yes,Yes,Yes,Yes
DNQW,Yes,Abstain,Yes,Abstain,Yes,No
DNWR,No,Yes,Yes,Abstain,No,Yes
DP4B,Yes,Abstain,Yes,Abstain,Yes,Yes
DPKJ,Yes,Yes,Yes,Yes,Yes,Yes
DPR8,No,Yes,Yes,Yes,Yes,Abstain
DPWK,Yes,Yes,Yes,Yes,Yes,Yes
DQ6X,Yes,No,Abstain,No,No,Abstain
DQ97,Yes,No,Yes,No,Yes,No
DQG5,Yes,Yes,Yes,Yes,Yes,Yes
DQJP,Abstain,No,Yes,No,Abstain,Yes
DQZP,Yes,No,Yes,Yes,Yes,Yes
DQZR,Yes,Yes,No,Yes,Yes,Yes
DRRG,No,Yes,No,No,No,Yes
DRX7,Abstain,Yes,Yes,Yes,Yes,Yes
DRXV,Yes,Yes,Yes,Yes,Yes,Yes
DS2V,Yes,Yes,Yes,Yes,Yes,Yes
DSDT,Yes,Yes,Abstain,No,Yes,Yes
DSXJ,Yes,Abstain,Yes,No,Yes,Abstain
DTDM,No,No,No,No,No,Abstain
DTTY,Yes,Yes,Yes,Yes,Yes,Yes
DVB7,Yes,Yes,Yes,Yes,Yes,Yes
DVSR,Yes,Abstain,Abstain,No,Abstain,Abstain
DW26,Yes,Abstain,Yes,Yes,Yes,Abstain
DWBZ,No,Yes,Yes,No,Yes,Yes
DWC4,No,No,No,No,No,No
DWCK,Yes,No,Yes,No,No,Yes
DWD5,Yes,Yes,Yes,Yes,No,Yes
DWNX,Yes,Yes,Yes,Abstain,Yes,Yes
DWTC,Yes,Yes,Yes,Abstain,Yes,Abstain
DX5Q,Yes,Yes,Yes,Yes,Yes,Abstain
DX7Q,Yes,Abstain,Yes,Abstain,Abstain,Yes
DX8X,No,Yes,Yes,No,No,Abstain
DXT2,Yes,Yes,Yes,Yes,Yes,Abstain
DXW6,Yes,Abstain,Abstain,Abstain,Yes,Abstain
DXWN,Abstain,Abstain,Yes,No,Yes,Abstain
DXX7,Yes,Yes,Yes,Abstain,Yes,Abstain
DXYC,No,Yes,No,No,Yes,No
DY3N,Yes,Abstain,Yes,Yes,Abstain,Abstain
DY3W,No,No,No,No,No,No
DY7J,Yes,Abstain,Abstain,Abstain,Yes,Abstain
DYBB,Abstain,Abstain,Abstain,Yes,Yes,Abstain
DYQR,Yes,Yes,Yes,Yes,Yes,Abstain
DYR3,Yes,Yes,Abstain,No,Yes,No
DYRJ,Yes,Yes,Yes,No,No,Abstain
