Receipt,"Who would you like to elect as ASA President 2019-2020?","Do you give your vote of confidence to Michael Kurt Mayer for ASA VP Academic 2019-2020?","Who would you like to elect as ASA VP External 2019-2020?","Do you give your vote of confidence to Nathalie Marj and Alice Lemay for ASA Co-VP Internals 2019-2020?","Do you give your vote of confidence to Diana Nigmatullina for ASA VP Communications 2019-2020?","Do you give your vote of confidence to Mariana Botero for ASA VP Finance 2019-2020?","Who would you like to elect as ASA Co-VP Administration 2019-2020?","Do you agree with the Motion Re: Remove Council prerequisite clause for president candidacy from the ASA Constitution?","Do you agree with the Motion Re: Create VP Event position?","Do you agree with the Motion Re: Revise the A.S.A. Constitution?","Do you agree with the Motion Re: Abolish the A.S.A. Secretary Position?","Do you agree with the Motion Re: Ratification of Mining Co-op Fee Referendum to take place in the end of March 2019?","Do you give your vote of confidence to Rim Kouider for CMEUS President 2019-2020?","Do you give your vote of confidence to Magda Mroz for CMEUS VP Services 2019-2020?","Do you give your vote of confidence to Matthew Desorbay for CMEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Alec Thomlison for CMEUS U4 Representative 2019-2020?","Do you give your vote of confidence to Maéva Chrzaszcz for MEUS President 2019-2020?","Do you give your vote of confidence to Morgan Wu for MEUS VP Academic 2019-2020?","Do you give your vote of confidence to Britton Holman for MEUS VP Administration 2019-2020?","Who would you like to elect as MEUS VP Communications 2019-2020?","Who would you like to elect as MEUS VP Finance 2019-2020?","Do you give your vote of confidence to Timothy MacLeod for MEUS VP Internal 2019-2020?","Do you give your vote of confidence to Sireena Divecha for MEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Peter Albright for MEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS President 2019-2020?","Who would you like to elect as CEUS VP Finance 2019-2020?","Do you give your vote of confidence to Philippe Allard for CEUS VP External 2019-2020?","Who would you like to elect as CEUS VP Internal 2019-2020?","Who would you like to elect as CEUS VP Academic Affairs 2019-2020?","Who would you like to elect as CEUS VP Communications 2019-2020?","Do you give your vote of confidence for Mo Dehghan as CEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS U3 Representative 2019-2020?","Who would you like to elect as ECSESS U2 Computer Representative 2019-2020?","Do you give your vote of confidence for Kelly Ma as ECSESS U2 Software Representative 2019-2020?","Do you give your vote of confidence to Nicolas Bieber for ECSESS U2 Electrical Representative 2019-2020?","Do you give your vote of confidence to Ammar Rudani for ECSESS U3 Software Representative 2019-2020?","Do you give your vote of confidence to Yuliya Volodina for ECSESS U4 Software Representative 2019-2020?","Do you give your vote of confidence to Bogdan Dumitru for ECSESS U4 Electrical Representative 2019-2020?","Who would you like to elect as ECSESS President 2019-2020?","Do you give your vote of confidence to Sam Baker for BUSS President 2019-2020?","Do you give your vote of confidence to Brenda Shen for BUSS VP Internal 2019-2020?","Who would you like to elect as BUSS VP Academic 2019-2020?","Do you give your vote of confidence to Jacques Carmichael for BUSS VP External 2019-2020?","Do you give your vote of confidence to Aaron Yee for BUSS VP Finance 2019-2020?","Do you give your vote of confidence to Kitaro Jung for BUSS VP Administration and Engagement 2019-2020?","Do you give your vote of confidence to Johnny Liu for BUSS VP Communication 2019-2020?","Do you give your vote of confidence to Jordan Legendre for BUSS U2 Representative 2019-2020?","Who would you like to elect as BUSS U3 Representative 2019-2020?","Do you give your vote of confidence to Maya Kenton as BUSS U4 Representative 2019-2020?","Do you agree with the changes to the BUSS Constitution?","Who would you like to elect as MAME President 2019-2020?","Who would you like to elect as MAME U2 Representative 2019-2020?","Do you give your vote of confidence to Sarah Ford as MAME U3 Representative 2019-2020?","Who would you like to elect as MAME U4 Representative 2019-2020?","Do you give your vote of confidence to Manon Prairie as MAME VP Academic 2019-2020?","Who would you like to elect as MAME VP Communications 2019-2020?","Do you give your vote of confidence to Mohammad Ali Ghasemi as MAME VP Events 2019-2020?","Do you give your vote of confidence to Paul Picotte as MAME VP External 2019-2020?","Do you give your vote of confidence to Ahmad Masri as MAME VP Internal 2019-2020?","Do you give your vote of confidence to Hemanshu Anand for ChESS President 2019-2020?","Who would you like to elect as ChESS U2 Representative 2019-2020?","Do you give your vote of confidence to Matthew Nohos-Katsaros for ChESS U3 Representative 2019-2020?","Do you give your vote of confidence to Matthew Smrke for ChESS U4 Representative 2019-2020?","Do you give your vote of confidence to Aastha Goyal for ChESS VP Academic 2019-2020?","Do you give your vote of confidence to Tess Seip as ChESS VP Communications 2019-2020?","Do you give your vote of confidence to Lauriane C. Cossette as ChESS VP Internal 2019-2020?","Do you give your vote of confidence to Gregory Brock as ChESS VP External 2019-2020?","Do you give your vote of confidence to Kenzie Younes as ChESS VP Engagement 2019-2020?"
6Z55,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Khalis Khaleel","Liane Middleton",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6ZRJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7263,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Salim Ballouk",Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72MY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Yes,Yes,Yes,Yes,Yes
74V5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Alex Schefel",Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
75QH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76QD,"Yue (Alex) Zeng",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76WG,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Karam Soussi","Rebekah Clarke Robinson","Emily Anderson",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
774X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77SP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,No,Yes,,,Yes,,,,,,,,,,,,,,,,,,
7823,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,"Khalis Khaleel",Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
798K,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79JM,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","None of the candidates",Yes,"Karam Soussi","Salim Ballouk",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79T2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Abstain,Yes,No,Yes,Yes,Yes
7BPC,"None of the candidates",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"None of the candidates",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7BYM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Yes,Yes,Yes
7CQJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"Nick Clarke",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
7D3S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,Yes,Yes,Yes,Yes,Yes
7F3T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Tyler Kim",,,No,Yes,Yes,No,Abstain
7FZV,,,,,,,,,,,,,,,,,No,Yes,Yes,"Luc Bourbonnais","Omar Abdelaziz",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7GSG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7H6Q,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7HTF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,Yes,No,Yes,No,No,Yes
7JTZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Alex Schefel",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
7K3Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,"Kenji Marshall",Yes,Yes,Yes,Abstain,,,No,Yes,,,,,,,,,,,,,,,,,,
7NV7,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Julia Rafferty","Salim Ballouk","Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7QRJ,"Yue (Alex) Zeng",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7SNS,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7TNQ,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Julia Rafferty",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7V9D,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Abstain,"Julia Rafferty","Rebekah Clarke Robinson",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7V9F,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Abstain,"Karam Soussi","Salim Ballouk",Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7WGW,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7X8T,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Karam Soussi","Rebekah Clarke Robinson","Xuejiao Long",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7XPH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,
7Y2K,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7Y8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Benjamin Lusterio Adler",,,Yes,Abstain,Yes,Yes,Yes,,,,,,,,,
7YNW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7ZWD,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Yes,"Karam Soussi","Rebekah Clarke Robinson","Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82SS,Abstain,Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Abstain,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
839C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,,Abstain,,Abstain,,,,,,,,,,,,,,,,,,
83JS,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",No,"Karam Soussi","Salim Ballouk","Xuejiao Long",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83MG,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"David Kim",Abstain,"Karam Soussi","Salim Ballouk",Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83PC,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty","Salim Ballouk","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
843M,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,"Khalis Khaleel",Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
849P,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Karam Soussi",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85CT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85SY,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Abstain,"Karam Soussi","Salim Ballouk",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87V6,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88C6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88J7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88M5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,No
89BQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,
8CQ8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8DTQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Tyler Kim",,,Yes,Yes,Yes,Yes,Yes
8F54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8FBD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,No
8G62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",Yes,Yes,Yes,Yes,,,,Yes,,,,,,,,,,,,,,,,,,
8HY9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer","None of the candidates",,,No,"Chloë Ryan",No,No,Yes,,,,,,,,,
8K46,,,,,,,,,,,,Abstain,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8K56,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Abstain,"Karam Soussi",Abstain,"Xuejiao Long",No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8MVW,"None of the candidates",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8NBR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,No,Yes,,,Yes,,,,,,,,,,,,,,,,,,
8NM5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8NNQ,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Karam Soussi","Salim Ballouk","Emily Anderson",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8NPX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Alex Schefel",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
8PJ8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,
8Q2J,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,No,Yes,,,Yes,,,,,,,,,,,,,,,,,,
8RJP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
8T7T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes,Yes,Yes,Yes,Yes
8TN4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,No,,,,Yes,,,,,,,,,,,,,,,,,,
8WFC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Benjamin Lusterio Adler",,,Abstain,"Walker Singleton",Abstain,Abstain,Abstain,,,,,,,,,
8XW6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"Nick Clarke",Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
8XXK,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,"Julian Pucella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92WC,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93GY,,,,,,,,,,,,,,,,,Yes,Abstain,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93WP,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Khalis Khaleel","Omar Abdelaziz",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94H8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95NQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Nick Clarke",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
95WG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95XP,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96N9,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96Q9,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Yes,"Karam Soussi","Salim Ballouk","Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96VQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,No,No,Abstain,Yes
979G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97TF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98BD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98NX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,,,Yes,Yes,Yes,Yes,Yes
99NH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Yes,Yes,Yes
99Q3,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Karam Soussi","Salim Ballouk","Xuejiao Long",,"Julian Pucella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9BX2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9CK7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque","Benjamin Lusterio Adler",,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
9DTZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9GN7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9HB6,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9K7P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,"Kenji Marshall",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,
9K8F,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9KQG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,
9M72,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Yes,"Karam Soussi","None of the candidates","Xuejiao Long",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9M98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9MNB,,,,,,,,,,,,,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9MPV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9MTW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque","Kostas Mauroeidis",,,Abstain,"None of the candidates",Abstain,Abstain,Yes,,,,,,,,,
9NF5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,Yes,,,,Yes,,,,,,,,,,,,,,,,,,
9Q9X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9QST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
9QXJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9RVK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,,Yes,"Chloë Ryan",Abstain,Yes,Yes,,,,,,,,,
9RZD,Abstain,Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9RZS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer","Benjamin Lusterio Adler",,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
9T43,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9TFT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,
9THQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,"Sarah Lalancette-Caron",Yes,Yes,Yes,Yes,,,,Yes,,,,,,,,,,,,,,,,,,
