Receipt,President,"Vice President Academic","Vice President Communications","Vice President External","Vice President Finance","Vice President Internal","Vice President Social"
9XRG,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9XZM,Abstain,"Wing Wong","Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
9XZS,No,"Ananya Nair",No,"Darshan Daryanani",Abstain,"Maheen Akter",No
9Y6Q,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9YVN,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9ZBH,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
B28T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B2KM,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
B2XJ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac",Abstain,"Kim Yang"
B49D,Abstain,"Wing Wong",Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
B4HG,Abstain,Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
B59H,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
B6GW,"Jamal Tarrabain","Wing Wong",Abstain,Abstain,Abstain,"Maheen Akter","Kim Yang"
B864,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B8KB,No,"Wing Wong",No,No,No,No,No
B8ZZ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
B9BW,No,"Wing Wong",No,No,No,No,"Kim Yang"
BBD5,"Jamal Tarrabain","Ananya Nair",No,Abstain,"Stefan Suvajac","Maheen Akter",Abstain
BC9B,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani",Abstain,"Maheen Akter","Kim Yang"
BDSJ,No,Abstain,No,No,No,No,"Kim Yang"
BDWC,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BFCM,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac",Abstain,"Kim Yang"
BFCT,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BFD2,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BFZ6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BG43,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BGFM,"Jamal Tarrabain",Abstain,Abstain,Abstain,"Stefan Suvajac",Abstain,Abstain
BGN4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BGTN,"Jamal Tarrabain","Wing Wong",Abstain,Abstain,Abstain,Abstain,Abstain
BGYH,No,"Ananya Nair",No,Abstain,"Stefan Suvajac",Abstain,No
BHMH,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BHMZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BK28,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BK9M,No,"Wing Wong","Yoana Pehlyova",Abstain,"Stefan Suvajac",Abstain,Abstain
BMPG,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BMPV,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BMSC,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BN42,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
BN49,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BNCT,"Jamal Tarrabain",Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
BNNP,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BNW8,No,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
BP6T,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BPG5,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,No
BPKM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BQT2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BRBT,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BRBZ,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
BRJF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BRKZ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
BRQ4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BSF5,"Jamal Tarrabain",Abstain,Abstain,Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
BSQ6,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
BSQY,Abstain,"Ananya Nair",Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
BTKV,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
BVBJ,Abstain,"Ananya Nair",No,Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
BVH3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BVX3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BW8Y,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BWC6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BWJY,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BWWZ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
BWYZ,No,"Wing Wong","Yoana Pehlyova",No,"Stefan Suvajac",No,No
BYRD,No,Abstain,No,No,No,No,Abstain
BZ39,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C2B4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C2BC,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C2MP,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C3BT,No,Abstain,No,No,"Stefan Suvajac",Abstain,No
C3DD,"Jamal Tarrabain","Wing Wong",Abstain,Abstain,"Stefan Suvajac",Abstain,"Kim Yang"
C3R2,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C3RN,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C3XN,No,"Wing Wong","Yoana Pehlyova",No,"Stefan Suvajac",No,No
C42R,No,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
C4S2,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani",No,"Maheen Akter","Kim Yang"
C5P3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C5ZW,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
C67T,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C6J3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C6TB,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C6TQ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C76B,No,"Wing Wong",No,No,No,"Maheen Akter","Kim Yang"
C7HH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C8G2,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C8H8,Abstain,"Wing Wong",No,Abstain,Abstain,Abstain,Abstain
C8Q5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C8QF,"Jamal Tarrabain","Ananya Nair",Abstain,No,Abstain,"Maheen Akter","Kim Yang"
C8TS,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
C96R,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CBYH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CC88,Abstain,"Wing Wong","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter",Abstain
CCWJ,No,Abstain,Abstain,No,Abstain,No,"Kim Yang"
CD8Z,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CDVC,Abstain,Abstain,"Yoana Pehlyova","Darshan Daryanani",Abstain,Abstain,"Kim Yang"
CDWJ,Abstain,"Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter",Abstain
CF5X,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CFX5,Abstain,"Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
CG6V,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CGCQ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CGQD,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CGW6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CJ56,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
CJ9X,No,"Wing Wong",No,No,No,No,No
CJHP,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
CJNR,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CK6T,No,Abstain,No,No,No,No,No
CKDF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CKRM,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CMHM,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CMKS,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CMMH,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CN4F,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CNV5,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CP2K,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani",Abstain,"Maheen Akter",No
CP67,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CPDZ,No,"Ananya Nair","Yoana Pehlyova",No,No,"Maheen Akter","Kim Yang"
CQ34,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CRZZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CS6H,"Jamal Tarrabain","Wing Wong",Abstain,Abstain,Abstain,Abstain,Abstain
CSNS,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CT5Y,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CTMB,No,"Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
CV5M,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CVQZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CVSQ,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CX3V,Abstain,Abstain,"Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter",No
CXDB,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CYT5,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CZ7X,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CZQP,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CZV5,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
CZYX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
D224,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
D25V,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
D3FF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
D3KD,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
D4HY,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
D4YY,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
D5C3,Abstain,"Wing Wong",Abstain,Abstain,Abstain,Abstain,Abstain
D66X,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
D69T,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
D6GY,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
D79S,No,"Wing Wong",No,No,No,No,"Kim Yang"
D79Y,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
D7H2,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
D7KY,Abstain,"Wing Wong",No,"Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
D8XQ,Abstain,"Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
D92F,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
D9VR,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
DBKT,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
DBWJ,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
DCD4,Abstain,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
DCNX,No,"Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
DCYF,Abstain,Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
DCZC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DDKH,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
DF3P,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
DF7T,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
DF8M,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
DFD4,Abstain,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
DFHW,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
DFTV,Abstain,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
DGQH,No,Abstain,No,No,No,No,No
DGW5,"Jamal Tarrabain",Abstain,Abstain,Abstain,"Stefan Suvajac",Abstain,"Kim Yang"
DGYF,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
DHH4,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
DJKK,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
DM7W,"Jamal Tarrabain","Ananya Nair",Abstain,No,Abstain,Abstain,Abstain
DN3T,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani",No,"Maheen Akter","Kim Yang"
DP5H,Abstain,"Wing Wong",Abstain,Abstain,Abstain,Abstain,Abstain
DPHN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DPW2,Abstain,Abstain,Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
DQ7H,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
DQQN,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
DSRD,No,"Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
DTCG,Abstain,"Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
DVDN,No,"Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter",Abstain
DWJC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DXB7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DYXK,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
DZ2B,No,Abstain,No,No,No,No,No
DZ76,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DZ7N,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani",No,"Maheen Akter","Kim Yang"
F3ST,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
F42P,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
F46P,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
F4DC,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
F4WR,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter",Abstain
F5QH,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
F5W4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
F637,No,"Wing Wong","Yoana Pehlyova",No,No,No,"Kim Yang"
F6RQ,No,Abstain,No,No,No,No,No
F73M,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
F94M,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
F9NH,"Jamal Tarrabain",Abstain,No,Abstain,Abstain,Abstain,"Kim Yang"
FB75,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FBH7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FBHS,Abstain,"Ananya Nair","Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
FC25,No,Abstain,No,No,No,No,No
FD2Y,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FDCT,"Jamal Tarrabain","Wing Wong",No,No,No,No,"Kim Yang"
FDKH,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FDPJ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FGC8,"Jamal Tarrabain",Abstain,"Yoana Pehlyova",Abstain,"Stefan Suvajac",Abstain,"Kim Yang"
FGTX,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FH2M,Abstain,"Wing Wong",Abstain,Abstain,Abstain,Abstain,Abstain
FHRG,No,"Wing Wong",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FJKX,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
FK6F,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FKT3,Abstain,"Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FKTM,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FKTZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FKVY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FKZ7,No,"Wing Wong",No,No,No,No,No
FM9Y,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FMCJ,Abstain,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
FMFR,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FMJD,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani",Abstain,Abstain,"Kim Yang"
FMYG,No,"Ananya Nair",No,No,No,No,No
FNK6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FNXJ,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
FNXR,No,Abstain,No,No,No,No,No
FP6R,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FPH3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FPR7,No,"Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
FPZ2,No,"Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter",Abstain
FQ69,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FQGP,Abstain,Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
FQPJ,No,Abstain,No,"Darshan Daryanani",No,No,No
FQWC,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FQXD,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FR9D,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FRFK,"Jamal Tarrabain","Ananya Nair",No,Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
FRWZ,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FS73,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FSCH,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",Abstain,"Kim Yang"
