Receipt,President,"VP Internal Affairs","VP Student Life","VP External Affairs","VP University Affairs","VP Finance"
K8VD,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
K8X5,"Jemark Earle",No,"Maheen Akter","Noah Merali","None of these","Gifford Marpole"
K8XV,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
K8ZX,"None of these",No,"None of these","None of these","None of these",No
K93P,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
K9FW,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KB8K,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KBC3,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
KCF4,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
KCS3,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KD9D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KDDH,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KDX8,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
KFF9,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
KFRM,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
KGC6,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KGST,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KGT6,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
KGW2,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KGX2,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KGZY,"Ruth Silcoff",Abstain,Abstain,Abstain,Abstain,Abstain
KH3C,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KH5T,"Ruth Silcoff",No,"Maheen Akter","None of these","None of these",No
KHJR,"Jemark Earle","Declan McCool","Maheen Akter",Abstain,Abstain,"Gifford Marpole"
KHR9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KHSS,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","None of these","Gifford Marpole"
KHT6,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KHXM,"None of these",No,"None of these","None of these","None of these",No
KHZQ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,Abstain
KJ5Q,Abstain,"Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
KJ7V,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KJGB,Abstain,No,"Maheen Akter","Ayo Ogunremi","None of these",Abstain
KJHS,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
KK2F,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
KKCQ,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
KKFN,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KKJ7,"None of these",No,"Maheen Akter","Ayo Ogunremi","Griffin Scott",No
KKJP,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
KKN3,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
KKW9,Abstain,Abstain,"Belle Sullivan",Abstain,Abstain,Abstain
KM2P,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
KM7C,"Jemark Earle","Declan McCool","Maheen Akter","None of these","None of these",No
KMMK,"Jemark Earle",No,"Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
KMPW,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KMSJ,"Jemark Earle",Abstain,"Belle Sullivan","Ayo Ogunremi","None of these",Abstain
KMZ3,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
KN3W,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KNFP,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
KNJ4,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,Abstain
KP9F,"Ruth Silcoff",Abstain,"Belle Sullivan","Ayo Ogunremi","Griffin Scott",Abstain
KPB8,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KPHS,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KPPM,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KPQ8,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KPS7,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KPV2,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KPWP,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KQ9D,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KQDK,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KQFG,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
KQMV,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
KQSR,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
KQW7,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KQXK,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",No
KQZM,"Jemark Earle","Declan McCool","Maheen Akter","None of these","Griffin Scott",No
KR32,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
KRFF,"Ruth Silcoff",Abstain,Abstain,Abstain,Abstain,Abstain
KRKP,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KRW2,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
KRWW,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KSJ2,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KSJS,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KSNM,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KSXK,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
KSXX,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",Abstain
KT72,"Jemark Earle",No,Abstain,Abstain,Abstain,Abstain
KT8J,"Jemark Earle","Declan McCool","Maheen Akter",Abstain,"Griffin Scott","Gifford Marpole"
KT8V,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KTCY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KTHF,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
KTTQ,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
KV2F,Abstain,Abstain,"Belle Sullivan",Abstain,"Brooklyn Frizzle",Abstain
KV72,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KVBX,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KVS5,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KW3Z,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
KW57,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
KW6D,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KWCN,Abstain,Abstain,Abstain,Abstain,"Brooklyn Frizzle",Abstain
KWGM,Abstain,No,"Belle Sullivan",Abstain,Abstain,Abstain
KWJZ,"Jemark Earle",No,"Maheen Akter","Noah Merali","Brooklyn Frizzle",No
KWN4,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KWNH,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
KWNM,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KWRV,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
KWTB,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KWX3,"Jemark Earle",Abstain,"Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KXBX,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KXDB,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
KXG2,"Ruth Silcoff",Abstain,"Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
KXJP,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,Abstain
KXJY,"Ruth Silcoff",Abstain,"Belle Sullivan",Abstain,Abstain,Abstain
KXK2,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KXW6,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KXXQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KYG9,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KYQK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KYRQ,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
KYYV,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KZ6T,Abstain,Abstain,"Belle Sullivan",Abstain,Abstain,Abstain
KZHQ,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
KZN4,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M26J,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
M2DW,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M2V4,"Ruth Silcoff",No,"Maheen Akter","Noah Merali","Brooklyn Frizzle",No
M2W9,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
M3BK,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M3CB,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi",Abstain,"Gifford Marpole"
M3HN,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M3QD,"Ruth Silcoff",No,"Maheen Akter","Ayo Ogunremi",Abstain,No
M3WZ,"Jemark Earle",Abstain,"Maheen Akter","Noah Merali","Brooklyn Frizzle",Abstain
M3YB,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
M49Z,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M4GS,Abstain,"Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
M4KK,"None of these",No,"Maheen Akter",Abstain,Abstain,"Gifford Marpole"
M4QX,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M4TV,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
M56R,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
M58X,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
M5N6,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
M5PN,Abstain,No,Abstain,Abstain,Abstain,Abstain
M5QM,"Ruth Silcoff",Abstain,Abstain,Abstain,Abstain,Abstain
M5TY,"Ruth Silcoff",Abstain,"Maheen Akter","Noah Merali","Griffin Scott",Abstain
M65C,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
M6MK,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","None of these",No
M6NG,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
M6PH,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M6YD,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
M754,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M76N,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
M76Y,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M7BP,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M7WD,Abstain,"Declan McCool","Belle Sullivan",Abstain,"Griffin Scott","Gifford Marpole"
M887,"Jemark Earle",No,"Maheen Akter","None of these","Griffin Scott",No
M896,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M89N,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
M8D3,"Ruth Silcoff",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
M8KW,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
M8TV,"Ruth Silcoff","Declan McCool","Maheen Akter","None of these","None of these","Gifford Marpole"
M96K,"Jemark Earle",Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
M982,"Jemark Earle",Abstain,"Maheen Akter","Noah Merali","Griffin Scott",Abstain
M9KR,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
M9PP,Abstain,"Declan McCool","Belle Sullivan",Abstain,Abstain,"Gifford Marpole"
M9WZ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MB34,"Jemark Earle","Declan McCool","Maheen Akter",Abstain,"Griffin Scott","Gifford Marpole"
MB4Y,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MB9T,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
MBHT,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MBP8,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
MBQD,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MBS7,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
MBX5,"Jemark Earle",Abstain,"Belle Sullivan",Abstain,"Brooklyn Frizzle","Gifford Marpole"
MBZY,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
MC4W,"None of these",No,"None of these","Noah Merali","None of these",No
MCD9,"Jemark Earle",Abstain,"Belle Sullivan","Ayo Ogunremi",Abstain,Abstain
MCJB,"Jemark Earle",No,"None of these","Noah Merali","Brooklyn Frizzle",No
MCKC,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MD2R,"Ruth Silcoff",No,"Maheen Akter","Ayo Ogunremi","None of these",No
MDNP,Abstain,"Declan McCool",Abstain,Abstain,Abstain,Abstain
MDVQ,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","None of these","Gifford Marpole"
MDYS,"Ruth Silcoff",Abstain,Abstain,Abstain,Abstain,Abstain
MF3B,"Ruth Silcoff","Declan McCool","Belle Sullivan","None of these","Griffin Scott","Gifford Marpole"
MF3Y,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MFGS,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MFVJ,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
MFWD,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MG6C,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MG7P,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
MGD9,"Jemark Earle","Declan McCool","Maheen Akter","None of these","Brooklyn Frizzle","Gifford Marpole"
MGGZ,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
MH8K,"Jemark Earle",Abstain,Abstain,"Ayo Ogunremi",Abstain,"Gifford Marpole"
MHBD,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MHNG,"Jemark Earle",No,"Maheen Akter","Noah Merali","Griffin Scott",No
MHTR,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MHWY,"Jemark Earle","Declan McCool",Abstain,"Noah Merali","Griffin Scott","Gifford Marpole"
MJ6T,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MJS8,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MJYW,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MJZ6,Abstain,Abstain,Abstain,"Ayo Ogunremi","Griffin Scott",Abstain
MK28,Abstain,"Declan McCool",Abstain,"Ayo Ogunremi",Abstain,"Gifford Marpole"
MKPY,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MKY2,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MM2H,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MMFS,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MMN3,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
MMXY,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott",Abstain
MMY3,"Ruth Silcoff",Abstain,Abstain,Abstain,Abstain,Abstain
MMZ7,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott",No
MMZT,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MNTW,"Ruth Silcoff",No,"Belle Sullivan",Abstain,Abstain,Abstain
MNWC,"None of these",No,"Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
MNZC,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
MNZD,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MP3S,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MP79,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
MPGQ,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MPWQ,Abstain,Abstain,"Maheen Akter","Noah Merali",Abstain,Abstain
MPYY,"Jemark Earle",Abstain,Abstain,"Ayo Ogunremi","Brooklyn Frizzle",Abstain
MPZR,"Ruth Silcoff",No,"Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
MQ38,"Jemark Earle",Abstain,"Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
MQBQ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MQQ3,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
MQQM,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
MQTQ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MQVJ,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
MR73,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MRBB,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MRM8,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MRMK,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MRXF,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MS8D,"Ruth Silcoff",Abstain,"Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
MSFT,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,"Brooklyn Frizzle","Gifford Marpole"
MSXW,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
MSZ2,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MT28,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MT5P,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
MT8X,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MTC3,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MTNK,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
MTPM,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle",Abstain
MV2V,Abstain,Abstain,Abstain,"Noah Merali",Abstain,Abstain
MV2X,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MVBS,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
MW93,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MWBH,"Ruth Silcoff",No,"Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
MWFG,Abstain,"Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
MWK7,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MWNF,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MWRF,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MXCY,"None of these",No,"None of these","None of these","None of these","Gifford Marpole"
MXDM,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MXMT,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MXS2,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MXWY,"Jemark Earle",Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
MYCW,"Jemark Earle","Declan McCool","Maheen Akter","None of these","Griffin Scott","Gifford Marpole"
MYG3,Abstain,"Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
MYJY,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
MYMB,"Ruth Silcoff",Abstain,"Maheen Akter","None of these","None of these",Abstain
MYZQ,Abstain,"Declan McCool",Abstain,"Ayo Ogunremi",Abstain,"Gifford Marpole"
MZ2C,Abstain,"Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
MZ2T,"Ruth Silcoff",Abstain,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",Abstain
MZ4M,"None of these","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MZ76,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
MZ8K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MZDH,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
MZFH,"Jemark Earle","Declan McCool","None of these","None of these","None of these",No
MZM3,Abstain,"Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
MZNX,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
N24S,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle",No
N262,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
