Receipt,"MUSTBUS Fee Increase","Creation of the Student Nutrition Accessibility Club Fee","Safety Services Fee Increase","Base Fee Increase","Radio CKUT Fee Increase","First Year Fee Renewal","Creation of the Community Solidarity Fund, Fee, and Solidarity Funding Committee","Ratification of the Board of Directors Members","Policy Against Genocide in Palestine Referendum Question"
JYS5,No,Yes,Yes,Abstain,No,No,Yes,Abstain,Yes
JYSH,Yes,Yes,Yes,No,Abstain,No,No,Yes,Yes
JYW2,No,Yes,Yes,No,No,No,Yes,Abstain,Yes
JYXT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JZBW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JZKD,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
JZNB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
JZPX,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
JZT6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JZT7,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
K222,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes
K25V,No,Yes,Yes,No,No,No,Yes,No,No
K275,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
K29Y,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes
K2C6,Yes,No,Yes,No,Yes,No,Yes,Yes,Yes
K2J2,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,Yes
K2KM,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes
K2NG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K2QS,Abstain,Yes,No,No,No,No,Yes,Abstain,No
K2R4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K2X9,Yes,Abstain,Yes,Yes,No,Abstain,Abstain,Yes,Yes
K3BP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K3GJ,Abstain,Abstain,Abstain,No,No,Abstain,No,Abstain,Yes
K3PB,No,No,Abstain,No,No,Yes,Abstain,Abstain,No
K3RN,No,Abstain,Yes,No,No,No,No,Abstain,Yes
K3RQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K3VC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K3WB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K3YW,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes
K44X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K46W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K4C5,Yes,No,No,No,No,No,No,No,No
K4GP,Yes,Yes,No,Abstain,No,Yes,Abstain,Abstain,Yes
K4HZ,No,No,No,No,No,No,Abstain,Abstain,Yes
K4PF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
K4PY,No,No,No,No,No,No,No,No,No
K4RZ,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,No,Yes
K4SS,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
K4VM,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes
K4WW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
K4X9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
K4Y3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K4ZN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K4ZP,No,Yes,Yes,No,Abstain,Yes,Abstain,Abstain,No
K523,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K537,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
K592,No,Yes,No,No,Abstain,Yes,Yes,Abstain,Yes
K5F2,Yes,Yes,No,No,No,No,Yes,Abstain,Yes
K5FX,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
K5HB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K5J3,Yes,Abstain,Yes,No,Abstain,No,Yes,Abstain,Yes
K5M7,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Yes,Yes
K5NK,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,Yes
K5PQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K5S9,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
K5T6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
K5W7,Abstain,No,Abstain,No,No,No,No,Abstain,No
K5X8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K5XR,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
K5ZD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
K5ZQ,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes
K65V,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
K689,No,No,Yes,No,No,Abstain,No,No,No
K6FD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K6H4,No,No,Yes,No,No,No,No,Abstain,No
K6SM,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain
K6TH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K6TS,No,No,Abstain,No,No,No,Abstain,Abstain,Abstain
K76M,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
K782,Yes,Yes,No,No,Yes,Yes,Yes,Abstain,Yes
K78Z,Yes,No,Yes,No,No,Yes,Yes,Abstain,Yes
K7BJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K7DT,No,No,No,No,No,No,No,Abstain,No
K7G5,Yes,Yes,Yes,No,No,Abstain,No,No,Yes
K7NJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K7Q7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K7TP,Yes,No,Yes,No,No,Yes,No,Yes,No
K7TQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
K7VD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K84S,Yes,No,Yes,No,Yes,No,Yes,Abstain,Yes
K85M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
K897,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K8CQ,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
K8GR,Abstain,Abstain,Abstain,No,No,No,No,Abstain,Yes
K8N6,Abstain,Yes,Abstain,No,Yes,Abstain,Abstain,Yes,Yes
K8R7,No,No,No,No,No,No,Yes,Yes,Yes
K8VG,No,No,No,No,No,No,No,No,No
K8W4,Yes,Yes,Yes,No,No,Yes,Abstain,Yes,Yes
K8XV,Yes,No,No,No,Yes,No,Abstain,Abstain,Yes
K8ZD,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes
K962,No,No,No,No,No,No,No,Yes,No
K96J,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
K977,Abstain,Yes,Yes,No,No,Abstain,Yes,Abstain,Yes
K983,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,No
K99F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K9DW,No,Yes,Yes,No,No,No,No,Abstain,Yes
K9H4,No,No,No,No,No,No,No,Abstain,Yes
K9H8,Abstain,No,No,No,No,Yes,Yes,Abstain,Yes
K9RY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K9V8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K9WT,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
K9ZC,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
KB9K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KBNF,No,No,No,No,No,No,No,No,No
KBTF,No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
KBTG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KBTP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KBYS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KBZ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KC2D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KC34,No,Yes,Abstain,Yes,No,Abstain,No,Yes,No
KC3P,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Yes
KC5K,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
KC6F,No,Yes,No,No,Yes,No,No,Yes,Yes
KC75,Yes,No,No,No,No,No,No,No,No
KCBZ,Abstain,Abstain,Abstain,No,No,No,No,Abstain,Yes
KCC4,No,Yes,Yes,Yes,No,Abstain,Abstain,No,No
KCDT,Abstain,Yes,Yes,No,Abstain,No,No,Yes,Yes
KCFC,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes
KCGP,No,No,No,Yes,No,Abstain,Yes,Yes,No
KCGZ,No,No,No,No,No,No,No,No,Yes
KCQ6,No,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes
KCR2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KCR7,No,Yes,No,No,No,No,No,Yes,Yes
KCXB,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KCYF,Abstain,Yes,Abstain,No,Yes,Yes,No,Yes,Yes
KD2Y,No,No,No,No,No,No,No,No,Yes
KD5T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KD5V,No,No,No,No,No,No,Abstain,No,Abstain
KD5X,No,Yes,Yes,Yes,No,No,No,Yes,No
KDB8,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
KDJY,No,No,No,No,No,No,No,Abstain,Abstain
KDPM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KDSK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
KDVY,Yes,Abstain,Abstain,No,Abstain,No,No,Abstain,Yes
KDX7,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
KF5T,Yes,Abstain,Yes,Abstain,No,No,No,Abstain,No
KF6J,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
KF75,No,No,No,No,No,No,No,Abstain,Abstain
KFCM,Abstain,Abstain,No,No,No,Abstain,No,Yes,Abstain
KFCV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KFF8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KFG2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KFH5,No,No,No,No,No,No,No,No,No
KFJP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KFMF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KFQP,Yes,No,No,No,No,No,No,Yes,Abstain
KFRY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KFT4,No,No,No,No,No,Yes,No,Abstain,Abstain
KFTF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
KFV9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KFVY,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,No
KFYY,No,No,No,No,No,No,No,Yes,Abstain
KFZY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KG62,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,No
KG95,Abstain,Yes,Abstain,No,No,Yes,Yes,Yes,Yes
KGB9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
KGC9,Abstain,No,Abstain,No,No,Abstain,Abstain,Abstain,Yes
KGKD,Yes,Yes,Yes,No,No,No,Abstain,Yes,Yes
KGKZ,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,No
KGRQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KGX8,No,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes
KGXZ,No,No,No,No,No,No,Yes,Yes,Yes
KGYK,No,Yes,Abstain,No,No,Abstain,Abstain,Abstain,Abstain
KH26,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KH4D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KH6Z,No,Abstain,Abstain,No,No,No,No,No,No
KHB3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KHDQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KHGB,No,Yes,Abstain,No,No,No,No,Abstain,No
KHK2,Yes,Yes,No,Yes,No,No,Yes,Abstain,Abstain
KHKY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KHVS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KHWD,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
KJ2Y,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No
KJ4X,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain
KJ4Y,No,Yes,No,No,No,Yes,Yes,Abstain,Yes
KJ59,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
KJM5,No,Yes,No,No,No,Yes,No,No,Abstain
KJNK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
KJQ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KJQH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KJZN,No,Yes,Yes,No,No,No,Yes,No,Yes
KK2H,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
KKFM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KKQ6,No,No,No,No,No,No,Yes,Abstain,Yes
KKRT,No,Yes,Yes,Yes,No,Yes,No,Yes,Yes
KKRX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KKSJ,Abstain,Yes,Abstain,No,No,No,No,No,No
KKVV,Yes,Yes,Yes,Abstain,No,No,Yes,Abstain,Yes
KKW8,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Yes
KM28,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes
KM2Q,No,Yes,No,Abstain,No,Yes,Yes,Yes,Yes
KM5T,Yes,No,No,No,No,No,No,Abstain,No
KM84,Yes,Abstain,Abstain,No,No,No,No,Abstain,Yes
KMBT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KMDT,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KMNW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KMWN,No,Yes,No,No,No,No,No,Abstain,No
KMWX,Yes,Yes,No,No,No,Yes,No,Abstain,No
KNBH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KNCN,No,No,Yes,No,No,No,No,Yes,Yes
KNFC,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
KNHM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KNMM,No,No,No,No,No,No,No,Yes,Yes
KNT6,Yes,Yes,No,No,No,Yes,Yes,Abstain,Yes
KNXP,Yes,No,Yes,Yes,No,Yes,No,Yes,No
KNXQ,No,Yes,No,No,No,No,No,Abstain,Yes
KNYG,No,No,No,No,No,No,No,Yes,Yes
KP3V,No,Abstain,Yes,No,No,No,No,Abstain,No
KP45,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
KP87,No,Yes,Yes,No,No,Abstain,No,Yes,No
KP92,Abstain,Abstain,Abstain,No,Yes,Yes,Abstain,Yes,Yes
KPJC,No,No,No,No,No,No,No,Yes,No
KPMG,No,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Yes
KPN5,No,Yes,No,No,No,Yes,No,Abstain,Yes
KPNG,No,No,No,No,No,Yes,Yes,No,Yes
KPQZ,No,Abstain,No,No,No,Abstain,Abstain,Abstain,Yes
KPTQ,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes
KPW2,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
KPXP,No,No,Abstain,Abstain,Abstain,No,Abstain,Abstain,Yes
KQ2X,Yes,Yes,No,No,No,No,Yes,Abstain,Yes
KQ3R,No,No,No,No,No,Abstain,Abstain,Abstain,Yes
KQ5T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KQ5Z,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KQ9W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KQBD,No,No,No,No,No,No,No,No,No
KQFB,No,No,No,No,No,No,Yes,Yes,Yes
KQJC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KQPQ,No,No,No,No,No,No,No,No,Abstain
KQRM,No,Yes,Yes,No,No,No,No,Yes,Yes
KQRP,No,No,No,No,No,No,Yes,Abstain,Abstain
KQTC,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes
KQV5,No,No,No,No,No,No,No,No,No
KQZ7,No,No,No,No,No,No,No,Abstain,Abstain
KR3X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KR4W,No,Yes,Yes,No,No,No,Yes,No,Yes
KR67,No,No,No,No,No,No,No,No,No
KR7Y,No,No,No,No,No,No,No,Abstain,No
KRGB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KRHW,Yes,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Yes
KRRY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KRT9,Yes,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain,Yes
KRTX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KRVD,No,No,Yes,No,No,No,Abstain,Yes,Yes
KRVM,Abstain,No,Abstain,No,No,Yes,No,No,Yes
KRYG,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
KS3F,Abstain,Abstain,No,No,No,No,Yes,Yes,Yes
KS4M,No,Yes,No,No,No,Yes,No,No,Yes
KS4Q,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No
KS8X,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KS9W,No,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,No
KSKQ,No,No,No,No,No,No,No,Abstain,Abstain
KSM8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
KSPJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KSRG,Abstain,Abstain,Abstain,No,Abstain,Yes,No,Abstain,Yes
KSRT,No,Yes,Yes,No,No,Yes,No,Yes,Abstain
KSTM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KSW5,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KSWN,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KT3F,Abstain,Abstain,Yes,No,Abstain,Abstain,Yes,Abstain,Yes
KT45,No,Yes,No,No,No,No,Yes,Abstain,Yes
KT6J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
KTB7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KTM3,No,Yes,Yes,Abstain,No,Abstain,Abstain,Abstain,Yes
KTMC,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes
KTMV,No,Yes,No,No,No,No,Yes,Yes,Abstain
KTR5,No,No,Yes,No,No,No,Abstain,Abstain,No
KTRC,No,Yes,Yes,No,No,Yes,Yes,Yes,No
KTRN,No,Abstain,Abstain,No,Abstain,No,Abstain,Abstain,Abstain
KTWQ,No,No,No,No,No,No,No,No,No
KTXM,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
KV33,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KV36,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
KVGM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KVM5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KVN7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KVT6,Yes,Yes,No,No,No,No,Yes,Abstain,Yes
KVTH,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
KVZG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KW26,Yes,No,Yes,No,No,No,No,Abstain,Yes
KW4T,No,Abstain,No,No,No,No,Yes,Abstain,Yes
KW6B,No,No,Yes,No,No,No,Yes,Yes,Yes
KW7C,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No
KWCN,No,Abstain,Yes,No,No,Abstain,Yes,Yes,Yes
KWGR,No,Yes,Yes,No,No,Yes,Yes,Yes,No
KWGV,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
KWJ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KWJH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
KWSJ,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
KWVZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KWZX,No,No,No,No,No,No,Abstain,Abstain,Yes
KXGQ,No,Yes,No,No,No,No,No,Abstain,Yes
KXV4,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KXVX,Abstain,Abstain,Yes,No,No,No,Abstain,Yes,Yes
KXWC,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain,No
KY46,No,Yes,No,No,No,No,Yes,Abstain,Yes
KY4B,No,No,No,No,No,No,No,No,No
KYCD,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
KYDC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
KYGB,No,Yes,Yes,Abstain,Abstain,Yes,No,Abstain,Abstain
KYGR,No,Yes,No,No,No,No,Yes,Abstain,Yes
KYHQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KYPH,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No
KYRK,Yes,Abstain,Yes,No,No,Yes,Abstain,Abstain,Abstain
KYVC,No,No,No,No,No,No,No,Yes,Yes
KYXR,No,Yes,No,No,No,No,Yes,Abstain,Yes
KZ3T,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
KZ7F,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes
KZ9V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KZBN,Abstain,Yes,Yes,No,Yes,Yes,No,Abstain,No
KZH3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KZN3,No,No,No,No,No,No,No,No,No
KZNR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KZST,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KZSY,Abstain,Yes,Abstain,No,Abstain,Abstain,Yes,Abstain,Yes
KZWV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
M258,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
M2C6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
M2H2,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,No,No
M2HY,No,Yes,No,No,No,Yes,No,Yes,Abstain
M2JQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M2KP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
M2KW,Yes,Yes,No,No,No,Abstain,Yes,Abstain,Yes
M2NP,No,Abstain,Abstain,No,Abstain,Abstain,No,Yes,Yes
M2QG,Abstain,Abstain,No,No,No,No,No,Yes,Yes
M2QV,No,No,No,No,No,No,No,Abstain,No
M2R9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M2RM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M2SV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M2YT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M357,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
M372,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes
M38J,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
M38P,Abstain,Abstain,No,Abstain,Abstain,Abstain,No,No,No
M3K7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M3NF,No,No,No,No,No,Yes,Yes,Yes,Yes
M3RD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M3SJ,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
M3SK,Yes,No,No,No,No,No,Yes,Yes,Yes
M3T4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M3VD,No,No,Yes,No,No,No,Abstain,Yes,No
M3YX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M3ZG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M446,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes
M44T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
M452,Yes,Yes,No,Yes,Abstain,No,No,Abstain,Yes
M45F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M45G,No,Yes,No,No,No,Yes,Yes,Abstain,Yes
M49N,Yes,Abstain,Abstain,No,Abstain,No,No,No,Abstain
M4BC,No,No,No,No,No,No,No,No,No
