Receipt,"Motion for the Arts Undergraduate Society of McGill University to Declare a One Day Strike in Support of Climate Justice"
R837,Yes/Oui
R899,Yes/Oui
R8QG,Yes/Oui
R939,Yes/Oui
R93M,Yes/Oui
R96Y,Yes/Oui
R9FJ,Yes/Oui
R9SF,Yes/Oui
R9X2,Yes/Oui
RB2Q,Yes/Oui
RBGT,Yes/Oui
RBM2,Yes/Oui
RC4C,Yes/Oui
RCCF,Yes/Oui
RCCV,Yes/Oui
RCH6,Yes/Oui
RCNW,Yes/Oui
RCTZ,Yes/Oui
RCYM,Yes/Oui
RCZ4,Yes/Oui
RCZY,Yes/Oui
RD4X,Yes/Oui
RDFF,Yes/Oui
RDFR,Yes/Oui
RDHS,Yes/Oui
RDK4,Yes/Oui
RDQS,Yes/Oui
RDR2,Yes/Oui
RDTG,Yes/Oui
RF7N,Yes/Oui
RF87,Yes/Oui
RF93,Yes/Oui
RFCS,Yes/Oui
RFVM,Yes/Oui
RGVC,Yes/Oui
RH2Z,Yes/Oui
RHR7,Yes/Oui
RHVP,Yes/Oui
RHXJ,Yes/Oui
RJCD,Yes/Oui
RJGW,Yes/Oui
RJH9,Yes/Oui
RJKW,Yes/Oui
RJS2,Yes/Oui
RJTB,Yes/Oui
RJTV,Yes/Oui
RK4K,Yes/Oui
RK5H,Yes/Oui
RK5R,Yes/Oui
RK66,Yes/Oui
RKJG,Yes/Oui
RKXS,Yes/Oui
RKZG,Yes/Oui
RM43,Yes/Oui
RM75,Yes/Oui
RMD9,Yes/Oui
RMPH,Yes/Oui
RMQM,Yes/Oui
RMYM,Yes/Oui
RN67,Yes/Oui
RP98,Yes/Oui
RPFG,Yes/Oui
RPGR,Yes/Oui
RPWG,Yes/Oui
RPX3,Yes/Oui
RPXV,Yes/Oui
RQ3M,Yes/Oui
RQ7B,Yes/Oui
RQSG,Yes/Oui
RQXT,Yes/Oui
RR45,Yes/Oui
RR4H,Yes/Oui
RS4S,Yes/Oui
RS5N,Yes/Oui
RS76,Yes/Oui
RS94,Yes/Oui
RSBS,Yes/Oui
RSC9,Yes/Oui
RSJY,Yes/Oui
RSXZ,Yes/Oui
RTCK,Yes/Oui
RTPJ,Yes/Oui
RTXG,Yes/Oui
RTXY,Yes/Oui
RVCY,Yes/Oui
RVD7,Yes/Oui
RVNR,Yes/Oui
RVWN,Yes/Oui
RVZH,Yes/Oui
RW49,Yes/Oui
RW97,No/Non
RWBZ,Yes/Oui
RWD7,Yes/Oui
RWKF,Yes/Oui
RY5Y,Yes/Oui
RYDK,Yes/Oui
RYM5,Yes/Oui
RYRH,Yes/Oui
RYS5,Yes/Oui
RZ5F,Yes/Oui
RZ8H,Yes/Oui
RZCR,Yes/Oui
RZD5,Yes/Oui
RZK4,Yes/Oui
RZTN,Yes/Oui
S2DQ,Yes/Oui
S2MP,Yes/Oui
S33X,Yes/Oui
S3GJ,Yes/Oui
S3ND,Yes/Oui
S3V8,Yes/Oui
S3ZD,Yes/Oui
S45C,Yes/Oui
S4M4,Yes/Oui
S4Q7,Abstain
S5HY,Yes/Oui
S64G,Yes/Oui
S667,Yes/Oui
S6MV,Yes/Oui
S6P2,Yes/Oui
S6VF,Yes/Oui
S74D,Yes/Oui
S772,Yes/Oui
S7CD,Yes/Oui
S7N8,Yes/Oui
S7Z4,Yes/Oui
S83P,Yes/Oui
S862,Yes/Oui
S8CN,Yes/Oui
S8DF,Yes/Oui
S8T5,Yes/Oui
S93T,Yes/Oui
S96J,Yes/Oui
S9N7,Yes/Oui
S9PT,Yes/Oui
S9SZ,Yes/Oui
SB36,Yes/Oui
SB88,No/Non
SBTB,Yes/Oui
SC6H,Yes/Oui
SC76,Yes/Oui
SCQK,Yes/Oui
SCZB,Yes/Oui
SD3Z,Yes/Oui
SDMW,Yes/Oui
SDQH,Abstain
SDS3,Yes/Oui
SDYB,No/Non
SFCH,Yes/Oui
SFFN,Yes/Oui
SFM9,Yes/Oui
SGHG,Yes/Oui
SGKG,Yes/Oui
SGQ9,Yes/Oui
SGVX,Yes/Oui
SGYC,Yes/Oui
SH4S,Yes/Oui
SHBS,Yes/Oui
SHCF,Yes/Oui
SJ4F,Abstain
SJ79,Yes/Oui
SJJ7,Yes/Oui
SK2R,Yes/Oui
SK6C,Yes/Oui
SK7G,Yes/Oui
SKXG,Yes/Oui
SMRR,Yes/Oui
SN3S,Yes/Oui
SNQ4,Yes/Oui
SNVP,Yes/Oui
SNZ9,Yes/Oui
SP4V,Yes/Oui
SP82,Yes/Oui
SP9W,Yes/Oui
SPB8,Yes/Oui
SQ4G,Yes/Oui
SQQR,Yes/Oui
SQS7,Yes/Oui
SR72,Yes/Oui
SRV6,Yes/Oui
SRWS,Yes/Oui
SSF4,Yes/Oui
SSGR,Yes/Oui
SSH4,Yes/Oui
SSRS,Yes/Oui
SSXR,Yes/Oui
SSYY,Yes/Oui
ST23,Yes/Oui
ST6X,Yes/Oui
STH7,Yes/Oui
STHS,Yes/Oui
STV4,Yes/Oui
STVV,Yes/Oui
STW3,Yes/Oui
STWW,Abstain
SV23,Yes/Oui
SV73,Yes/Oui
SVBZ,Yes/Oui
SVCX,Yes/Oui
SVR8,Yes/Oui
SWD4,Yes/Oui
SWFN,Yes/Oui
SXVG,Yes/Oui
SXYG,Yes/Oui
SYBF,Yes/Oui
SYPW,Yes/Oui
SZ9P,Yes/Oui
SZC2,Yes/Oui
SZF4,Yes/Oui
SZTP,Yes/Oui
T244,Yes/Oui
T2DZ,Yes/Oui
T2FP,Yes/Oui
T2KD,Yes/Oui
T2WJ,Yes/Oui
T37Y,Yes/Oui
T3HR,Yes/Oui
T3JR,Yes/Oui
T3P7,Yes/Oui
T3WW,Yes/Oui
T4GD,Yes/Oui
T4HJ,Yes/Oui
T4MQ,Yes/Oui
T4Q6,Yes/Oui
T4WR,Yes/Oui
T5FB,Yes/Oui
T5GF,Yes/Oui
T5M9,Yes/Oui
T6GP,Yes/Oui
T6R6,Yes/Oui
T6Y4,Yes/Oui
T76H,Yes/Oui
T7GP,Yes/Oui
T7MG,Yes/Oui
T7QP,Yes/Oui
T7SZ,Yes/Oui
T8RS,Yes/Oui
T99K,Yes/Oui
T9CW,Yes/Oui
T9W6,Yes/Oui
TBDR,Yes/Oui
TBPK,Yes/Oui
TBTK,Abstain
TC3W,Yes/Oui
TC75,Yes/Oui
TCH9,Yes/Oui
TD2C,Yes/Oui
TD8J,Yes/Oui
TDZF,Yes/Oui
TFBJ,Yes/Oui
TGPR,Yes/Oui
TGTM,Yes/Oui
TGWD,Yes/Oui
THJN,No/Non
THXT,Yes/Oui
TJJ9,No/Non
TJQS,Yes/Oui
TJV5,Yes/Oui
TKF4,Yes/Oui
TKGB,Yes/Oui
TKGC,Yes/Oui
TKJK,Yes/Oui
TM32,Abstain
TM69,Yes/Oui
TMNH,No/Non
TMXZ,Yes/Oui
TMZ9,Yes/Oui
TN88,Yes/Oui
TNC3,Yes/Oui
TNPK,Yes/Oui
TP9S,Yes/Oui
TPGK,Yes/Oui
TPYP,Yes/Oui
TQ3G,Yes/Oui
TQ53,Yes/Oui
TQ8D,Yes/Oui
TQB4,Yes/Oui
TQHS,Yes/Oui
TR3J,Yes/Oui
TR8J,Yes/Oui
TRD2,Yes/Oui
TRRP,Yes/Oui
TS6Y,Abstain
TSDF,Yes/Oui
TSDX,Yes/Oui
TSFS,Yes/Oui
TT4Q,Yes/Oui
TVMZ,Yes/Oui
TVRS,Yes/Oui
TW2V,Yes/Oui
TWCX,Yes/Oui
TWFQ,Yes/Oui
TX4X,Yes/Oui
TXDS,Yes/Oui
TXZY,Yes/Oui
TY53,Yes/Oui
TY7C,Yes/Oui
TYNY,Yes/Oui
TYPP,Yes/Oui
TZ3B,Yes/Oui
TZ9Z,Yes/Oui
TZQY,Yes/Oui
TZZC,Yes/Oui
V23F,Yes/Oui
V2C3,Yes/Oui
V2CR,Yes/Oui
V2QB,Yes/Oui
V32N,Yes/Oui
V35M,Yes/Oui
V3WQ,Yes/Oui
V43N,Abstain
V468,Yes/Oui
V47H,No/Non
V48X,Yes/Oui
V4K7,Yes/Oui
V4RT,No/Non
V58W,Yes/Oui
V5T4,Yes/Oui
V5VZ,Yes/Oui
V6XY,Yes/Oui
V79W,Yes/Oui
V7KR,Yes/Oui
V84D,Yes/Oui
V8JV,No/Non
V8RK,Yes/Oui
V8RV,Yes/Oui
V8SM,No/Non
V96Q,Yes/Oui
V96X,Yes/Oui
V9HC,Yes/Oui
V9KP,Yes/Oui
V9NF,Yes/Oui
V9RK,Yes/Oui
VB37,Yes/Oui
VCJ3,Yes/Oui
VCXZ,Yes/Oui
VD4D,Yes/Oui
VD6Z,Yes/Oui
VDDZ,Yes/Oui
VDS2,Yes/Oui
VDTV,Yes/Oui
VFH5,Yes/Oui
VG5G,Yes/Oui
VG5W,Yes/Oui
VGDX,Yes/Oui
VGM9,Yes/Oui
VGSK,Yes/Oui
VGWF,Yes/Oui
VHDG,Yes/Oui
VHFJ,Yes/Oui
VHQP,Yes/Oui
VJC3,Yes/Oui
VM3T,Yes/Oui
VMK7,Yes/Oui
VMZQ,No/Non
VN5P,Yes/Oui
VNW6,Yes/Oui
VP2T,Yes/Oui
VP7J,Yes/Oui
VPGB,Yes/Oui
VPHM,Yes/Oui
VPPY,Yes/Oui
VPR6,Yes/Oui
VPT8,Yes/Oui
VPZN,Yes/Oui
VPZR,Yes/Oui
VQP6,Yes/Oui
VQTX,Yes/Oui
VR4N,Yes/Oui
VRPD,Yes/Oui
VS7G,Yes/Oui
VSC8,Yes/Oui
VSFZ,No/Non
VSPG,Yes/Oui
VSWX,Yes/Oui
VT38,Abstain
VTRX,Yes/Oui
VV22,Yes/Oui
VVCZ,Yes/Oui
VVJZ,Yes/Oui
VVMN,Yes/Oui
VVPZ,Yes/Oui
VW5Q,Yes/Oui
VWJX,Yes/Oui
VWZM,Yes/Oui
VX98,Yes/Oui
VXN7,Yes/Oui
VY8N,Yes/Oui
VYHT,Yes/Oui
VYNZ,Yes/Oui
VZBG,Yes/Oui
VZWC,Yes/Oui
VZZQ,Yes/Oui
W24X,Yes/Oui
W25H,Yes/Oui
W33G,Yes/Oui
W35C,Yes/Oui
W3NN,Yes/Oui
W3W4,Yes/Oui
W3ZQ,Yes/Oui
W438,Yes/Oui
W49H,Yes/Oui
W4HC,Yes/Oui
W4SM,Yes/Oui
W4WF,Yes/Oui
W59N,Yes/Oui
W5HF,Yes/Oui
W5RD,Yes/Oui
W5RV,Yes/Oui
W5W4,Yes/Oui
W5X4,Yes/Oui
W6FF,Yes/Oui
W6HB,Abstain
W6YB,Yes/Oui
W75Z,Yes/Oui
W76Q,Yes/Oui
W7GW,Yes/Oui
W7P2,Yes/Oui
W7XY,Yes/Oui
W7ZS,Yes/Oui
W8CT,Yes/Oui
W8CV,Yes/Oui
W8HV,Yes/Oui
W8KD,Yes/Oui
W8PP,Yes/Oui
W95D,Yes/Oui
W9V2,Yes/Oui
WBCG,Yes/Oui
WBDK,Yes/Oui
WBNM,Yes/Oui
WCD4,Yes/Oui
WCG3,Yes/Oui
WCQK,Yes/Oui
WCSB,Yes/Oui
WCSY,Yes/Oui
WCWH,Yes/Oui
WD2Q,Yes/Oui
WDKH,Yes/Oui
WDKZ,Yes/Oui
WDMG,Yes/Oui
WDMY,Yes/Oui
WDTP,Yes/Oui
WDW4,Yes/Oui
WF99,Yes/Oui
WFMC,Yes/Oui
WG6M,Yes/Oui
WGFD,Yes/Oui
WGS7,Yes/Oui
WHMY,Yes/Oui
WJ26,Yes/Oui
WJG5,No/Non
WJMP,Yes/Oui
WK42,Yes/Oui
WKDK,Yes/Oui
WKHW,Yes/Oui
WKJN,Yes/Oui
WKSB,Yes/Oui
WKVK,Yes/Oui
WKYT,Yes/Oui
WM2C,Yes/Oui
WM2H,Yes/Oui
WM6D,Yes/Oui
WM86,Yes/Oui
WM8J,Yes/Oui
WMBC,Yes/Oui
WMCS,Yes/Oui
WMWX,Yes/Oui
WN7N,Yes/Oui
WNDF,Yes/Oui
WNXV,Yes/Oui
WP47,Yes/Oui
WPFF,Yes/Oui
WPJ5,Yes/Oui
WPRC,Yes/Oui
WPW3,Yes/Oui
WPYT,Yes/Oui
WQ3R,Yes/Oui
WQ7F,Yes/Oui
WQ7Y,Yes/Oui
WQS7,Yes/Oui
WR24,Yes/Oui
WR2D,Yes/Oui
WR4H,Yes/Oui
WR6V,Yes/Oui
WRHR,Yes/Oui
WRZ4,Yes/Oui
WRZ9,Yes/Oui
WS5N,Yes/Oui
WS7B,Yes/Oui
WSQY,Yes/Oui
WSRC,Yes/Oui
WSRJ,Yes/Oui
WST5,Yes/Oui
WSY5,Yes/Oui
WTK5,Yes/Oui
WTN4,Yes/Oui
WTPT,Yes/Oui
WTRJ,Yes/Oui
WTRR,Yes/Oui
WTXY,Yes/Oui
WV2R,Yes/Oui
WV4X,Yes/Oui
WV5G,Yes/Oui
WVQH,Yes/Oui
WVV8,Yes/Oui
WWZ7,Yes/Oui
WWZG,Yes/Oui
WXBT,Yes/Oui
WXP2,Yes/Oui
WY28,Yes/Oui
WY65,Yes/Oui
WY6X,Yes/Oui
WYV6,Yes/Oui
WYVZ,Yes/Oui
WZ8B,Yes/Oui
WZMW,Yes/Oui
WZRX,Yes/Oui
X2Q6,Yes/Oui
X2RW,Yes/Oui
X2Y9,No/Non
X3BZ,Yes/Oui
X42D,Yes/Oui
X4F2,Yes/Oui
X4PK,Yes/Oui
X4W7,Yes/Oui
X4WF,Yes/Oui
X52R,Yes/Oui
X55G,Yes/Oui
X5TS,Yes/Oui
X69M,Yes/Oui
X69R,Yes/Oui
X6B6,Yes/Oui
X6GQ,Yes/Oui
X6MV,Yes/Oui
X6PN,Yes/Oui
X6YG,Abstain
X7J8,Yes/Oui
X7MF,Yes/Oui
X7QS,Yes/Oui
X7XG,Yes/Oui
X7ZR,Yes/Oui
X833,Yes/Oui
X8HJ,Yes/Oui
X8JM,Yes/Oui
X8K6,Yes/Oui
X8M5,Yes/Oui
X8SV,Abstain
X936,Yes/Oui
X96J,Yes/Oui
X977,Yes/Oui
X98X,Yes/Oui
X9B8,Yes/Oui
X9MQ,Yes/Oui
X9XT,Yes/Oui
XB32,Yes/Oui
XBHQ,Yes/Oui
XBN4,Yes/Oui
XBPX,Yes/Oui
XCC4,Yes/Oui
XCHD,Yes/Oui
XCMX,Yes/Oui
XCPX,Yes/Oui
XCX4,Yes/Oui
XD4F,Yes/Oui
XDJP,Yes/Oui
XFR4,Yes/Oui
XFVM,Yes/Oui
XGND,Yes/Oui
XGP4,Yes/Oui
XGVY,Yes/Oui
XJB7,Yes/Oui
XJJQ,Yes/Oui
XJPZ,Yes/Oui
XK24,No/Non
XKBV,Yes/Oui
XKD4,Yes/Oui
XKF6,No/Non
XKJH,Yes/Oui
XKMB,Yes/Oui
XM3Y,Yes/Oui
XM7Q,Yes/Oui
XMRG,Yes/Oui
XMVR,Yes/Oui
XMWZ,Yes/Oui
XNPP,Yes/Oui
XNSD,Yes/Oui
XP6N,Yes/Oui
XPXP,Yes/Oui
XPYK,Yes/Oui
XPYS,Yes/Oui
XQ2R,Yes/Oui
XQS6,Yes/Oui
XR6D,Yes/Oui
XR98,Yes/Oui
XRCY,Yes/Oui
XRGJ,Yes/Oui
XS68,Yes/Oui
XSFS,Yes/Oui
XTBM,Yes/Oui
XTNC,Yes/Oui
XTSW,Yes/Oui
XTVP,Yes/Oui
XTZN,Yes/Oui
XV7H,Yes/Oui
XVM5,Yes/Oui
XVM9,Yes/Oui
XWQK,No/Non
XWTK,Yes/Oui
XX2H,Yes/Oui
XX2X,Yes/Oui
XXPC,Yes/Oui
XXVM,Yes/Oui
XYM6,Yes/Oui
XYMT,Yes/Oui
XZ25,Yes/Oui
XZ3D,Yes/Oui
XZ9B,Yes/Oui
XZG5,Yes/Oui
XZK3,No/Non
Y2F2,Yes/Oui
Y2TZ,Yes/Oui
Y2Z3,Yes/Oui
Y3GT,Yes/Oui
Y3H7,Yes/Oui
Y3HC,Yes/Oui
Y3NR,Yes/Oui
Y3TK,Yes/Oui
Y4JK,Yes/Oui
Y4Q6,Yes/Oui
Y4XN,Yes/Oui
Y53X,Abstain
Y59D,Yes/Oui
Y5FF,Yes/Oui
Y5JD,Yes/Oui
Y5VN,Yes/Oui
Y5YP,Yes/Oui
Y68T,Yes/Oui
Y69Z,Yes/Oui
Y6CQ,Yes/Oui
Y6KR,Yes/Oui
Y6PM,Yes/Oui
Y6XR,Yes/Oui
Y7MS,Yes/Oui
Y7V9,Yes/Oui
Y85N,Abstain
Y87K,Yes/Oui
Y8GZ,Yes/Oui
Y8JZ,Yes/Oui
Y8KD,Yes/Oui
Y8MZ,Yes/Oui
Y985,Yes/Oui
Y9PC,Yes/Oui
Y9R9,Yes/Oui
Y9RQ,Yes/Oui
Y9VD,Yes/Oui
Y9W9,Yes/Oui
Y9X4,Yes/Oui
YBJ4,Yes/Oui
YBSS,Yes/Oui
YBTS,Yes/Oui
YBZ5,Yes/Oui
YBZW,Yes/Oui
YC6Z,Yes/Oui
YCC7,Yes/Oui
YCVN,Yes/Oui
YD5P,Abstain
YD6X,Yes/Oui
YDCC,Yes/Oui
YDJ8,Yes/Oui
YDKK,Yes/Oui
YDWX,Yes/Oui
YFNJ,Yes/Oui
YGBH,Yes/Oui
YGK8,Yes/Oui
YGP2,Yes/Oui
YH2R,Yes/Oui
YH4F,Yes/Oui
YH72,Yes/Oui
YHBK,Yes/Oui
YHRG,Yes/Oui
YHZC,Yes/Oui
YHZY,Yes/Oui
YJ33,Yes/Oui
YJ3F,Yes/Oui
YJBD,No/Non
YJQ9,Yes/Oui
YJTX,Yes/Oui
YJYG,Yes/Oui
YKD7,Yes/Oui
YKSH,Yes/Oui
YKYM,Yes/Oui
YKZC,Yes/Oui
YMCP,Yes/Oui
YMCW,Yes/Oui
YMH8,Yes/Oui
YN27,No/Non
YN9H,Yes/Oui
YPC3,Yes/Oui
YPM9,Yes/Oui
YQ3Y,Yes/Oui
YQJB,Yes/Oui
YQQ3,Yes/Oui
YQWF,Yes/Oui
YQWY,No/Non
YQYK,Yes/Oui
YQZ9,Yes/Oui
YR3F,Yes/Oui
YR5T,Yes/Oui
YRQS,Yes/Oui
YRS3,Yes/Oui
YS77,Yes/Oui
YTD6,Yes/Oui
YTHH,Yes/Oui
YTJ8,Yes/Oui
YV73,Yes/Oui
YV75,Yes/Oui
YVCB,Yes/Oui
YVCS,Yes/Oui
YVSK,Yes/Oui
YVSV,Yes/Oui
YVVP,Yes/Oui
YW4G,Yes/Oui
YWC9,Yes/Oui
YWH9,Yes/Oui
YWYS,Yes/Oui
YX22,Yes/Oui
YX2P,Yes/Oui
YX5W,Yes/Oui
YXHT,Yes/Oui
YXKS,Yes/Oui
YXMH,Yes/Oui
YY9J,Yes/Oui
YYBF,Yes/Oui
YYHP,Yes/Oui
YYYK,Yes/Oui
YZ3K,Yes/Oui
YZZB,Yes/Oui
YZZT,Yes/Oui
Z22M,Yes/Oui
Z2NG,Yes/Oui
Z3JH,Yes/Oui
Z3K5,Yes/Oui
Z3T6,Yes/Oui
Z3V3,Yes/Oui
Z49S,Yes/Oui
Z4N8,Yes/Oui
Z4R7,Yes/Oui
Z4T4,Yes/Oui
Z56P,Yes/Oui
Z5RQ,Yes/Oui
Z6K4,Yes/Oui
Z6RV,Yes/Oui
Z765,Yes/Oui
Z7D2,Yes/Oui
Z7JY,Yes/Oui
Z7NM,Yes/Oui
Z7Q8,Yes/Oui
Z7WH,Yes/Oui
Z7YT,Yes/Oui
Z84Z,Yes/Oui
Z8HS,Abstain
Z8KX,Yes/Oui
Z8S7,Yes/Oui
Z92D,Yes/Oui
Z96D,Yes/Oui
Z9DX,Yes/Oui
Z9J3,Yes/Oui
ZB53,Yes/Oui
ZBH2,Yes/Oui
ZBTP,Yes/Oui
ZC2W,Yes/Oui
ZCDZ,Yes/Oui
ZCHJ,Yes/Oui
ZCMC,Yes/Oui
ZCWT,Yes/Oui
ZCX2,Yes/Oui
ZF2Z,Yes/Oui
ZF6V,Yes/Oui
ZFDH,Yes/Oui
ZFTC,Yes/Oui
ZFTF,Yes/Oui
ZG69,Yes/Oui
ZG8N,Yes/Oui
ZG9P,Yes/Oui
ZGCZ,Yes/Oui
ZGPD,Yes/Oui
ZGQY,Yes/Oui
ZHKD,Yes/Oui
ZHKX,Yes/Oui
ZHM3,Yes/Oui
ZHP5,Yes/Oui
ZHPW,Yes/Oui
ZHV6,Yes/Oui
ZHY8,Yes/Oui
ZJ49,Yes/Oui
ZJ5C,Yes/Oui
ZJ5M,Yes/Oui
ZJ7T,Yes/Oui
ZJG7,Yes/Oui
ZK2Z,Yes/Oui
ZK59,Yes/Oui
ZK5Y,Yes/Oui
ZK68,Yes/Oui
ZK8F,Yes/Oui
ZKCJ,Yes/Oui
ZKCW,Yes/Oui
ZKJT,No/Non
ZKY7,Yes/Oui
ZM6P,No/Non
ZMZ4,Yes/Oui
ZN6T,Yes/Oui
ZNS4,Yes/Oui
ZNZT,Yes/Oui
ZPCM,Yes/Oui
ZPDT,Yes/Oui
ZPK7,Yes/Oui
ZPN8,Yes/Oui
ZPRZ,Yes/Oui
ZPV4,Yes/Oui
ZPWH,Yes/Oui
ZQ5P,Abstain
ZQD2,Yes/Oui
ZQMF,Yes/Oui
ZQMR,Yes/Oui
ZQP7,Yes/Oui
ZRBF,Yes/Oui
ZRNV,Yes/Oui
ZRX8,Yes/Oui
ZS3T,Yes/Oui
ZSDR,Yes/Oui
ZSKZ,Yes/Oui
ZSMF,Yes/Oui
ZSW6,Yes/Oui
ZSWV,Yes/Oui
ZT7C,Yes/Oui
ZV9S,Yes/Oui
ZW6B,No/Non
ZW7W,Yes/Oui
ZWQT,Yes/Oui
ZWTV,Yes/Oui
ZX3M,Yes/Oui
ZX4Y,Yes/Oui
ZXRZ,Yes/Oui
ZXXP,Yes/Oui
ZY62,Yes/Oui
ZYCG,Yes/Oui
ZYJJ,Yes/Oui
ZYRX,Yes/Oui
ZYTF,Yes/Oui
ZYTM,Yes/Oui
ZZ3T,No/Non
ZZ6D,Yes/Oui
ZZ9F,Yes/Oui
ZZJ3,No/Non
