FVNG,"Lou Bernardi, Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman"
FVQY,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
FW62,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
FWNB,"Tim Mapley, Kahli Douglas, Omar El-Sharawy, Jason Rutman, Lou Bernardi"
FWNT,"Jason Rutman"
FX7Q,"Lou Bernardi, Jason Rutman"
FXRR,Abstain
FYCT,"Lou Bernardi"
FYWS,"Omar El-Sharawy, Kahli Douglas"
FYX5,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Jason Rutman, Lou Bernardi"
FZ42,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Lou Bernardi, Jason Rutman"
G2XS,"Omar El-Sharawy, Tim Mapley, Lou Bernardi, Kahli Douglas, Jason Rutman"
G3NW,"Jason Rutman, Lou Bernardi"
G3Q3,"Kahli Douglas"
G3RN,Abstain
G4CQ,"Jason Rutman, Tim Mapley, Lou Bernardi, Omar El-Sharawy, Kahli Douglas"
G4D2,"Lou Bernardi, Jason Rutman, Kahli Douglas"
G4JN,"Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
G4Y3,"Omar El-Sharawy, Jason Rutman, Kahli Douglas"
G55X,"Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi, Omar El-Sharawy"
G5JZ,"Omar El-Sharawy"
G5TC,Abstain
G658,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Jason Rutman, Lou Bernardi"
G67C,"Omar El-Sharawy"
G68S,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Lou Bernardi, Tim Mapley"
G6RW,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
G75Q,"Tim Mapley, Lou Bernardi"
G7BC,Abstain
G7JQ,"Kahli Douglas"
G7S2,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley"
G869,"Tim Mapley, Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman"
G8DM,Abstain
G8G4,"Jason Rutman"
G8MG,"Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
G8RS,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
G8WZ,"Omar El-Sharawy, Kahli Douglas"
G8ZP,"Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy, Lou Bernardi"
GCCT,"Lou Bernardi, Jason Rutman"
GCNF,"Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman"
GF92,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman"
GFK9,Abstain
GFKC,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
GFRP,Abstain
GG7M,"Omar El-Sharawy"
GGHK,"Omar El-Sharawy, Tim Mapley, Kahli Douglas"
GGJN,"Lou Bernardi"
GGTF,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
GGYV,"Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Jason Rutman, Tim Mapley"
GH2W,"Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley, Omar El-Sharawy"
GH68,"Jason Rutman, Lou Bernardi"
GH6Y,"Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
GJW4,"Omar El-Sharawy"
GK84,"Jason Rutman, Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
GM3S,"Lou Bernardi"
GNFG,"Jason Rutman"
GP93,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi, Jason Rutman"
GP94,"Omar El-Sharawy, Kahli Douglas"
GPD9,"Omar El-Sharawy, Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley"
GQHF,"Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas, Lou Bernardi"
GQX6,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
GSMK,Abstain
GSZM,"Lou Bernardi, Omar El-Sharawy"
GT4S,Abstain
GT5D,"Tim Mapley"
GV4J,"Omar El-Sharawy"
GV4N,"Lou Bernardi"
GV94,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
GVVR,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
GWHG,Abstain
GWMV,"Jason Rutman"
GWPN,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Jason Rutman, Lou Bernardi"
GWT5,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
GY3W,"Tim Mapley, Jason Rutman, Lou Bernardi, Kahli Douglas, Omar El-Sharawy"
GZJ5,"Lou Bernardi, Tim Mapley, Jason Rutman, Omar El-Sharawy, Kahli Douglas"
GZN7,"Tim Mapley"
GZR5,"Kahli Douglas, Omar El-Sharawy"
GZZ9,"Omar El-Sharawy"
H23Y,"Omar El-Sharawy"
H3M6,"Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Lou Bernardi"
H3WY,"Kahli Douglas"
H4BP,"Tim Mapley, Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Jason Rutman"
H4Z3,"Tim Mapley"
H54M,"Lou Bernardi, Jason Rutman"
H5CF,"Lou Bernardi, Omar El-Sharawy, Tim Mapley, Jason Rutman, Kahli Douglas"
H5CJ,"Tim Mapley"
H5HJ,"Tim Mapley, Kahli Douglas, Jason Rutman, Omar El-Sharawy, Lou Bernardi"
H62B,"Kahli Douglas, Lou Bernardi, Tim Mapley, Omar El-Sharawy, Jason Rutman"
H64P,"Omar El-Sharawy"
H65Q,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
H66N,"Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi"
H6V5,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
H7R4,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
H7RD,"Lou Bernardi, Tim Mapley, Kahli Douglas, Omar El-Sharawy, Jason Rutman"
H7SB,"Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
H7ZB,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
H825,"Lou Bernardi, Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy"
H8Q6,"Omar El-Sharawy"
H97B,"Lou Bernardi, Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman"
H9PF,"Jason Rutman"
H9SJ,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
HB9C,"Omar El-Sharawy, Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas"
HC6D,"Lou Bernardi"
HCCJ,"Lou Bernardi, Jason Rutman"
HCGM,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi, Jason Rutman"
HCHG,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
HD7N,"Lou Bernardi"
HD9Z,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
HF4Y,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
HF66,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
HFR2,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
HGR4,"Lou Bernardi"
HGSP,"Omar El-Sharawy"
HGVG,"Lou Bernardi, Jason Rutman"
HH6V,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
HJ99,"Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy, Lou Bernardi"
HJD8,Abstain
HJFD,"Jason Rutman, Kahli Douglas, Lou Bernardi, Tim Mapley, Omar El-Sharawy"
HJNG,"Lou Bernardi"
HJQQ,"Omar El-Sharawy"
HJXY,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
HK3Y,"Tim Mapley, Lou Bernardi, Kahli Douglas, Jason Rutman, Omar El-Sharawy"
HKJY,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
HM9B,"Omar El-Sharawy"
HMR3,"Lou Bernardi"
HNGS,"Lou Bernardi"
HP38,"Lou Bernardi"
HP7B,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
HP7Q,Abstain
HPPF,"Lou Bernardi"
HPZD,"Tim Mapley, Omar El-Sharawy, Lou Bernardi, Jason Rutman, Kahli Douglas"
HQ8M,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
HQFC,"Omar El-Sharawy, Tim Mapley"
HQMC,"Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman"
HR64,"Omar El-Sharawy"
HSD2,Abstain
HSM2,"Tim Mapley, Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Jason Rutman"
HTGT,Abstain
HTJ6,Abstain
HTMS,"Jason Rutman, Lou Bernardi, Omar El-Sharawy"
HV5W,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
HVPT,"Tim Mapley, Omar El-Sharawy, Kahli Douglas"
HVT4,"Lou Bernardi, Jason Rutman"
HWCC,"Jason Rutman"
HX47,"Omar El-Sharawy"
HXST,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
HZ2C,"Omar El-Sharawy"
HZ5X,"Omar El-Sharawy, Tim Mapley, Lou Bernardi, Jason Rutman, Kahli Douglas"
HZHB,"Jason Rutman, Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
J24B,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
J2NX,"Jason Rutman"
J2Y9,"Tim Mapley, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Lou Bernardi"
J32Q,"Tim Mapley"
J3CV,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
J3R9,Abstain
J3XQ,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
J4CZ,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
J4JN,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
J4VC,Abstain
J5GB,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
J5GK,Abstain
J5H2,"Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
J5NM,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
J5WY,"Jason Rutman"
J5YJ,"Kahli Douglas, Omar El-Sharawy, Tim Mapley"
J6FM,"Kahli Douglas"
J6M4,"Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy"
J7S2,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
J82S,"Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Tim Mapley, Jason Rutman"
J86R,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi"
J8DJ,"Omar El-Sharawy"
J8TY,"Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
JB6Y,Abstain
JBY9,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
JC2S,"Lou Bernardi, Kahli Douglas"
JCM6,"Lou Bernardi, Jason Rutman"
JCZH,"Omar El-Sharawy"
JDDH,"Kahli Douglas"
JDTZ,"Lou Bernardi, Jason Rutman, Omar El-Sharawy"
JFG8,"Jason Rutman, Lou Bernardi"
JFGC,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
JFX2,"Omar El-Sharawy"
JG5Q,Abstain
JGTT,"Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley, Omar El-Sharawy"
JHB7,"Jason Rutman"
JJ47,"Kahli Douglas"
JJMQ,"Jason Rutman, Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Tim Mapley"
JJTH,"Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
JJX8,"Omar El-Sharawy, Tim Mapley"
JKFJ,"Tim Mapley"
JKHH,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
JKKD,"Jason Rutman, Lou Bernardi, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
JMJH,"Kahli Douglas, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley"
JMPY,"Omar El-Sharawy, Tim Mapley, Lou Bernardi, Jason Rutman, Kahli Douglas"
JMQW,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Tim Mapley, Jason Rutman"
JMVG,"Lou Bernardi, Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley"
JN48,"Kahli Douglas"
JN5V,Abstain
JNKK,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
JNVM,"Lou Bernardi"
JR98,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
JRC6,"Tim Mapley, Kahli Douglas, Omar El-Sharawy"
JRJF,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman"
JV45,"Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Lou Bernardi"
JV54,"Jason Rutman, Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Tim Mapley"
JVJZ,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
JW5H,Abstain
JW68,"Lou Bernardi"
JWWK,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
JWWP,"Jason Rutman, Lou Bernardi, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
JX7Y,"Kahli Douglas, Omar El-Sharawy"
JX89,"Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy, Lou Bernardi"
JXPT,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
JXVX,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Tim Mapley, Jason Rutman"
JY69,"Kahli Douglas"
JYTF,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
JZ7X,"Jason Rutman, Lou Bernardi, Tim Mapley"
JZMF,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Lou Bernardi, Tim Mapley"
K2N4,"Omar El-Sharawy, Jason Rutman, Kahli Douglas, Lou Bernardi, Tim Mapley"
K2RN,Abstain
K332,"Kahli Douglas, Omar El-Sharawy, Tim Mapley"
K33W,"Kahli Douglas"
K56D,"Omar El-Sharawy, Jason Rutman, Kahli Douglas, Tim Mapley, Lou Bernardi"
K63V,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
K6HZ,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
K6YM,Abstain
K7J5,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley"
K7KX,"Omar El-Sharawy"
K7XY,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
K7YV,"Lou Bernardi, Jason Rutman"
K85C,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
K8PQ,"Omar El-Sharawy"
K952,"Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman"
K9GG,"Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi, Omar El-Sharawy"
K9NG,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
KB8R,Abstain
KBGX,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
KBJ4,"Lou Bernardi"
KC6D,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
KCB4,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
KCFV,"Lou Bernardi"
KCFY,"Omar El-Sharawy, Jason Rutman, Kahli Douglas, Tim Mapley, Lou Bernardi"
KDSK,Abstain
KDTH,"Omar El-Sharawy, Jason Rutman"
KFM2,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
KFVN,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
KG3Z,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
KGDS,"Omar El-Sharawy, Lou Bernardi"
KGQ7,"Lou Bernardi"
KHCB,"Lou Bernardi, Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy"
KHKZ,"Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi, Kahli Douglas"
KJHV,"Jason Rutman, Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
KJJ8,"Tim Mapley, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas"
KJZH,"Kahli Douglas, Lou Bernardi"
KKDS,"Kahli Douglas"
KKGZ,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Tim Mapley, Jason Rutman"
KKKW,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
KKMK,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
KKW3,"Omar El-Sharawy, Lou Bernardi, Tim Mapley, Kahli Douglas, Jason Rutman"
KKZC,"Omar El-Sharawy, Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas"
KMGM,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
KMQP,"Jason Rutman"
KMTQ,"Jason Rutman, Lou Bernardi, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
KN6B,"Lou Bernardi, Jason Rutman"
KNY5,Abstain
KPB6,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman"
KPMT,Abstain
KQ3T,"Jason Rutman"
KQFC,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi, Jason Rutman"
KQKR,"Kahli Douglas, Omar El-Sharawy"
KR7V,"Omar El-Sharawy"
KRBD,Abstain
KRH4,"Omar El-Sharawy, Lou Bernardi"
KRX2,Abstain
KS3V,"Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Jason Rutman, Tim Mapley"
KS64,"Lou Bernardi"
KSVC,"Omar El-Sharawy"
KT2Q,"Omar El-Sharawy"
KT2Y,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
KT7F,"Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
KTKN,"Kahli Douglas, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley"
KTM2,Abstain
KTM6,"Lou Bernardi"
KVWB,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
KW77,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
KW89,Abstain
KWCV,"Jason Rutman, Lou Bernardi, Tim Mapley"
KWMW,"Lou Bernardi, Omar El-Sharawy"
KXMN,"Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
KXNN,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Lou Bernardi, Tim Mapley"
KYH3,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
KYMS,Abstain
KYXD,"Jason Rutman, Omar El-Sharawy, Lou Bernardi, Tim Mapley, Kahli Douglas"
KZ35,"Lou Bernardi"
KZQ7,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
KZYJ,"Omar El-Sharawy, Jason Rutman, Tim Mapley"
M27G,"Lou Bernardi"
M2X8,"Omar El-Sharawy"
M3SF,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Tim Mapley, Jason Rutman"
M3SJ,"Omar El-Sharawy, Lou Bernardi, Tim Mapley, Kahli Douglas, Jason Rutman"
M3TT,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
M46R,"Omar El-Sharawy"
M4BK,"Omar El-Sharawy, Kahli Douglas"
M4P3,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Tim Mapley, Jason Rutman"
M4R2,"Omar El-Sharawy, Tim Mapley"
M4YT,"Omar El-Sharawy, Jason Rutman, Tim Mapley, Kahli Douglas, Lou Bernardi"
M5CT,"Jason Rutman, Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Tim Mapley"
M5MV,"Lou Bernardi, Jason Rutman"
M5Q7,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Jason Rutman, Lou Bernardi"
M5YG,"Jason Rutman, Lou Bernardi, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
M66Z,"Kahli Douglas, Omar El-Sharawy, Jason Rutman"
M67G,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley"
M68G,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman"
M6KY,"Omar El-Sharawy, Jason Rutman, Kahli Douglas"
M6TW,"Tim Mapley, Jason Rutman, Kahli Douglas, Lou Bernardi, Omar El-Sharawy"
M72Y,Abstain
M79D,"Tim Mapley"
M7WG,"Tim Mapley, Kahli Douglas, Omar El-Sharawy, Jason Rutman, Lou Bernardi"
M7Y8,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
M8B9,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
M8X2,"Lou Bernardi"
M9Q5,"Lou Bernardi, Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley"
MBDK,"Jason Rutman, Lou Bernardi, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
MBKS,"Lou Bernardi"
MCG2,"Lou Bernardi"
MDCR,"Omar El-Sharawy, Kahli Douglas"
MDG7,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
MDWR,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
MFCG,"Lou Bernardi"
MG2F,"Lou Bernardi, Tim Mapley, Omar El-Sharawy, Jason Rutman, Kahli Douglas"
MG7K,"Lou Bernardi, Omar El-Sharawy, Tim Mapley, Jason Rutman, Kahli Douglas"
MG7M,"Tim Mapley"
MGMD,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Lou Bernardi, Jason Rutman"
MGNZ,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
MGSH,"Lou Bernardi, Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley"
MH26,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
MH79,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
MH9W,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
MHZX,"Kahli Douglas"
MJCF,"Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman"
MJFD,"Omar El-Sharawy, Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas"
MJKZ,"Jason Rutman, Lou Bernardi, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
MJX3,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
MKQR,"Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi, Omar El-Sharawy"
MM4J,Abstain
MMNW,"Omar El-Sharawy, Kahli Douglas"
MN3H,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
MNDG,"Tim Mapley, Kahli Douglas, Jason Rutman, Omar El-Sharawy, Lou Bernardi"
MNQP,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
MP2C,"Jason Rutman, Lou Bernardi, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
MPN3,"Kahli Douglas, Tim Mapley"
MPR6,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley"
MQJ2,"Tim Mapley, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Lou Bernardi"
MQXZ,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
MQZC,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
MR4F,"Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Tim Mapley, Jason Rutman"
MRF9,"Omar El-Sharawy, Jason Rutman, Kahli Douglas, Tim Mapley, Lou Bernardi"
MRKJ,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Lou Bernardi, Tim Mapley"
MRQV,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
MRRV,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
MS46,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
MSJR,"Kahli Douglas, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley"
MSRN,"Tim Mapley, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas"
MT69,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
MT6Z,Abstain
MV6Y,"Omar El-Sharawy"
MVRQ,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
MVZT,"Omar El-Sharawy"
MWK7,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Jason Rutman, Lou Bernardi"
MWVB,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
MWY3,Abstain
MX7C,"Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley"
MX9K,Abstain
MXFV,"Omar El-Sharawy, Tim Mapley, Jason Rutman, Kahli Douglas, Lou Bernardi"
MXXM,"Lou Bernardi, Jason Rutman"
MY34,"Omar El-Sharawy"
MYNW,"Omar El-Sharawy, Lou Bernardi"
MYSH,"Jason Rutman, Lou Bernardi, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
MYSP,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman"
MZ4P,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
MZBM,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
N2CY,"Kahli Douglas, Tim Mapley"
N3FX,"Lou Bernardi, Omar El-Sharawy, Jason Rutman, Tim Mapley, Kahli Douglas"
N48G,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
