Receipt,PRESIDENT,"VP STUDENT AFFAIRS","VP EXTERNAL","VP INTERNAL","VP FINANCE","VP EVENTS"
GGZT,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
GHN7,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
GJ7F,"Patrick O'Donnell","Lisa Maria","Sarah Wu",Abstain,"Zac Sultan","Mohini Bhade"
GKXX,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
GMST,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
GMVW,"Alice Yue","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Karim Abou Nader"
GMWJ,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Chinaza Oleh","David Dai","Karim Abou Nader"
GN9N,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh",Abstain,"Mohini Bhade"
GP49,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Karim Abou Nader"
GPZR,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox",Abstain,"Mohini Bhade"
GQN6,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
GR2B,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
GRS8,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
GRSR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GS9X,"Marc-Antoine Beauchamp",Abstain,"Sarah Wu",Abstain,Abstain,Abstain
GSC6,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
GSNF,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
GSRP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GSSD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GT96,"Patrick O'Donnell","Nizam Khan","Sarah Wu",Abstain,"Michael-Patrick Azar","Mohini Bhade"
GTQW,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
GW6T,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
GWK8,"Alice Yue","Lisa Maria","Sarah Wu",Abstain,Abstain,"Mohini Bhade"
GWT7,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
GX84,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
GYK3,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Karim Abou Nader"
GZV4,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
GZWP,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
H23G,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
H283,Abstain,"Lisa Maria","Sarah Wu","Jason Barron","Michael-Patrick Azar","Karim Abou Nader"
H3QQ,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
H3VK,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
H3YT,"Alper Avi Benardete",Abstain,"Sarah Wu","Tyler Fox",Abstain,"Moataz Salim"
H4PK,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
H5PF,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu",Abstain,"Michael-Patrick Azar","Karim Abou Nader"
H5ZW,"Armaghan Alam","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Karim Abou Nader"
H63B,"Alper Avi Benardete","Lisa Maria","Chris MacDonald",Abstain,Abstain,Abstain
H66W,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
H6ZG,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
H7RG,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Karim Abou Nader"
H89G,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Karim Abou Nader"
H9HJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H9QK,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
HBJG,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain
HC47,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
HC4J,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
HCST,"Alice Yue","Nizam Khan",Abstain,"Tyler Fox",Abstain,"Mohini Bhade"
HCW7,"Alper Avi Benardete","Nizam Khan","Chris MacDonald","Tyler Fox",Abstain,"Karim Abou Nader"
HDCM,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Karim Abou Nader"
HDXH,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
HF3W,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
HF8W,"Alper Avi Benardete",Abstain,"Sarah Wu",Abstain,Abstain,"Moataz Salim"
HGCG,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
HHSM,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
HJDM,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
HK6S,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
HKC5,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Moataz Salim"
HN78,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Jason Barron",Abstain,"Mohini Bhade"
HQ9M,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu",Abstain,Abstain,"Mohini Bhade"
HRT4,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
HRTT,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
HRWD,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
HS4T,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
HSJX,Abstain,Abstain,Abstain,Abstain,"David Dai",Abstain
HSMS,Abstain,"Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
HTCF,"Alice Yue",Abstain,"Sarah Wu",Abstain,"David Dai",Abstain
HTW8,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
HVHH,"Armaghan Alam","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Karim Abou Nader"
HVXW,"Armaghan Alam","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Moataz Salim"
HWPR,"Patrick O'Donnell","Nizam Khan","Chris MacDonald",Abstain,"Michael-Patrick Azar",Abstain
HXCV,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
HXDZ,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
HZ4J,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
HZCV,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
HZNY,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Jason Barron","Zac Sultan","Karim Abou Nader"
J2BZ,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Moataz Salim"
J2CG,"Armaghan Alam",Abstain,"Chris MacDonald","Jason Barron","Zac Sultan","Moataz Salim"
J2S5,"Alice Yue","Lisa Maria","Sarah Wu","Jason Barron","David Dai","Mohini Bhade"
J3NZ,"Alper Avi Benardete","Nizam Khan","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
J4BZ,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Chinaza Oleh","Zac Sultan","Moataz Salim"
J4DT,"Armaghan Alam","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
J4HZ,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
J4MW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J57N,"Armaghan Alam",Abstain,"Sarah Wu",Abstain,Abstain,"Karim Abou Nader"
J5G8,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
J656,Abstain,"Lisa Maria","Sarah Wu",Abstain,Abstain,Abstain
J6Y3,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Karim Abou Nader"
J7NH,"Alper Avi Benardete","Lisa Maria",Abstain,Abstain,"Michael-Patrick Azar",Abstain
J9P2,"Patrick O'Donnell","Lisa Maria",Abstain,"Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
J9VG,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
JCRB,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
JCSZ,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
JCYQ,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
JD7C,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
JDP3,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Moataz Salim"
JDTB,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Karim Abou Nader"
JG3S,"Armaghan Alam","Lisa Maria","Chris MacDonald","Chinaza Oleh",Abstain,"Moataz Salim"
JGGT,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
JH25,Abstain,"Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan",Abstain
JHH4,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
JJDG,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
JJJH,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
JKQR,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
JKST,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
JM87,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Moataz Salim"
JMJB,"Alice Yue","Nizam Khan","Chris MacDonald",Abstain,Abstain,"Karim Abou Nader"
JN3B,"Patrick O'Donnell",Abstain,"Sarah Wu",Abstain,Abstain,"Mohini Bhade"
JNYN,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald",Abstain,Abstain,"Moataz Salim"
JQVK,"Alice Yue",Abstain,"Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
JRMR,"Patrick O'Donnell",Abstain,"Sarah Wu",Abstain,"Zac Sultan",Abstain
JRVW,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,"Moataz Salim"
JSDH,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
JTY7,"Armaghan Alam",Abstain,"Sarah Wu","Tyler Fox","David Dai",Abstain
JVG4,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Moataz Salim"
JW5P,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
JWCW,"Alice Yue","Nizam Khan",Abstain,Abstain,Abstain,Abstain
JY43,"Alper Avi Benardete",Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
JZB4,"Alice Yue",Abstain,Abstain,Abstain,"Zac Sultan","Mohini Bhade"
JZCW,Abstain,"Lisa Maria",Abstain,Abstain,"Michael-Patrick Azar",Abstain
K22B,Abstain,"Lisa Maria","Sarah Wu",Abstain,"Zac Sultan","Mohini Bhade"
K22N,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
K2J2,"Armaghan Alam","Nizam Khan","Sarah Wu",Abstain,"David Dai","Moataz Salim"
K2MH,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
K2QJ,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
K2YW,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
K4NS,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
K56Z,"Armaghan Alam","Nizam Khan","Chris MacDonald","Jason Barron","Zac Sultan","Mohini Bhade"
K5MB,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
K5PX,Abstain,Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
K7JT,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
K84V,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
K884,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
K9H2,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
KB4C,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Karim Abou Nader"
KBG4,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
KBMX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KBQZ,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
KC87,Abstain,Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
KCBM,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh",Abstain,Abstain
KCMS,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
KF2V,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
KGJG,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
KGMD,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
KJC9,"Alper Avi Benardete","Nizam Khan","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
KJGF,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
KKZW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KM7Y,"Alice Yue","Lisa Maria","Sarah Wu",Abstain,"David Dai",Abstain
KMGZ,"Armaghan Alam","Lisa Maria",Abstain,"Tyler Fox","David Dai",Abstain
KMRT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KMZ4,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
KPBC,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
KQQF,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
KQWR,"Armaghan Alam","Lisa Maria",Abstain,"Jason Barron","Michael-Patrick Azar","Karim Abou Nader"
KR5X,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
KSFF,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
KSWB,"Armaghan Alam",Abstain,Abstain,"Tyler Fox",Abstain,Abstain
KT7X,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Jason Barron","Zac Sultan","Moataz Salim"
KVCS,Abstain,Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
KW2S,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
KW6B,Abstain,"Nizam Khan",Abstain,Abstain,"Michael-Patrick Azar",Abstain
KXFY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KYVG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M2JZ,"Armaghan Alam","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
M3X2,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
M43J,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
M4VQ,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Jason Barron","Zac Sultan","Karim Abou Nader"
M4WY,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
M59N,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
M5KJ,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
M88H,"Armaghan Alam","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
M95P,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
M9TY,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","David Dai",Abstain
M9YC,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,"Karim Abou Nader"
MBMP,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Moataz Salim"
MBW2,"Armaghan Alam","Nizam Khan","Sarah Wu","Chinaza Oleh","David Dai","Moataz Salim"
MGDQ,"Alper Avi Benardete",Abstain,Abstain,"Chinaza Oleh",Abstain,Abstain
MGWR,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
MGZQ,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
MKX2,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
MMKF,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
MN96,"Alice Yue",Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
MN9M,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
MNBQ,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
MPH4,Abstain,"Lisa Maria","Chris MacDonald",Abstain,Abstain,Abstain
MQ36,"Alper Avi Benardete","Nizam Khan","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
MQMD,"Armaghan Alam","Lisa Maria",Abstain,"Tyler Fox","David Dai",Abstain
MR4H,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
MRZ9,"Alper Avi Benardete",Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
MS96,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
MSHB,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh",Abstain,Abstain
MSX2,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
MSXN,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
MTHS,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
MTWG,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
MV5Z,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
MVKQ,"Marc-Antoine Beauchamp",Abstain,"Sarah Wu",Abstain,Abstain,Abstain
MWVX,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
MX6G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MXTK,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Karim Abou Nader"
MXXQ,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
MY4H,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai",Abstain
MZHH,"Marc-Antoine Beauchamp",Abstain,"Sarah Wu","Tyler Fox",Abstain,"Mohini Bhade"
MZWN,Abstain,Abstain,Abstain,Abstain,"Michael-Patrick Azar","Mohini Bhade"
N2WQ,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
N385,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
N3GN,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
N5SG,"Alper Avi Benardete","Nizam Khan","Chris MacDonald",Abstain,"Zac Sultan","Moataz Salim"
N6FT,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
NB7X,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox",Abstain,Abstain
NDQB,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox",Abstain,"Mohini Bhade"
NF5Z,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Moataz Salim"
NF69,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu",Abstain,"David Dai","Mohini Bhade"
NFQV,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Jason Barron","Zac Sultan",Abstain
NFYN,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
NGCY,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
NGJY,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
NGY7,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
NH5B,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
NHYR,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Moataz Salim"
NJ99,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Karim Abou Nader"
NJHP,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
NKDD,Abstain,Abstain,"Sarah Wu",Abstain,"Zac Sultan","Moataz Salim"
NKTY,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,"Moataz Salim"
NNGB,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Tyler Fox","Zac Sultan","Karim Abou Nader"
NNRR,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
NP54,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
NPGG,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan",Abstain
NPQ7,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
NQ87,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Chinaza Oleh","David Dai","Moataz Salim"
NQPQ,"Alper Avi Benardete",Abstain,"Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
NRWR,Abstain,"Nizam Khan","Chris MacDonald",Abstain,Abstain,Abstain
NS3N,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
NSQK,"Alice Yue","Lisa Maria","Chris MacDonald","Jason Barron","David Dai","Mohini Bhade"
NTG8,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
NTSX,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
NYHW,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
NYSZ,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
NZ2P,"Armaghan Alam","Nizam Khan","Chris MacDonald","Tyler Fox",Abstain,"Karim Abou Nader"
P2CV,"Alper Avi Benardete","Lisa Maria",Abstain,Abstain,Abstain,Abstain
P2QT,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
P4NW,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Karim Abou Nader"
P4ST,"Alice Yue","Lisa Maria","Sarah Wu",Abstain,Abstain,Abstain
P628,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
P6C6,"Alice Yue","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Karim Abou Nader"
P6XM,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu",Abstain,Abstain,Abstain
P7FH,"Alice Yue","Lisa Maria","Sarah Wu","Jason Barron","David Dai","Karim Abou Nader"
P7QT,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
P7VP,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
P8Z9,"Alper Avi Benardete","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
P976,"Alice Yue","Lisa Maria","Chris MacDonald",Abstain,"David Dai","Mohini Bhade"
P984,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
PBMB,"Alper Avi Benardete",Abstain,Abstain,"Tyler Fox",Abstain,Abstain
PBMC,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
PBQ5,Abstain,"Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Karim Abou Nader"
PC5W,Abstain,"Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
PCZC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PDY6,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
PFYG,"Alice Yue","Nizam Khan","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
