Receipt,"lncrease to the WUSC Student Refugee Program Fee","Renewal of the Access McGill Ancillary Fee","Renewal of the McGill Writing Centre Fee"
PBFG,No,Yes,No
PC7T,Yes,Abstain,Abstain
PD9V,Yes,Yes,Yes
PDCX,Abstain,Abstain,No
PDD8,No,Abstain,No
PF9N,No,No,No
PFT7,Yes,Yes,Yes
PGGS,Abstain,Abstain,Abstain
PGXS,No,Yes,Yes
PGZH,Yes,Yes,Yes
PH3K,Abstain,Yes,Yes
PHGT,Yes,Yes,Yes
PHQB,Yes,Yes,Yes
PHVC,Yes,Yes,Yes
PJ3D,Yes,Yes,Yes
PJCR,No,No,No
PJMQ,Yes,Yes,Yes
PJV6,Yes,No,No
PJX5,Yes,Yes,Yes
PKBY,Yes,Yes,Yes
PM2Q,No,No,No
PM69,No,Yes,Yes
PMGK,Yes,No,No
PN2P,No,No,No
PNFZ,Yes,Yes,No
PNZ4,Yes,Yes,Yes
PNZN,Abstain,No,No
PP78,No,Yes,Yes
PPC4,No,No,No
PPC9,Yes,Abstain,Abstain
PPX5,No,No,No
PQ2Q,Yes,Yes,No
PQN4,Yes,Yes,Abstain
PQSD,Yes,Yes,No
PR6M,Yes,Yes,Yes
PRT5,Yes,Yes,No
PSCZ,No,No,No
PSY5,Yes,Yes,Yes
PTJP,No,No,No
PTNC,Yes,Yes,Yes
PTPQ,Yes,Yes,Yes
PV3C,Yes,Yes,No
PVK4,Yes,Yes,Yes
PVN4,Yes,Yes,Yes
PVVW,Abstain,Yes,Abstain
PW3Y,Abstain,Abstain,Abstain
PW9F,No,No,No
PWJM,No,No,No
PXDG,Yes,Yes,Yes
PXFC,No,No,No
PY2M,Yes,Yes,Abstain
PY9X,Abstain,Abstain,Abstain
PYNM,Yes,Yes,Yes
PYTN,Yes,No,No
PYWQ,No,No,Yes
PYXD,Yes,Yes,Yes
PYYG,Yes,Yes,Yes
PZ24,Yes,Yes,Yes
PZDW,Yes,Yes,Yes
PZKD,Yes,Yes,Yes
PZRR,Yes,Yes,No
Q236,No,No,No
Q27F,Yes,Yes,Yes
Q2CM,Yes,Yes,Yes
Q2Q6,Yes,Yes,Yes
Q33H,Yes,Abstain,Yes
Q37F,No,No,No
Q3W9,Yes,Yes,No
Q5FS,No,Yes,Yes
Q5JV,Yes,Yes,Yes
Q67W,No,No,No
Q68M,Yes,Yes,Abstain
Q6BQ,Yes,Yes,Yes
Q6GF,Yes,No,No
Q6Q2,Yes,Yes,Yes
Q6V8,Abstain,Yes,No
Q6VW,Yes,Yes,Yes
Q76Q,Yes,Abstain,No
Q7JF,Yes,Yes,Yes
Q7K7,Yes,No,No
Q7KF,Yes,Yes,Yes
Q7VG,Yes,Yes,Yes
Q8YT,Yes,No,No
Q9CS,Yes,Yes,No
Q9JG,No,No,No
Q9NW,Yes,Yes,Yes
Q9TT,Yes,Yes,Abstain
Q9X2,No,No,Yes
Q9XS,No,No,No
Q9Y6,Yes,Yes,Yes
Q9Z6,Yes,Yes,Yes
QB7J,No,Yes,No
QBV3,Yes,Abstain,No
QC2M,No,No,No
QC7F,Yes,Yes,Yes
QCTR,Yes,Abstain,Abstain
QCW6,No,Yes,Abstain
QD58,No,No,Yes
QDD3,Abstain,Abstain,Abstain
QDKQ,Yes,Yes,Abstain
QDSZ,Yes,Yes,No
QDXX,Yes,Yes,Yes
QF2W,Yes,Yes,No
QF4N,Yes,Yes,Yes
QF7H,Yes,Yes,Yes
QFMP,Yes,Yes,No
QFPS,Yes,Yes,Yes
QFQG,Yes,Abstain,Abstain
QHVG,Yes,Yes,Yes
QHXX,Yes,Yes,Yes
QK75,Yes,Yes,Yes
QK9D,Abstain,Abstain,Abstain
QKC7,No,No,No
QKPW,Yes,Yes,Yes
QKSF,Abstain,Abstain,Yes
QM4V,Yes,Yes,Yes
QM9N,No,No,No
QM9Z,Yes,Yes,Yes
QMB7,Yes,Yes,Yes
QMFZ,Yes,Yes,No
QMHK,Yes,Yes,Yes
QMK5,No,No,No
QN8T,Yes,Abstain,Abstain
QNDS,No,No,No
QNXV,Yes,Yes,Yes
QNY6,Yes,Yes,Yes
QP3K,No,No,Yes
QP45,Yes,Yes,Yes
QPDK,No,No,No
QPKF,Yes,No,Abstain
QPX4,Yes,Yes,Yes
QQ5T,Yes,Yes,Yes
QQJ5,Yes,No,Yes
QQT9,Yes,Yes,No
QQYX,No,Yes,No
QR7M,Yes,No,No
QRQM,Yes,Yes,No
QS4M,Yes,Yes,Yes
QSFF,Yes,No,Abstain
QSK5,No,No,No
QSP8,Yes,Yes,Yes
QSW3,No,No,No
QT3Q,Yes,Yes,Abstain
QTFS,No,No,No
QTK4,Yes,Yes,No
QTX7,Yes,Yes,Yes
QV28,Yes,Yes,Yes
QV2Q,Yes,Yes,Yes
QV63,Yes,Yes,Yes
QVBK,No,Abstain,Abstain
QVWG,No,No,No
QWGV,Yes,Yes,Yes
QWZ5,Yes,Yes,Yes
QXJ5,Yes,Yes,Yes
QXMB,Yes,Yes,Abstain
QXMM,Yes,Yes,Yes
QXXR,No,Yes,Abstain
QYQ2,Yes,No,Yes
QYVR,No,No,No
QZ84,Yes,Yes,No
QZP4,No,No,No
QZV7,Yes,Yes,Abstain
QZXW,Yes,Yes,No
R325,No,No,No
R39C,No,No,No
R3K2,Abstain,Yes,Yes
R3Q9,Yes,Yes,Yes
R3YW,No,No,No
R4BP,No,Abstain,No
R4CV,Yes,Yes,Yes
R4HW,Abstain,Abstain,Abstain
R4R7,Yes,Yes,Yes
R4T7,Yes,Yes,No
R4WT,Yes,No,Abstain
R5HY,Yes,Yes,Yes
R5KH,No,No,No
R5RK,Yes,No,No
R5YK,Yes,Yes,Yes
R5Z8,Yes,Yes,No
R634,Yes,Yes,Yes
R649,Abstain,Yes,Abstain
R68Q,No,No,No
R6HH,Yes,Yes,Yes
R6PV,No,No,Yes
R765,Yes,Yes,Yes
R79P,Yes,No,Yes
R7FZ,No,No,No
R7J7,Yes,Yes,Yes
R7QM,Yes,Yes,No
R83R,Yes,Yes,Yes
R86B,Yes,Yes,No
R8BD,Yes,Yes,Yes
R8HK,Yes,Yes,Yes
R8QX,Yes,Yes,Abstain
R9DD,Yes,Yes,Yes
R9Q4,Yes,Yes,Yes
RBBX,Yes,Yes,Yes
RBKZ,Yes,Yes,Yes
RBSY,Yes,Yes,No
RC4C,Yes,Yes,Yes
RC5R,No,No,No
RC8C,No,No,No
RCH5,No,No,No
RCN4,Yes,Yes,Yes
RCNJ,Yes,Yes,Yes
RCSB,Yes,Yes,No
RD8H,No,No,No
RDF3,Yes,Yes,Yes
RDJG,Yes,Yes,No
RDMT,Abstain,Abstain,Abstain
RDRB,Yes,Yes,Yes
RDY2,Yes,Abstain,Abstain
RF2M,Yes,Yes,Yes
RFF7,Abstain,Yes,Yes
RFFB,Yes,Yes,Yes
RGB2,Yes,Abstain,Abstain
RGJG,Yes,Abstain,Abstain
RGT5,Yes,Yes,No
RGXC,Yes,Yes,Yes
RH6P,Yes,Yes,Yes
RHFB,No,Yes,No
RHTQ,Yes,Yes,Yes
RHXJ,Yes,Yes,Yes
RK6R,Abstain,Yes,No
RK6S,Yes,Abstain,Yes
RKFM,Yes,Yes,Abstain
RKFZ,Yes,Abstain,Yes
RKGR,Yes,Yes,Yes
RKJ7,No,No,No
RKPK,No,No,No
RKQD,Yes,Yes,Yes
RKT2,Yes,Abstain,Abstain
RM9M,No,No,Yes
RN7D,Yes,Yes,No
RNGC,Yes,No,No
RNS8,No,No,No
RNSP,Yes,Yes,Abstain
RP6D,Yes,Yes,Yes
RP7Y,No,No,No
RP8D,No,No,No
RPDW,Yes,Yes,Abstain
RPMC,No,Abstain,Abstain
RQ7J,No,No,No
RQG8,Yes,Yes,Yes
RQR7,Yes,No,No
RQYK,Yes,Yes,Yes
RR8B,No,No,No
RRXS,Yes,No,No
RRYX,No,Abstain,No
RRZ8,Yes,Yes,Abstain
RRZX,Yes,Yes,Abstain
RS8Q,Yes,Yes,No
RSHC,Yes,Yes,Yes
RSKR,Yes,Yes,No
RSM8,No,No,No
RSS2,Yes,No,Yes
RSTF,Yes,Yes,Yes
RT54,Yes,Yes,Abstain
RT9W,Yes,Yes,Yes
RTGM,Yes,Yes,No
RTPR,Yes,Yes,Abstain
RV75,No,No,No
RVD5,Yes,No,No
RVGB,No,No,No
RVKP,Yes,Yes,Yes
RVN8,Yes,Yes,Yes
RVYS,Yes,Yes,Abstain
RW6V,Yes,Yes,No
RW94,Yes,Yes,Yes
RWCN,No,Abstain,No
RWHG,Yes,Abstain,Abstain
RWHV,Yes,Yes,Yes
RWTJ,Yes,Yes,Yes
RX5V,Abstain,Yes,Abstain
RXMQ,Yes,Yes,Abstain
RY5Q,Yes,Yes,No
RYBT,Yes,Yes,Yes
RYD4,No,No,No
RYQH,No,Yes,Yes
S25S,Yes,Yes,No
S26Z,No,Yes,No
S2Y2,No,No,No
S2YC,No,Abstain,Abstain
S399,No,Yes,Yes
S3DG,Yes,Abstain,No
S3HX,Yes,Yes,Yes
S3SB,Yes,Yes,No
S4NM,Yes,Yes,Yes
S4RQ,Yes,Yes,Yes
S4RR,Yes,Yes,Yes
S54T,Yes,Yes,Yes
S5JC,Yes,Yes,Abstain
S5XM,No,Yes,Yes
S5Z9,Yes,Yes,Yes
S64C,Abstain,Abstain,Abstain
S66W,Yes,Yes,Yes
S6HV,Yes,Yes,Yes
S6V6,No,No,No
S769,Abstain,Abstain,Abstain
S7MK,Yes,Abstain,Abstain
S7ZB,Yes,No,Yes
S884,No,Yes,No
S98Z,Yes,No,Abstain
S9DY,Yes,Yes,Yes
S9MS,Yes,Yes,Yes
S9NC,Yes,Yes,Yes
S9WM,Yes,Yes,Yes
SB2Q,No,No,No
SB53,Yes,Yes,Yes
SC43,Yes,Yes,Yes
SD2S,Yes,Yes,Yes
SD4R,No,No,Yes
SDWQ,Yes,Yes,Yes
SF94,Yes,Yes,Yes
SFJV,No,Yes,No
SFW6,No,Yes,No
SG4X,Yes,Yes,Yes
SGPX,Yes,Yes,Yes
SGVW,Yes,Yes,Yes
SGX3,No,No,No
SH6G,Yes,Yes,Yes
SHVM,Yes,Yes,Yes
SJ3F,Yes,Yes,Yes
SJH7,Yes,Yes,No
SJMN,No,Yes,Yes
SJV5,No,Yes,No
SK2J,Yes,Yes,Yes
SK2Z,Yes,Yes,Abstain
SKHH,No,Yes,Yes
SKWD,Yes,Yes,Yes
SKXK,No,No,No
SM3M,No,Yes,No
SMBQ,No,No,No
SMC5,No,No,No
SMFV,Yes,Yes,Yes
SMHK,No,No,No
SMKR,Yes,Yes,No
SNRF,No,Yes,No
SNZF,No,Yes,Yes
SP2Q,No,No,No
SP3S,Abstain,Yes,Yes
SPK4,Yes,Yes,Yes
SPMP,Yes,Yes,Yes
SQW3,No,Yes,Abstain
SR4Q,Yes,Yes,Yes
SRB6,Yes,Yes,Yes
SRJW,Yes,Yes,Abstain
SRVN,Yes,Yes,No
SSB6,Yes,Abstain,No
SSCS,No,No,No
SSFG,No,No,Yes
SSSF,Yes,No,No
STHF,Yes,Yes,Yes
STPV,No,No,No
SV3B,Yes,Yes,Yes
SV5C,Yes,Yes,Yes
SVBB,No,Yes,Yes
SVN9,Yes,Yes,Yes
SVVG,Yes,Yes,Yes
SVZG,No,Yes,Yes
SW4W,Yes,Yes,Yes
SWJD,Yes,Yes,Abstain
SX7F,No,No,No
SXPN,No,No,No
SXQ8,Yes,Yes,Yes
SY9P,Yes,Yes,Abstain
SYB9,Yes,Yes,No
SYM5,Yes,Yes,Yes
SYVP,Yes,Yes,No
SZ2C,Yes,Yes,No
SZ5Z,Yes,Yes,Yes
SZ7X,Yes,Yes,Yes
SZ89,Yes,Yes,Yes
SZBX,Yes,Yes,Abstain
SZPT,Yes,Yes,Yes
T2NC,Yes,Yes,No
T2Z5,Yes,Yes,No
T3BY,Yes,Yes,Yes
T3YJ,Yes,Yes,Abstain
T464,No,Yes,Yes
T54Y,Yes,Yes,Yes
T59Y,Yes,Yes,Yes
T5DD,No,No,No
T5HX,Yes,Yes,Yes
T64H,Yes,Abstain,Abstain
T659,Abstain,Yes,Yes
T6KN,Yes,Yes,Yes
T6M4,Yes,Yes,No
T6P9,Abstain,Abstain,Abstain
T734,Yes,Abstain,Abstain
T7FM,Yes,Abstain,Abstain
T7ZV,Yes,Yes,No
T8H8,Yes,Yes,No
T8VZ,Yes,Yes,Yes
T8X6,Yes,Yes,Yes
T99M,Yes,No,No
T9GC,No,Yes,No
T9KK,No,Yes,No
T9KX,Yes,Yes,Yes
T9QP,No,No,No
T9S7,Abstain,Yes,No
TB52,Yes,Yes,Yes
TBR8,Yes,Yes,Yes
TBSC,Yes,Yes,Yes
TBZW,Yes,Yes,Abstain
TC2S,Abstain,Abstain,Abstain
TC4R,Yes,No,No
TCCR,No,No,No
TCF3,Abstain,Yes,Yes
TCKG,Yes,Abstain,Yes
TD5N,Yes,Abstain,Abstain
TFN4,Yes,Yes,No
TFY5,No,Yes,No
TG4C,Yes,Yes,Yes
TGRT,Abstain,Abstain,No
TGVK,No,No,No
TGWH,Yes,Yes,Yes
TGWQ,Yes,Yes,No
TH4Z,No,Yes,No
TH8J,Yes,Abstain,Abstain
THFM,Yes,Yes,Yes
THJV,Yes,Yes,Abstain
THNX,Yes,Yes,No
THTR,Yes,Yes,Yes
THX8,Yes,Yes,Abstain
THXN,Yes,Yes,Yes
TJV5,No,No,No
TK73,Yes,Abstain,Abstain
TKMT,Yes,Abstain,Abstain
TKP2,Yes,Yes,Yes
TM59,No,No,No
TM97,No,No,No
TMV3,Yes,Yes,No
TMW6,No,Yes,No
TMWM,No,No,No
TN3T,Yes,Yes,No
TNHT,No,No,Yes
TNKB,Yes,Yes,Yes
TNM2,Yes,Yes,Yes
TNQD,Yes,Abstain,No
TNTD,Yes,Yes,Yes
TNX9,No,No,No
TP5X,No,Yes,Abstain
TPJZ,Yes,Yes,Yes
TPSP,Yes,Yes,Yes
TPW5,Yes,Yes,Yes
TPWB,Yes,Yes,Yes
TQ75,Yes,Abstain,No
TQ78,Yes,Yes,Yes
TQF8,No,No,No
TRBZ,No,Abstain,No
TSBS,Yes,Yes,Yes
TSJZ,No,Yes,Yes
TSPT,No,Yes,Yes
TSTX,Abstain,Yes,Yes
TTBG,No,Abstain,No
TTGQ,Yes,No,Yes
TTMG,Yes,Yes,No
TTP4,No,No,No
TVCP,Yes,Yes,Yes
TVPB,Yes,Yes,No
TVRM,Yes,Yes,No
TVXG,No,Yes,Yes
TVY9,Yes,Yes,Abstain
TW9V,Yes,Yes,Yes
TWGP,Yes,Yes,Abstain
TWJJ,Yes,Abstain,Abstain
TWMD,No,No,No
TWN7,Yes,Yes,Yes
TWWK,No,Yes,Yes
TXFM,Yes,Yes,Yes
TXFY,No,Yes,Yes
TXK4,No,No,Yes
TY7P,Yes,Yes,Yes
TYQT,Yes,Yes,Yes
TZCW,Yes,Abstain,Abstain
TZTJ,No,Yes,No
V2N8,No,No,No
V2R7,Yes,Yes,Yes
V2XN,Yes,Yes,Yes
V4TT,Yes,Yes,Yes
V52J,No,No,No
V5J5,Yes,Yes,Yes
V66C,No,Yes,No
V6HQ,Yes,Yes,Yes
V6S5,Abstain,Abstain,Abstain
V77B,Yes,Yes,No
V7DD,Yes,Yes,Yes
V7M5,Yes,No,No
V7S7,Yes,No,No
V7WB,Yes,Abstain,Abstain
V7XQ,Yes,Yes,Abstain
V82R,Yes,Yes,Yes
V8BD,Yes,Yes,Yes
V8C8,Yes,Yes,No
V943,Yes,Yes,No
V94B,No,No,No
V94J,Yes,Yes,No
V979,Yes,Yes,Yes
V9KX,Yes,Yes,No
V9NT,Yes,Yes,Yes
V9PH,Yes,Yes,No
V9PQ,Yes,Yes,Yes
V9RC,No,No,No
V9Y5,Yes,Yes,Abstain
VB4X,No,No,No
VB52,Yes,Yes,Yes
VBDN,No,Yes,No
VBJD,No,No,No
VBJG,Yes,Yes,Abstain
VBNB,No,No,No
VBNW,Yes,No,Yes
VBYH,Yes,Yes,Abstain
VC3X,Yes,Yes,Yes
VCCD,Yes,Yes,Yes
VCFV,Yes,Yes,Yes
VCR8,No,No,No
VCRC,Yes,Yes,Yes
VD4Y,Yes,Yes,Yes
VD7R,Yes,Yes,Yes
VDHM,Abstain,Abstain,Abstain
VDP7,Yes,Yes,Yes
VDSH,No,No,No
VDZC,Yes,Yes,Yes
VDZW,Yes,Yes,No
VF6J,No,No,No
VFQQ,Yes,Abstain,Abstain
VFQR,Yes,Abstain,Abstain
VFTX,No,No,No
VFY3,Yes,Yes,Yes
VFYK,No,Yes,Yes
VFZD,Yes,Yes,No
VG6C,Yes,Yes,Yes
VGKD,Yes,Yes,Yes
VGRW,No,No,No
VGWK,No,No,No
VGXC,Yes,Yes,No
VGXP,No,No,No
VH46,Yes,Yes,Yes
VHD7,Yes,Yes,Yes
VHH6,Yes,Yes,Yes
VJ27,Yes,Yes,No
VJW5,Yes,Yes,Yes
VJYT,Yes,Yes,No
VM5Y,Yes,Yes,Abstain
VMGW,Yes,Yes,Yes
VMJ6,Yes,Yes,Yes
VMKH,Yes,Abstain,No
VMSD,Yes,Yes,Yes
VN2K,No,Yes,No
VN3T,Yes,No,No
VN9W,Yes,Yes,Yes
VNVX,Yes,Yes,Yes
VNW3,Yes,Yes,Yes
VNYN,No,No,No
VPDD,No,No,No
VPPM,Yes,Yes,Yes
VPVT,Abstain,Abstain,Abstain
VQNZ,No,No,No
VR3Q,No,No,No
VRP5,Yes,Yes,Yes
VRRZ,Yes,Yes,Yes
VRSR,Yes,Yes,No
VS7Z,No,No,No
VS9V,Yes,Yes,Yes
VTJ6,No,No,No
VVBT,No,Yes,Yes
VVXG,Yes,Yes,Abstain
VVXV,No,No,No
VWV5,No,Yes,Yes
VX92,Yes,Yes,Yes
VY6T,No,No,No
VY97,Yes,Yes,Yes
VYGP,Yes,Abstain,No
VYMK,Yes,No,No
VYST,Yes,Yes,Yes
VZ5K,No,No,No
VZ6N,No,No,No
VZ6P,Yes,No,No
VZ76,Yes,Yes,No
VZKZ,Yes,Yes,Yes
W22V,Yes,Yes,Yes
W27Y,Yes,Yes,No
W2HV,Yes,Yes,Yes
W3KD,Yes,Yes,Yes
W3PN,Yes,Yes,No
W3RR,Abstain,Yes,Yes
W4BJ,Yes,Yes,Yes
W4YF,Yes,Yes,Yes
W4Z4,Yes,Yes,No
W53V,Yes,Yes,Yes
W5KJ,Yes,Yes,Yes
W5RK,Yes,Yes,Yes
W5T9,Yes,Yes,Yes
W5VH,No,No,No
W726,Yes,Abstain,Abstain
W7V7,Yes,Abstain,Abstain
W84H,Yes,Yes,Abstain
W86G,No,No,No
W8BK,No,No,No
W8KX,Yes,Yes,Yes
W94V,Yes,Yes,No
W9YX,Yes,Yes,Yes
W9YZ,Yes,Yes,Yes
WB7M,No,Yes,Yes
WBD4,Yes,Yes,Yes
WBFB,No,No,No
WBHV,Yes,Abstain,Yes
WD4F,Yes,Yes,No
WDBM,Yes,Yes,No
WDNN,Yes,Yes,Yes
WF4G,Yes,Yes,No
WF8V,Yes,Yes,Yes
WFYP,No,No,No
WFZS,Abstain,Yes,Abstain
WGJS,Abstain,Yes,Yes
WGK8,Yes,Yes,No
WGKZ,No,No,No
WGN8,Yes,Yes,Abstain
WH7B,Yes,Yes,Yes
WHCN,Yes,Yes,Yes
WHMF,No,Abstain,No
WHQR,Yes,Yes,Yes
WJBM,Yes,Abstain,No
WJGV,Yes,Yes,Yes
WJHZ,Yes,Yes,Yes
WJT3,Yes,Yes,Yes
WJV9,Yes,Yes,Yes
WK2T,Yes,Yes,No
WKPQ,No,Yes,No
WKRP,Yes,Yes,Yes
WKWZ,Yes,Yes,Yes
WKZG,Yes,Yes,Yes
WMQ5,Yes,Yes,Yes
WMZP,Yes,No,No
WNCW,Yes,Yes,Abstain
WNMD,Yes,Yes,Yes
WNYV,Yes,Yes,Yes
WNZB,Yes,Yes,Yes
WPDG,No,Yes,No
WPF8,No,Yes,Yes
WPH3,Yes,Yes,No
WPHK,No,No,No
WPK5,No,No,No
WPRB,No,Yes,Yes
WPZN,Yes,Yes,No
WQ3P,No,No,No
WQ5J,No,No,No
WQ8F,Yes,Yes,Yes
WQDJ,Yes,Yes,Yes
WQQT,Yes,Yes,No
WQWN,Yes,Abstain,Abstain
WR83,No,No,No
WRH5,Abstain,Abstain,Abstain
WRKD,Yes,Yes,Yes
WRX7,Yes,Yes,Yes
WSDC,Yes,Yes,Abstain
WSGS,Yes,Yes,Yes
WSJN,Yes,Yes,Yes
WSVJ,Yes,Abstain,Abstain
WTMB,No,Abstain,No
WTN4,Yes,Yes,Yes
WTS4,Yes,Yes,Yes
WTSS,No,Yes,No
WVH8,Yes,Yes,Abstain
WVXZ,Yes,Yes,Yes
WW2R,No,No,No
WW5N,Yes,Yes,Abstain
WW5W,Yes,Abstain,Yes
WW62,Yes,Yes,Yes
WW99,No,No,No
WWBP,No,No,No
WWC2,Yes,Yes,Yes
WWFV,Yes,Yes,Yes
WWQY,Yes,No,No
WWWD,Yes,Yes,Yes
WX42,Yes,Yes,No
WX4B,Yes,Yes,Yes
WXBY,Yes,Abstain,Abstain
WXQV,Yes,Yes,No
WXXF,Yes,Yes,Yes
WYWJ,Yes,Yes,Yes
WZKW,No,Yes,No
WZMF,Yes,Yes,Yes
WZPB,Abstain,Abstain,Abstain
X22R,Yes,Yes,No
X27G,Yes,Yes,Yes
X2GJ,No,Yes,Yes
X2MZ,Yes,Yes,Yes
X2Q8,Yes,Yes,Abstain
X2VJ,No,Yes,Yes
X3FG,Yes,Abstain,Abstain
X3HG,Yes,Yes,Yes
X3MY,Yes,Yes,Yes
X3TD,Yes,No,No
X42S,No,No,No
X439,Abstain,Abstain,Yes
X43Y,Abstain,Abstain,Yes
X475,Yes,Yes,Yes
X4MG,Yes,Yes,Yes
X56H,Yes,Yes,No
X5H7,Yes,Yes,Yes
X5XD,Yes,Yes,Yes
X64B,No,Abstain,No
X666,Abstain,Yes,Yes
X6W8,Yes,Yes,Abstain
X7FY,No,No,No
X7PC,Yes,Yes,Abstain
X85Z,Yes,Yes,No
X8DF,Yes,Abstain,Abstain
X92R,Yes,Abstain,Abstain
X95G,Yes,Yes,No
X97G,No,Abstain,Abstain
X986,Yes,Yes,Yes
X9J9,Abstain,Yes,Yes
X9ZM,Yes,Yes,No
XBM4,Yes,Yes,Yes
XBRT,No,No,Yes
XCQF,Yes,Yes,No
XCZT,Yes,Yes,No
XD9Q,Yes,Yes,Yes
XDDS,Yes,Yes,Abstain
XDH6,No,No,No
XDTZ,Yes,Yes,Yes
XDX7,Yes,Yes,Yes
XDXM,No,No,No
XFGZ,Abstain,Yes,No
XFJY,Yes,Yes,Yes
XFMQ,Yes,Yes,Yes
XFXY,No,Yes,Yes
XG3V,Yes,Abstain,Yes
XG7H,Yes,Yes,Abstain
XGQ7,No,Yes,No
XGRR,Yes,Yes,Yes
XH2H,Abstain,Abstain,Abstain
XH6B,Yes,Yes,Yes
XHKC,Yes,Yes,No
XHNS,Yes,No,No
XJ44,Yes,Yes,Yes
XJ7B,Yes,Yes,Abstain
XJJ8,Yes,Yes,Yes
XJMG,Yes,Yes,Yes
XJQ6,No,No,No
XJR6,No,No,No
XJY7,Yes,Yes,Yes
XK6Z,Yes,Yes,Yes
XK7K,Yes,Yes,Yes
XKD9,Yes,Yes,Yes
XMBJ,Yes,Yes,Yes
XMGF,Yes,Yes,Yes
XMHW,Yes,Yes,Yes
XMR3,No,No,Yes
XN52,Yes,Yes,Yes
XN75,Yes,Yes,Yes
XNM5,Yes,Yes,Yes
XNXW,Yes,Yes,Yes
XNYZ,No,No,No
XPHD,Yes,Yes,Yes
XPKB,No,Yes,No
XPNM,Yes,Yes,Abstain
XQM6,Yes,Yes,No
XQQQ,Yes,Yes,Abstain
XQYR,Yes,Yes,Abstain
XQYV,Yes,Yes,Yes
XR7W,Yes,Yes,Abstain
XRC5,Yes,Yes,Abstain
XRD4,Yes,Yes,Yes
XRFK,No,No,Yes
XRY6,No,No,No
XSDF,Yes,Yes,Yes
XSNY,Yes,No,Abstain
XTC2,No,No,No
XVJP,Yes,Yes,Yes
XVMW,No,No,No
XVPV,Yes,Yes,Yes
XVTG,Yes,Yes,No
XVZ8,Abstain,Abstain,Abstain
XWCP,Yes,Yes,Yes
XWH3,Yes,Yes,Yes
XWV9,No,No,No
XWWV,Yes,Yes,Yes
XX3F,Yes,Yes,Yes
XX3Z,No,No,No
XX7N,Yes,Yes,Yes
XX9Y,No,Abstain,No
XXR4,Yes,Yes,Yes
XXRJ,No,No,No
XXTQ,Yes,Yes,Yes
XXXJ,No,No,Yes
XY6D,No,No,No
XY6R,No,Yes,No
XYBQ,No,No,No
XYKJ,Yes,Yes,Yes
XYWF,Yes,Abstain,No
XYX7,No,Yes,Abstain
XZW8,Yes,Yes,No
Y224,Yes,Yes,No
Y2K4,No,Yes,Yes
Y2W5,No,No,No
Y3DD,Yes,Yes,No
Y3NW,No,No,No
Y3RX,Yes,Yes,Yes
Y42S,Yes,Yes,Yes
Y45P,No,No,No
Y48J,Yes,Abstain,Abstain
Y4BX,Yes,Yes,Yes
Y4MK,No,Yes,No
Y4MP,Yes,Yes,Yes
Y58F,Yes,Abstain,Abstain
Y5QD,Yes,Yes,Yes
Y66X,Yes,Abstain,Abstain
Y6BZ,No,No,No
Y6CG,Yes,Yes,Yes
Y7C8,No,Yes,Yes
Y7MR,Yes,Yes,Yes
Y7QJ,Yes,Yes,Yes
Y7ZH,Yes,No,No
Y82Q,Yes,Yes,No
Y83J,Yes,Yes,Yes
Y8D5,No,Yes,No
Y8FT,Yes,Yes,Abstain
Y8GF,Yes,Yes,Yes
Y958,Abstain,No,No
Y9BX,Abstain,Abstain,Abstain
Y9GK,Yes,No,No
Y9J7,Yes,No,No
Y9SC,Yes,Yes,No
Y9SH,Yes,Yes,No
Y9VY,Yes,Abstain,No
YBG6,Yes,Yes,Yes
YBQ5,Yes,Yes,No
YBTV,Yes,Yes,Yes
YC2C,Yes,Yes,No
YC6D,No,No,No
YC9G,No,No,No
YCF6,Yes,Yes,Yes
YCTW,No,No,No
YDM7,Yes,Yes,Abstain
YDWJ,Yes,Yes,Abstain
YFFF,Yes,Yes,Yes
YFMG,Yes,Yes,Yes
YFNK,Yes,Yes,Yes
YG6F,Abstain,Abstain,Abstain
YGR5,No,No,No
YGTH,Yes,Yes,Yes
YGTJ,No,Abstain,No
YH4J,No,No,No
YH5X,Yes,Yes,No
YHF9,Yes,No,No
YJBJ,No,No,No
YJC3,Yes,Abstain,Abstain
YKH3,Yes,Yes,Yes
YKSD,No,No,No
YM74,No,No,Yes
YMJ4,Yes,Yes,Abstain
YN2K,No,No,No
YN8H,No,No,No
YNC7,Abstain,Yes,Yes
YNR4,Abstain,Abstain,Abstain
YNSJ,Yes,Yes,Yes
YNW7,Yes,Yes,Yes
YNX8,Yes,Yes,No
YPMP,No,Yes,Yes
YPSB,Yes,Yes,Yes
YQ75,No,No,No
YQDH,Yes,Yes,Abstain
YQND,No,No,No
YQRW,Yes,Yes,Yes
YQZP,Yes,Yes,Abstain
YRM6,Yes,Yes,No
YRY5,No,No,Yes
YS2X,Yes,Yes,Yes
YS5R,Yes,Yes,Yes
YSBX,Yes,Yes,Yes
YSDT,Yes,Yes,Yes
YSRN,Yes,Yes,No
YSYP,Yes,Yes,Yes
YT2V,Yes,Yes,Yes
YTBW,No,Yes,Yes
YVK8,No,No,No
YVMD,No,No,No
YVYZ,Yes,Abstain,Abstain
YW25,Yes,Yes,No
YW27,No,No,No
YW2T,No,No,No
YW88,Yes,Yes,Yes
YWDX,Yes,Yes,Yes
YWFS,Yes,Yes,Yes
YWN4,No,No,No
YX92,Yes,Yes,Yes
