Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative"
RVPP,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,"Matthieu Kamwa"
RX5K,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,
RYTB,Abstain,Abstain,"Tianshi Yuan",,Abstain,
RZDC,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Tianshi Yuan",,,"Timur Radzhapov"
RZHB,Abstain,"Krishna Uttamchandani",Abstain,,,
RZKD,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens, Tianshi Yuan",,"Sonam Levasseur",
RZQH,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio",,"Sonam Levasseur",
S2C2,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,"Will Wang",
S2MW,"Elan Eisner","Joshua Levy","Tianshi Yuan",,"Sonam Levasseur",
S3W9,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
S57N,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Minalou Kunze--Roelens",,"Will Wang",
S6B2,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
S6FT,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan","Arielle Lok",,
S8V7,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,"Will Wang",
SCDS,"Elan Eisner","Joshua Levy","Noah Gundermann",,,Abstain
SD7W,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
SDH7,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Tianshi Yuan",,"Sonam Levasseur",
SDS8,"Elan Eisner","Joshua Levy","Michael Di Giorgio","David Fishman",,
SF55,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,"Matthieu Kamwa"
SFJ7,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
SGJ4,Abstain,"Joshua Levy",Abstain,,Abstain,
SJKP,Abstain,"Krishna Uttamchandani",Abstain,,,
SJRK,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Tianshi Yuan",,"Sonam Levasseur",
SJXT,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,"Will Wang",
SK47,Abstain,Abstain,"Michael Di Giorgio",,,Abstain
SK89,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
SKN8,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
SKQY,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
SMYF,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Tianshi Yuan",,,
SMYR,"Elan Eisner","Krishna Uttamchandani",Abstain,,,
SN84,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Tianshi Yuan",,"Will Wang",
SQJX,"Elan Eisner",Abstain,"Tianshi Yuan, Noah Gundermann",,"Will Wang",
SWN6,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens","Arielle Lok",,
SY3T,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
SYPZ,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,"Sonam Levasseur",
SZQG,Abstain,Abstain,"Michael Di Giorgio, Minalou Kunze--Roelens",,,Abstain
T2CP,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
T2PT,Abstain,Abstain,Abstain,,"Sonam Levasseur",
T3RJ,Abstain,"Krishna Uttamchandani",Abstain,,,Abstain
T3ST,"Elan Eisner","Joshua Levy","Noah Gundermann",,"Sonam Levasseur",
T3VM,Abstain,Abstain,"Michael Di Giorgio",,"Sonam Levasseur",
T76K,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens",,"Sonam Levasseur",
T9TX,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann","Arielle Lok",,
TCS9,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,"Timur Radzhapov"
TH6D,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan, Noah Gundermann",,"Sonam Levasseur",
TH79,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan","David Fishman",,
THRH,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,,
TNZQ,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,"Matthieu Kamwa"
TP9N,"Elan Eisner","Joshua Levy","Noah Gundermann, Tianshi Yuan",,"Will Wang",
TRFX,"Elan Eisner",Abstain,"Minalou Kunze--Roelens",,,
TRXJ,"Jonathan Gurvey",Abstain,"Tianshi Yuan",,,"Matthieu Kamwa"
TS3X,"Elan Eisner",Abstain,"Tianshi Yuan, Noah Gundermann",,,
TS5H,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,"Will Wang",
TSPD,"Elan Eisner",Abstain,"Noah Gundermann",,"Sonam Levasseur",
TW7X,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,
TWZM,Abstain,"Joshua Levy","Noah Gundermann, Minalou Kunze--Roelens",,"Sonam Levasseur",
TYX9,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Tianshi Yuan",,,"Matthieu Kamwa"
TZZM,Abstain,Abstain,"Tianshi Yuan",,"Sonam Levasseur",
V2TV,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
V39K,"Elan Eisner","Joshua Levy","Michael Di Giorgio","David Fishman",,
V4HG,Abstain,Abstain,Abstain,,,"Timur Radzhapov"
V64Z,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,
V893,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,
VBK8,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,
VD93,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
VD9X,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
VFG2,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
VGY9,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
VHQD,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,
VJ72,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
VJNQ,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan",,"Will Wang",
VKYP,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,"Timur Radzhapov"
VM65,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,"Will Wang",
VMS5,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,"Timur Radzhapov"
VNJ2,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio, Noah Gundermann",,,"Timur Radzhapov"
VQFD,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
VQPG,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
VRKR,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
VSQR,Abstain,"Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
VSXS,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,"Timur Radzhapov"
VV52,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
VVYR,"Elan Eisner","Joshua Levy","Tianshi Yuan",,,
VWKJ,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,,
VY4Y,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,,
VYY5,"Elan Eisner","Joshua Levy","Tianshi Yuan, Minalou Kunze--Roelens",,"Sonam Levasseur",
W2CB,"Elan Eisner","Joshua Levy","Noah Gundermann, Michael Di Giorgio",,"Sonam Levasseur",
W38C,"Jonathan Gurvey",Abstain,"Noah Gundermann",,,"Matthieu Kamwa"
W5TW,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,"Timur Radzhapov"
W6ND,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens","Arielle Lok",,
W7B2,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio",,"Will Wang",
W87N,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
W9H4,Abstain,Abstain,Abstain,"Arielle Lok",,
WB29,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio, Tianshi Yuan",,,
WD6Z,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
WG98,"Jonathan Gurvey","Joshua Levy",Abstain,,,Abstain
WGGH,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,
WGVZ,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio",,,"Matthieu Kamwa"
WGW6,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan","Arielle Lok",,
WJK6,"Jonathan Gurvey","Joshua Levy","Noah Gundermann","David Fishman",,
WJN4,"Jonathan Gurvey",Abstain,Abstain,,,
WKMH,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,"Sonam Levasseur",
WMDT,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio",,"Will Wang",
WMJC,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann","Arielle Lok",,
WN27,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan, Michael Di Giorgio",,"Sonam Levasseur",
WN5B,"Jonathan Gurvey",Abstain,"Minalou Kunze--Roelens",,,
WP5F,"Elan Eisner",Abstain,Abstain,,,"Timur Radzhapov"
WP83,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,"Will Wang",
WS73,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,"Sonam Levasseur",
WT8Q,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio",,,"Matthieu Kamwa"
WV8B,"Elan Eisner","Joshua Levy","Tianshi Yuan",,"Sonam Levasseur",
WV9D,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
WWWY,Abstain,Abstain,"Michael Di Giorgio",,"Sonam Levasseur",
WXM8,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Will Wang",
X262,"Jonathan Gurvey",Abstain,"Noah Gundermann",,,
X2SB,"Elan Eisner","Joshua Levy",Abstain,,"Will Wang",
X3YH,"Jonathan Gurvey",Abstain,Abstain,,"Sonam Levasseur",
X5Q9,Abstain,Abstain,"Noah Gundermann, Minalou Kunze--Roelens",,,
X754,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,"Timur Radzhapov"
X7XS,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan",,"Will Wang",
X8QN,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Tianshi Yuan",,"Sonam Levasseur",
X9NG,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
XBCG,Abstain,Abstain,"Minalou Kunze--Roelens, Michael Di Giorgio",,,Abstain
XDXZ,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,,"Timur Radzhapov"
XJ9S,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Tianshi Yuan",,,
XJX7,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,"Sonam Levasseur",
XKPG,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,
XKR4,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Minalou Kunze--Roelens",,,
XKSJ,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio",,,"Matthieu Kamwa"
XNB8,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Minalou Kunze--Roelens",,"Sonam Levasseur",
XPR3,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,,
XSBC,"Jonathan Gurvey",Abstain,"Michael Di Giorgio",,,
XSFQ,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,"Timur Radzhapov"
XT6Q,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,,"Timur Radzhapov"
XVJV,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
XWNR,"Elan Eisner","Joshua Levy",Abstain,"David Fishman",,
XWS6,Abstain,Abstain,Abstain,,"Sonam Levasseur",
XWT5,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Tianshi Yuan",,,"Matthieu Kamwa"
XWYS,Abstain,Abstain,"Tianshi Yuan",,"Sonam Levasseur",
XXTR,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Minalou Kunze--Roelens",,"Sonam Levasseur",
XYNG,"Elan Eisner","Joshua Levy","Tianshi Yuan",,"Will Wang",
XYYM,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
XYZQ,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio",,,
Y288,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,"Matthieu Kamwa"
Y3FH,Abstain,Abstain,Abstain,,"Will Wang",
Y5X8,Abstain,Abstain,Abstain,,,
Y65K,"Jonathan Gurvey",Abstain,Abstain,,,"Matthieu Kamwa"
Y7V9,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
Y8MN,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
Y937,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,"Sonam Levasseur",
YBM5,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Timur Radzhapov"
YBY4,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,"Timur Radzhapov"
YC3W,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
YC8J,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
YDRR,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
YF4V,"Elan Eisner","Krishna Uttamchandani",Abstain,,"Sonam Levasseur",
YF67,"Elan Eisner","Joshua Levy","Noah Gundermann, Michael Di Giorgio",,,
YG5S,Abstain,Abstain,Abstain,,Abstain,
YG82,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,,"Matthieu Kamwa"
YG97,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Noah Gundermann",,,
YGGX,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,
YKDH,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio","Arielle Lok",,
YMCY,"Elan Eisner",Abstain,"Noah Gundermann",,Abstain,
YMW4,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
YQDW,"Jonathan Gurvey",Abstain,Abstain,,"Sonam Levasseur",
YSRB,"Elan Eisner","Krishna Uttamchandani",Abstain,,,"Matthieu Kamwa"
YTFJ,"Elan Eisner","Joshua Levy","Tianshi Yuan",,"Will Wang",
YTNG,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,"Sonam Levasseur",
YTR8,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
YV64,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,"Timur Radzhapov"
YWSG,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Matthieu Kamwa"
YX9P,"Elan Eisner","Krishna Uttamchandani",Abstain,,,"Matthieu Kamwa"
YXGZ,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
Z3BY,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Minalou Kunze--Roelens",,,
Z6GK,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens, Tianshi Yuan",,,
Z7D8,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan",,"Sonam Levasseur",
Z7QR,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,Abstain
Z8F5,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
Z8KK,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Minalou Kunze--Roelens",,,"Timur Radzhapov"
Z8TK,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,
Z8WS,Abstain,Abstain,"Minalou Kunze--Roelens",,,
ZDF8,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,Abstain
ZFNG,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
ZFPP,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Tianshi Yuan",,"Sonam Levasseur",
ZGCQ,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Matthieu Kamwa"
ZHTG,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,"Will Wang",
ZJH5,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
ZJQD,Abstain,"Joshua Levy","Tianshi Yuan",,Abstain,
ZK6H,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,,"Timur Radzhapov"
ZKFC,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio",,"Will Wang",
ZQYS,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Sonam Levasseur",
ZRDN,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens, Tianshi Yuan",,,
ZRHX,"Elan Eisner","Joshua Levy",Abstain,,,
ZRQV,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,"Sonam Levasseur",
ZS23,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio",,"Will Wang",
ZWSW,"Elan Eisner","Joshua Levy","Noah Gundermann",,"Will Wang",
ZXQX,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,"Sonam Levasseur",
ZY2T,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Will Wang",
ZY7P,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
