Receipt,"2L Class Presidents","3L Class President","3L Class President","4L Class President","VP Administration","VP Academic","VP Public Relations","VP Internal-Ongoing events","VP Internal-Special Events","VP External","VP Finance","VP Clubs and Services","LSA President","Implementation of a fee for the MJDR"
NSXK,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
NT3M,"Denise Felsztyna, Tobin Lippold",,,,"Andy Nagy, Stephanie Feldman",Abstain,Abstain,Abstain,Abstain,"Valérie Olivier",Abstain,Abstain,Abstain,Abstain
NTCQ,,YES,YES,,"Charlotte Bernèche",YES,"Rachelle Bastarache","Maria Bun","Shy Shalev","Valérie Olivier",YES,YES,YES,NO
NVC4,,YES,YES,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",NO,Abstain,"Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev",Abstain,YES,YES,YES,YES
NXR8,"Denise Felsztyna, Véronique Saad",,,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
NXVW,"Tobin Lippold",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,Abstain,"Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",NO,YES,NO,YES
NZQY,,,,YES,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
P3WB,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier",YES,YES,YES,NO
P8PN,,,,NO,Abstain,YES,Abstain,Abstain,"Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
P9T8,"Tobin Lippold",,,,"Charlotte Bernèche",YES,"Rachelle Bastarache","Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Farnell Morisset",YES,YES,Abstain,YES
PC4B,"Chris Laliberté, Tobin Lippold",,,,"Andy Nagy, Charlotte Bernèche",NO,"Jia Bao Wu","Lauren Hanon, Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,NO,NO
PFKH,,,,YES,Abstain,Abstain,Abstain,"Lauren Hanon, Ray Grafton",Abstain,"Valérie Olivier",Abstain,Abstain,Abstain,YES
PG7F,"Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Ray Grafton, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
PK5K,,,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,Abstain
PKVH,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton, Lauren Hanon","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
PQW8,,YES,NO,,"Andy Nagy",YES,"Rachelle Bastarache","Maria Bun","Shy Shalev","Valérie Olivier",YES,NO,NO,YES
PRMJ,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Maria Bun, Ray Grafton, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
PX3N,,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
PYNR,,,,YES,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
Q4RQ,,YES,YES,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
Q5TY,,,,YES,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
Q6FM,,YES,YES,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
Q845,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
QD2G,"Denise Felsztyna, Chris Laliberté",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",Abstain,"Jia Bao Wu","Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
QDF6,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Maria Bun, Ray Grafton, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
QDXR,"Denise Felsztyna",,,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon","Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
QFMR,,,,YES,Abstain,YES,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES
QGH6,,YES,YES,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale",Abstain,Abstain,"Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
QJ9J,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
QJH5,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
QKKX,"Tobin Lippold, Denise Felsztyna",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
QMBG,,,,,Abstain,YES,"Jia Bao Wu",Abstain,Abstain,Abstain,YES,YES,YES,NO
QN4Z,"Chris Laliberté, Tobin Lippold",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,Abstain,YES
QPVZ,"Denise Felsztyna, Véronique Saad",,,,"Andy Nagy",YES,"Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon",Abstain,Abstain,Abstain,Abstain,Abstain,YES
QSX2,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Maria Bun, Ray Grafton, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
QT8W,,,,YES,Abstain,YES,Abstain,Abstain,Abstain,"Farnell Morisset",Abstain,Abstain,Abstain,NO
QVWB,,,,YES,"Charlotte Bernèche",NO,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
QVYP,,YES,YES,,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
QVZJ,,,,Abstain,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon","Andrée-Anne Dion",Abstain,YES,YES,Abstain,Abstain
QX5G,,NO,NO,,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",NO,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Lauren Hanon, Maria Bun, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",NO,NO,YES,NO
QX7T,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton","Shy Shalev","Farnell Morisset",YES,YES,YES,YES
R2N4,"Chris Laliberté, Lauren Phizicky",,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
R35F,"Denise Felsztyna, Véronique Saad",,,,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",NO,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",NO,NO,YES,NO
R365,,,,YES,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
R3G8,,,,YES,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",Abstain,Abstain,Abstain,"Shy Shalev, Andrée-Anne Dion",Abstain,Abstain,Abstain,Abstain,YES
R4G4,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
R68H,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,NO,YES,YES
R8QH,"Véronique Saad, Chris Laliberté",,,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Ray Grafton","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
RC3W,"Chris Laliberté, Tobin Lippold",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",NO,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,Abstain,YES
RC7J,"Véronique Saad",,,,"Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu","Ray Grafton, Lauren Hanon","Shy Shalev","Farnell Morisset",YES,YES,YES,NO
RF4X,,,,,"Charlotte Bernèche",YES,"Rachelle Bastarache","Ray Grafton","Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,Abstain
RGS3,,Abstain,Abstain,,Abstain,Abstain,Abstain,"Ray Grafton",Abstain,Abstain,Abstain,Abstain,Abstain,YES
RKDB,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
RRBW,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,Abstain,"Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,Abstain,Abstain,YES
RSTB,"Chris Laliberté, Tobin Lippold",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,Abstain
RT57,"Lauren Phizicky, Chris Laliberté",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,YES
RTNK,,,,YES,Abstain,Abstain,Abstain,"Ray Grafton, Lauren Hanon","Shy Shalev",Abstain,YES,Abstain,Abstain,NO
RY37,"Tobin Lippold",,,,"Stephanie Feldman, Charlotte Bernèche",YES,"Jia Bao Wu","Lauren Hanon",Abstain,"Farnell Morisset",YES,YES,YES,YES
RYKF,"Lauren Phizicky, Denise Felsztyna",,,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
RYS7,"Chris Laliberté",,,,Abstain,NO,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache",Abstain,Abstain,Abstain,NO,NO,NO,NO
RZSR,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu","Ray Grafton","Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,Abstain
S3HP,,,,YES,"Charlotte Bernèche, Stephanie Feldman",YES,Abstain,"Maria Bun","Andrée-Anne Dion",Abstain,YES,NO,YES,NO
S59H,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain
S6G3,"Véronique Saad, Lauren Phizicky",,,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Maria Bun","Shy Shalev","Valérie Olivier",YES,YES,YES,Abstain
S7CF,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,Abstain,Abstain,Abstain,"Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
SB5N,"Chris Laliberté",,,,Abstain,Abstain,"Jia Bao Wu","Lauren Hanon","Shy Shalev","Farnell Morisset",Abstain,YES,Abstain,YES
SGDT,,,,YES,"Charlotte Bernèche, Stephanie Feldman",NO,"Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
SJ79,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
SW6V,"Denise Felsztyna",,,,Abstain,NO,"Matteo Natale",Abstain,Abstain,"Valérie Olivier",NO,NO,NO,NO
SWHY,"Lauren Phizicky",,,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Maria Bun, Lauren Hanon","Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,NO,NO
SWKD,,,,YES,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Maria Bun","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
SXD5,"Véronique Saad, Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
T2YP,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO
T4HJ,"Denise Felsztyna, Chris Laliberté",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
T5VB,,,,YES,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Ray Grafton",Abstain,"Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
T6ZV,"Lauren Phizicky, Véronique Saad",,,,"Andy Nagy, Charlotte Bernèche",NO,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Maria Bun, Ray Grafton, Lauren Hanon","Shy Shalev","Valérie Olivier",NO,YES,YES,YES
TCY6,"Tobin Lippold, Véronique Saad",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Matteo Natale","Maria Bun, Ray Grafton, Lauren Hanon","Shy Shalev","Valérie Olivier",YES,YES,YES,NO
TH3Y,,NO,YES,,"Andy Nagy, Stephanie Feldman",Abstain,"Matteo Natale","Ray Grafton",Abstain,"Valérie Olivier",Abstain,YES,Abstain,Abstain
TH4H,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
TJ2B,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
TK5T,,,,YES,"Charlotte Bernèche",YES,Abstain,"Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
TK6C,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Ray Grafton","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
TM3S,,,,YES,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier",YES,YES,YES,YES
TMZ9,,,,,"Stephanie Feldman",YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES
TP3D,"Chris Laliberté",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
TRGN,,,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,Abstain,"Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
TWP2,"Lauren Phizicky, Chris Laliberté",,,,"Andy Nagy",NO,"Matteo Natale, Jia Bao Wu","Maria Bun, Ray Grafton","Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,NO
TXJX,,YES,YES,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
TYHK,"Lauren Phizicky, Tobin Lippold",,,,"Andy Nagy",YES,"Jia Bao Wu","Lauren Hanon","Andrée-Anne Dion",Abstain,YES,NO,YES,YES
V58N,"Véronique Saad, Lauren Phizicky",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",NO,NO,YES,NO
V76M,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton","Andrée-Anne Dion","Valérie Olivier",YES,NO,YES,YES
V9NC,,,,YES,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",YES,Abstain,"Lauren Hanon","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
V9NF,,,,YES,"Charlotte Bernèche",YES,"Rachelle Bastarache","Ray Grafton","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
VD6V,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier",YES,YES,YES,YES
VDZ9,"Lauren Phizicky, Chris Laliberté",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache","Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,YES
VHJQ,"Chris Laliberté, Denise Felsztyna",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton",Abstain,"Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
VJZ8,"Chris Laliberté, Lauren Phizicky",,,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
VKQT,,YES,YES,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Matteo Natale","Ray Grafton","Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
VPP2,,,,NO,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",NO,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Maria Bun, Lauren Hanon, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
VR3G,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
VXFG,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,Abstain
VXX6,,,,YES,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",NO,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
VY5J,,,,YES,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",NO,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache",Abstain,"Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",NO,YES,NO,NO
VZP8,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,Abstain
WJ38,,,,YES,"Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu","Ray Grafton","Andrée-Anne Dion",Abstain,YES,YES,YES,NO
WJQY,,,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Maria Bun",Abstain,Abstain,YES,NO,YES,NO
WMYM,,,,YES,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton","Shy Shalev",Abstain,YES,YES,YES,YES
WPGT,,Abstain,Abstain,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",Abstain,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon",Abstain,"Valérie Olivier",Abstain,YES,Abstain,YES
WQP2,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
WQXZ,"Véronique Saad, Lauren Phizicky",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev",Abstain,YES,YES,YES,YES
WSQ3,,YES,YES,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
WSW3,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,Abstain,"Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion",Abstain,YES,YES,YES,YES
X2DM,,,,YES,"Charlotte Bernèche, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache","Maria Bun, Lauren Hanon","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
X365,"Tobin Lippold",,,,Abstain,NO,"Matteo Natale",Abstain,Abstain,"Valérie Olivier",YES,YES,Abstain,NO
X375,,,,,"Charlotte Bernèche",YES,Abstain,"Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,NO,YES
X487,"Lauren Phizicky, Tobin Lippold",,,,Abstain,Abstain,"Jia Bao Wu","Lauren Hanon, Ray Grafton, Maria Bun",Abstain,Abstain,YES,YES,Abstain,Abstain
X48H,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche, Andy Nagy",YES,"Matteo Natale","Lauren Hanon","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
X5HX,"Lauren Phizicky, Véronique Saad",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,Abstain,"Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier",Abstain,Abstain,YES,YES
X74H,,,,YES,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion","Valérie Olivier",YES,YES,NO,NO
X8Z5,,,,YES,"Charlotte Bernèche",YES,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Ray Grafton",Abstain,Abstain,YES,YES,YES,NO
X9KV,,YES,YES,,Abstain,YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
