Receipt,"SSMU Ambassador Fee Renewal","SSMU Daycare Fee Renewal and Increase","Musicians Collective Fee Renewal","Bus Co-Op Question"
CHDD,Abstain,Abstain,Abstain,Abstain
CHYZ,Abstain,Abstain,No,Yes
CJ9N,Yes,Yes,Yes,Yes
CJDB,Yes,Yes,Abstain,Yes
CJFB,Abstain,Abstain,Abstain,Abstain
CJJQ,Yes,No,No,Yes
CJN3,No,No,No,Yes
CJRZ,Yes,No,Yes,Yes
CJTS,Yes,Yes,Yes,Yes
CJXT,No,Yes,No,Yes
CJYF,Abstain,Yes,Yes,Yes
CK39,Abstain,Abstain,Abstain,Yes
CK4S,Yes,Yes,Yes,Abstain
CKCN,Abstain,Yes,Yes,Abstain
CKGN,Yes,Yes,Yes,Yes
CKGX,Yes,Yes,Yes,Yes
CKN4,Abstain,Abstain,Abstain,Abstain
CKNC,Yes,Yes,Yes,No
CKV9,Yes,Yes,Yes,Yes
CM85,Yes,Yes,Yes,Yes
CM98,Yes,Yes,Yes,Yes
CMB5,Abstain,Yes,Abstain,Yes
CMVC,Yes,Yes,Yes,Yes
CMVN,Abstain,Yes,Yes,Yes
CMZR,Yes,Yes,No,Yes
CN6M,Yes,Yes,Yes,Yes
CNPM,Yes,No,No,No
CNQK,Yes,Yes,Yes,Yes
CP2G,Yes,No,Yes,Yes
CP2T,Yes,Yes,Yes,Yes
CPCC,Yes,No,No,Yes
CPFK,Yes,Yes,Abstain,Yes
CPGS,Yes,Yes,Yes,Abstain
CPN9,Yes,Yes,Yes,Yes
CPNP,Yes,Yes,Yes,Yes
CPTX,No,Abstain,Yes,No
CPVJ,Yes,Yes,Yes,Yes
CQG7,Yes,Abstain,No,Yes
CQJY,No,No,No,Abstain
CQNJ,Yes,Yes,Yes,Yes
CQP4,No,No,No,Yes
CQQG,Yes,Yes,Yes,Yes
CQZ6,Abstain,Yes,No,Yes
CR2Y,Yes,Yes,Abstain,Yes
CR3P,No,No,No,Yes
CR94,Yes,Abstain,Abstain,Abstain
CRBN,Abstain,Yes,Abstain,Yes
CRKD,Yes,Yes,Yes,Yes
CRZ8,No,No,No,No
CS5T,Yes,Yes,Yes,Yes
CS6J,Yes,Yes,Abstain,Abstain
CS83,Yes,No,No,Yes
CSPH,Abstain,Abstain,Abstain,Yes
CT2C,Yes,Yes,No,Yes
CT3V,Yes,Yes,Yes,Yes
CT3Z,Yes,Yes,Yes,Yes
CTJG,Yes,Yes,Yes,Yes
CTK2,No,No,Yes,Yes
CTK3,Yes,Yes,Yes,Yes
CTX7,Abstain,No,Abstain,Abstain
CTZS,Yes,No,Yes,Yes
CVDT,Abstain,Abstain,Abstain,Yes
CVJX,Abstain,Yes,Yes,Yes
CVKJ,Yes,Yes,Yes,Yes
CVST,Abstain,Yes,Yes,Yes
CVVH,Yes,Yes,Yes,Yes
CVW3,Yes,Yes,Yes,Yes
CVX7,Yes,No,Yes,Yes
CW4J,Yes,Abstain,Abstain,Abstain
CW4P,Abstain,Abstain,Abstain,Yes
CW6S,Yes,Yes,Yes,Yes
CW6Y,No,No,Yes,Yes
CWBR,No,No,No,Yes
CX5N,No,No,No,No
CXBT,Yes,Yes,Yes,Yes
CXKG,Yes,Yes,Yes,Yes
CXST,Yes,No,Yes,Yes
CXZN,Yes,Yes,Yes,Yes
CY5R,Yes,Yes,Abstain,Yes
CY9B,Yes,Yes,Yes,Yes
CYZG,Yes,Yes,Yes,Yes
CZ8S,Yes,Abstain,Yes,Yes
CZNB,Abstain,Yes,Yes,Yes
CZSV,No,No,Yes,No
CZV9,No,No,Yes,Yes
CZWB,Yes,No,Yes,Yes
CZWJ,No,No,No,Yes
D2BW,Yes,Yes,Yes,Yes
D2GK,Yes,Yes,Yes,Yes
D2NJ,Abstain,Abstain,Yes,Yes
D348,Yes,Yes,Yes,Yes
D3GT,Yes,Yes,Yes,Yes
D3J6,Yes,Yes,Yes,Yes
D44B,No,No,No,No
D4BP,Yes,Yes,Yes,Yes
D4CS,No,No,No,Yes
D4NG,No,No,No,No
D549,Yes,Abstain,Yes,Yes
D5BZ,No,No,No,No
D5GD,Yes,Yes,Yes,Yes
D5NT,Yes,Yes,Yes,Yes
D5NY,Abstain,Yes,Abstain,Abstain
D5W6,Yes,Yes,Yes,Yes
D68N,Yes,Yes,Abstain,Yes
D6PZ,No,No,No,Yes
D6RQ,Yes,No,No,Yes
D6SD,Yes,Yes,Yes,Yes
D6WF,No,No,Yes,No
D75V,Yes,Yes,Yes,Yes
D773,Yes,Yes,Yes,Yes
D7B4,Abstain,Yes,Yes,Yes
D7FJ,Yes,Abstain,Yes,No
D7PY,No,No,No,Yes
D7QN,No,No,No,Yes
D7XM,No,Yes,No,No
D858,No,No,No,Yes
D86M,Yes,Yes,Yes,Yes
D8B5,Yes,Yes,Abstain,Yes
D8D4,Yes,Abstain,Yes,Yes
D8GY,Yes,No,Yes,Yes
D8KG,Abstain,Abstain,Abstain,Abstain
D8MC,Yes,Abstain,Yes,Yes
D9F2,Abstain,No,Yes,Yes
D9SQ,Abstain,Abstain,Abstain,Yes
D9ZJ,No,No,No,Yes
DB2W,Yes,No,Yes,Yes
DB6S,Yes,Yes,Yes,Yes
DB8D,Yes,Yes,Yes,No
DBCC,Abstain,Abstain,Abstain,Abstain
DBHS,Yes,No,Yes,Abstain
DBN9,No,No,No,No
DBTR,No,No,Yes,Abstain
DBX5,Yes,Yes,Yes,Yes
DBYN,No,No,No,Yes
DC2J,Yes,Yes,Yes,Yes
DC5X,Abstain,Abstain,Yes,Yes
DC9B,No,No,No,Yes
DCQB,Yes,Yes,Yes,Yes
DCQG,Abstain,Abstain,Abstain,Yes
DCWJ,Yes,Yes,Yes,Yes
DD2Q,Yes,Yes,Yes,Yes
DD5W,Abstain,Yes,Yes,Yes
DD8Y,No,No,No,Yes
DDDP,Yes,Yes,Yes,Abstain
DDNV,Yes,Yes,Yes,Yes
DDWY,Yes,No,Yes,Yes
DFCG,Yes,Yes,Yes,Yes
DFCN,Abstain,Yes,Yes,Yes
DFG3,No,No,No,Yes
DFK2,Yes,No,No,Yes
DFM7,Yes,Yes,Yes,Yes
DFVF,Yes,No,Yes,No
DG2F,Abstain,Abstain,Abstain,Yes
DGB6,Yes,Yes,Yes,Yes
DGCG,Yes,Yes,Yes,Yes
DGCX,Yes,Abstain,Abstain,Yes
DGR2,Yes,Yes,Yes,Yes
DGVG,No,No,Yes,Yes
DH9V,Abstain,Yes,Abstain,Abstain
DHNW,Abstain,Abstain,No,Yes
DHP2,No,Yes,Yes,Yes
DHRN,Yes,Yes,Yes,Yes
DHSC,Abstain,Abstain,Abstain,Abstain
DJ4T,Yes,Yes,Yes,Yes
DJ7Y,No,No,No,Abstain
DJB6,Yes,Yes,Yes,Yes
DJG3,Yes,Abstain,Yes,Yes
DJM4,Yes,Yes,Yes,Yes
DJTC,Yes,Yes,Yes,Yes
DJZB,Yes,No,No,Yes
DK5M,Abstain,Yes,Abstain,Yes
DKYN,Yes,Yes,Yes,Yes
DM2V,Yes,No,No,No
DM32,Abstain,Yes,Abstain,Yes
DM7C,Yes,Yes,Yes,Yes
DMR5,Abstain,Abstain,Yes,Yes
DMS8,Yes,Yes,Yes,Yes
DMWM,No,No,No,No
DMWZ,Yes,Yes,Yes,Yes
DNF7,Yes,No,Yes,Yes
DNH6,No,No,No,Abstain
DNW2,Yes,Yes,Yes,Yes
DNZ9,No,Abstain,No,Yes
DP4D,Abstain,Yes,Yes,Yes
DP58,Yes,Yes,Yes,Yes
DP9H,No,Yes,No,Yes
DPFR,Yes,No,Yes,No
DPJ4,Yes,Yes,Yes,Yes
DPJ7,No,Yes,Yes,Yes
DQ35,Abstain,Abstain,Abstain,Yes
DQ4Q,No,No,No,Abstain
DQ8X,Yes,Yes,Yes,Yes
DQND,Abstain,Abstain,Abstain,Yes
DQT7,No,No,No,Yes
DQY2,No,Yes,Yes,Yes
DR3Q,Yes,Yes,Yes,Yes
DR5B,Abstain,Yes,Abstain,Yes
DR7F,No,Yes,No,Yes
DR9P,No,No,No,Yes
DRDG,Yes,Yes,Yes,Yes
DRHF,Abstain,Abstain,Abstain,Abstain
DRQC,Yes,Yes,Yes,No
DRT7,Yes,Yes,Yes,Yes
DS2Y,Yes,Yes,Yes,Yes
DSC2,Abstain,No,No,Yes
DSMD,No,No,No,No
DSW6,Yes,No,No,Yes
DT7S,Yes,Yes,Yes,Abstain
DT8P,Yes,Yes,Yes,Yes
DTCT,No,No,Yes,Yes
DTGG,Yes,Yes,Yes,Yes
DTT3,Yes,Yes,Yes,Yes
DTY2,Yes,Yes,Yes,Yes
DVD6,No,Yes,Yes,Yes
DVFS,Yes,Yes,Yes,Yes
DVH6,Yes,Yes,Yes,Yes
DVN4,Yes,Yes,Yes,Yes
DVQC,No,No,No,No
DW5Z,Yes,Yes,Yes,Yes
DWH5,Yes,No,Yes,Yes
DWVV,Yes,Yes,Yes,Yes
DWXQ,Yes,Yes,Yes,Yes
DX32,Abstain,Yes,Yes,No
DX9D,No,No,Abstain,Yes
DXN4,Yes,Yes,Yes,Yes
DY5R,Yes,Yes,Yes,Yes
DY7B,Yes,Yes,Yes,Abstain
DYKV,Abstain,Yes,No,Yes
DYPP,Yes,Yes,Yes,Yes
DYWB,No,No,No,Yes
DYY8,Yes,Yes,No,Yes
DZ69,No,No,No,No
DZRF,No,No,No,Yes
DZVN,Yes,Yes,Yes,Yes
F25H,Yes,Yes,Yes,Abstain
F2GR,No,Yes,Abstain,Yes
F2N3,No,Yes,Yes,Yes
F2V6,Yes,Yes,Yes,Yes
F35W,Yes,Yes,Yes,Abstain
F3T5,No,No,No,No
F3V5,Yes,Yes,No,Yes
F3WD,Yes,Yes,Yes,Yes
F4GX,Abstain,No,No,Yes
F4M3,Yes,Yes,Yes,Abstain
F4T3,Yes,Yes,Yes,Yes
F4WQ,Abstain,Abstain,Yes,Yes
F57N,Yes,Yes,Yes,Yes
F5HS,No,No,No,Yes
F5MX,Yes,Yes,Yes,No
F6KX,Yes,Yes,No,No
F74R,Yes,Yes,Yes,Yes
F7BT,Yes,Yes,Yes,Yes
F7F2,Abstain,Abstain,Abstain,Yes
F7FK,Yes,Yes,Yes,No
F7MX,Yes,Yes,Yes,Yes
F7MZ,Yes,Yes,No,Yes
F7Z6,No,No,No,No
F82F,Yes,No,Yes,Yes
F85X,No,No,Yes,Yes
F88X,Abstain,Abstain,Abstain,Yes
F8DH,Abstain,Abstain,Abstain,No
F8GH,Abstain,Abstain,Abstain,Yes
F8MQ,Yes,Yes,Yes,Yes
F8TH,Yes,Yes,Yes,Yes
F8V7,Abstain,Abstain,Abstain,Abstain
F8WF,Yes,No,Abstain,Abstain
F93N,No,No,No,Yes
F99J,Abstain,Yes,Abstain,No
F9KW,Yes,Yes,Yes,Yes
F9PY,No,Yes,Abstain,Abstain
F9SP,No,No,No,Yes
F9YT,Abstain,Abstain,Abstain,Abstain
F9ZP,Yes,Yes,Yes,Yes
FB26,Yes,Yes,Yes,Yes
FBKN,Yes,No,No,Yes
FBVF,Yes,Yes,Yes,Yes
FBXH,Yes,Yes,Yes,Yes
FBZY,Yes,Yes,Yes,Yes
FCDX,No,No,No,No
FCH8,Yes,Abstain,Yes,Yes
FCHH,Yes,Yes,Yes,Yes
FCXY,Abstain,Yes,Yes,Yes
FD6Y,Yes,Yes,Yes,Yes
FD8F,Abstain,Abstain,Abstain,Yes
FDQT,No,No,No,No
FDRQ,No,No,Yes,No
FDXF,Yes,Yes,Yes,Yes
FDXY,Abstain,Abstain,Abstain,Yes
FF9R,Yes,Yes,Yes,Yes
FFB7,No,Yes,Yes,Yes
FFTJ,No,No,No,No
FFTX,No,No,No,No
FFW8,No,Yes,Yes,Yes
FG3F,Yes,Yes,Yes,Yes
FG7S,Abstain,Yes,Abstain,Yes
FG9Q,No,Yes,Yes,Yes
FGH8,No,No,No,Yes
FGKP,No,Abstain,Abstain,Yes
FGN8,Yes,Yes,Yes,Yes
FGPN,Yes,Yes,Yes,Yes
FGRS,Abstain,Abstain,Yes,Yes
FGT9,No,No,No,Yes
FGZY,Yes,Yes,Yes,Yes
FHDG,No,No,No,No
FHKN,Abstain,Yes,Abstain,Yes
FHPY,Yes,Yes,Yes,Yes
FHYS,Abstain,Yes,Yes,Yes
FJ5J,Yes,Yes,Yes,Yes
FJFZ,Yes,Yes,Yes,Yes
FJK8,Yes,Yes,Abstain,Yes
FJT9,Abstain,Abstain,Abstain,Abstain
FK3C,Yes,Yes,Yes,Yes
FK3V,Yes,Yes,Yes,Yes
FK5Y,Yes,Yes,Yes,Yes
FK7P,No,No,No,No
FKJH,Yes,Yes,Yes,Yes
FKV6,Yes,Yes,Yes,Yes
FM8F,Abstain,Yes,Yes,Yes
FM98,Yes,Yes,Yes,Yes
FMDT,Yes,Yes,Yes,Yes
FMSR,Yes,Yes,Yes,Yes
FMVS,Yes,Yes,Yes,Yes
FMVY,No,Yes,No,Yes
FMXR,No,No,No,No
FN2W,No,No,No,No
FN63,No,No,No,No
FNGW,Yes,Yes,Yes,Abstain
FNHN,Abstain,Yes,Yes,Yes
FP8Q,No,No,No,Yes
FPDT,Yes,Yes,Yes,Yes
FPSD,Yes,Yes,No,Yes
FQHG,Yes,Yes,Yes,Yes
FQQ9,No,No,No,Yes
FR5H,Yes,No,Yes,Yes
FRDK,Yes,No,Yes,Yes
FRDR,Abstain,Abstain,Abstain,Yes
FRDS,Yes,Yes,Yes,Yes
FRG7,No,No,No,Yes
FRQK,Yes,Yes,Yes,Yes
FS63,Yes,Yes,Yes,Yes
FSCB,Yes,Yes,Yes,No
FSR6,Yes,Yes,Yes,Yes
FSW8,Yes,Yes,Yes,Yes
FT6H,No,Yes,Yes,Yes
FTDX,Yes,No,Yes,Yes
FTGD,No,No,No,Yes
FTHK,Yes,Yes,Yes,Yes
FTJD,Yes,Yes,Yes,No
FTJK,Yes,Yes,Yes,Yes
FTR2,Yes,Yes,Yes,Yes
FTVZ,Abstain,Abstain,No,No
FTXN,Abstain,Abstain,Abstain,Yes
FV4P,Abstain,Abstain,Abstain,Abstain
FVCD,Yes,Yes,Yes,Yes
FVK2,Abstain,Abstain,Abstain,Yes
FVRK,Yes,Yes,No,Yes
FVT7,No,No,No,Yes
FVVY,Yes,Yes,Yes,Yes
FVZG,Yes,Yes,Yes,Yes
FW2D,Yes,Yes,Yes,Yes
FWBF,Yes,Yes,No,Yes
FWC5,Yes,No,Yes,Yes
FWCY,Yes,Yes,Yes,Yes
FWD6,Yes,Yes,Yes,Yes
FWGY,Yes,Yes,Yes,Yes
FWP5,Yes,Yes,Yes,Yes
FWSH,Abstain,No,Abstain,Yes
FXHS,No,No,No,No
FXKS,Abstain,Abstain,Abstain,Abstain
FY22,Yes,Yes,Yes,Abstain
FY3S,Yes,Yes,Yes,Abstain
FYTX,No,Yes,Yes,Yes
FYV2,Yes,Yes,Yes,Yes
FZ94,Yes,Yes,Yes,Yes
FZBY,Yes,Yes,Yes,Yes
FZDY,Yes,Yes,Yes,Abstain
FZTF,Yes,Yes,Yes,Yes
FZVX,Abstain,Abstain,Abstain,Yes
G24W,Yes,Yes,Yes,Yes
G28M,No,No,Yes,Yes
G2T7,No,No,No,No
G2YB,No,No,Yes,Yes
G338,Yes,Yes,Yes,Yes
G3HG,Abstain,Abstain,Abstain,Yes
G3QM,Yes,Yes,Yes,Yes
G3R8,Yes,Yes,Yes,Yes
G3TZ,Abstain,Abstain,Abstain,Yes
G42C,No,No,No,No
G4BP,Abstain,Abstain,Abstain,Yes
G4NF,No,No,No,Yes
G4YB,No,No,No,Yes
G4Z9,Yes,Yes,Yes,Yes
G4ZX,Abstain,No,Abstain,No
G5C7,Abstain,Yes,Abstain,Yes
G5G4,Yes,Yes,Yes,Yes
G5H2,Yes,Yes,No,Yes
G692,Yes,Yes,Yes,Yes
G6R8,Yes,Yes,Yes,No
G729,Abstain,Abstain,Abstain,Abstain
G7CG,Yes,Yes,Yes,Yes
G7RD,Yes,Yes,Yes,Yes
G7RR,Yes,Abstain,Yes,Abstain
G7YH,Abstain,Abstain,Abstain,Abstain
G8R4,Yes,No,Yes,Yes
G8Z9,Yes,Yes,Yes,Yes
G97M,No,No,No,Yes
G9G4,Abstain,Abstain,Abstain,Yes
G9TC,No,Abstain,No,No
GB6H,Yes,Abstain,Abstain,Yes
GB86,Yes,Yes,Yes,Yes
GB8G,Yes,Yes,Yes,Yes
GB8Z,Yes,Yes,Yes,Yes
GBB6,Yes,Yes,No,Yes
GBHV,Yes,Yes,Yes,Yes
GBVG,Yes,Yes,Yes,Yes
GC4P,No,No,No,Yes
GC8K,No,No,No,Yes
GCCN,Yes,Yes,Yes,Yes
GCFT,Abstain,Abstain,Abstain,Abstain
GCQM,Yes,Yes,Yes,Yes
GD4J,No,Yes,Yes,Yes
GD6H,No,Yes,Abstain,Yes
GDK4,Yes,Yes,Yes,Yes
GDQJ,Abstain,Abstain,Abstain,Yes
GDSB,Abstain,Abstain,Abstain,Yes
GF9N,No,No,No,Yes
GFHJ,Yes,No,Yes,Yes
GFR6,Yes,Yes,Yes,Yes
GFWX,Abstain,Yes,Abstain,Yes
GFXM,Abstain,No,Abstain,Yes
GG5X,No,No,No,Abstain
GG7Q,No,Yes,No,Yes
GGB4,No,Yes,Yes,Yes
GGJH,Abstain,Abstain,Abstain,Abstain
GGK6,No,Yes,Yes,No
GGRM,Yes,Yes,Yes,Yes
GGTK,No,Yes,No,Yes
GH53,Yes,No,No,No
GHN2,Yes,Yes,Yes,Yes
GHV9,Yes,Yes,Yes,Yes
GJ2V,No,No,No,No
GJ83,No,No,No,No
GJ8V,No,No,Yes,Yes
GJ9R,No,No,No,No
GJP4,Yes,Yes,Yes,Yes
GJS9,No,No,No,No
GJW9,Yes,No,Yes,Abstain
GK7J,Yes,Yes,No,Yes
GKMK,Abstain,Abstain,Abstain,Abstain
GKTS,Yes,Yes,Yes,Yes
GM4W,Abstain,No,Yes,Yes
GMJZ,Yes,Yes,Yes,Yes
GMSD,No,Yes,Yes,No
GMXP,No,Yes,Yes,Yes
GN46,Yes,No,Yes,Abstain
GN6J,No,No,No,Yes
GNFM,No,Yes,No,No
GNJW,No,No,No,No
GNWB,No,Yes,No,No
GP5G,No,No,Abstain,Yes
GP5X,Yes,Yes,Yes,Yes
GP7M,Yes,Abstain,Yes,Yes
GPH7,No,No,No,Yes
GPR6,Yes,Yes,Yes,Abstain
GPS4,Abstain,No,No,Abstain
GPVD,Yes,Abstain,No,Yes
GPVG,Yes,No,Yes,Abstain
GPVZ,Abstain,Abstain,Abstain,Yes
GQ43,No,No,No,No
GQ9N,Abstain,Abstain,Abstain,Abstain
GQDR,Yes,Yes,Yes,Yes
GQHN,Yes,Abstain,No,Yes
GQPQ,Yes,Abstain,Abstain,Abstain
GQR2,No,No,No,Yes
GQSF,Yes,Yes,Yes,Yes
GQT7,Yes,Yes,Yes,Abstain
GRGQ,Abstain,Abstain,Abstain,Abstain
GS5V,No,Yes,No,No
GSF6,Abstain,Abstain,Yes,Yes
GSG5,No,No,Yes,Yes
GSKH,Yes,Yes,Yes,Yes
GSN2,Yes,Yes,Yes,Yes
GT6P,Yes,Yes,Yes,Yes
GTCX,Yes,Yes,Yes,Yes
GTF2,Yes,Yes,Yes,No
GV3M,No,Yes,No,Yes
GV6K,Yes,Yes,Yes,Yes
GVQN,Yes,Yes,Yes,Yes
GW25,Yes,Yes,Yes,Yes
GW3B,Yes,Yes,Yes,Yes
GW4P,Abstain,No,No,Yes
GWDD,No,Yes,Abstain,Yes
GWDW,Yes,Yes,Yes,Yes
GX94,Abstain,Abstain,Abstain,Abstain
GX9Z,Yes,No,No,Yes
GXGC,Abstain,Yes,Yes,Yes
GXKD,Yes,Yes,No,No
GXNK,Yes,Yes,Yes,Yes
GXQ5,No,No,No,Abstain
GXQR,No,No,No,No
GXZB,Abstain,Abstain,Yes,Yes
GXZK,Yes,Yes,Yes,Yes
GY43,Yes,Yes,Yes,Yes
GYCN,No,Abstain,Yes,Yes
GYFN,Yes,Yes,Yes,Yes
GYH9,No,No,No,Yes
GYK5,No,No,No,Yes
GYT7,No,Yes,Yes,Yes
GZCN,Yes,Yes,Yes,Yes
GZG7,Yes,Yes,Yes,Abstain
GZJW,Yes,Yes,Yes,Yes
GZRC,Yes,Yes,Yes,Yes
GZXD,No,Yes,Yes,Yes
H22C,Yes,Yes,Yes,Yes
H2BY,No,Abstain,Abstain,Yes
H2MV,Yes,Yes,Yes,Yes
H2TM,Yes,Yes,Yes,Yes
H3KD,Yes,Yes,Yes,Yes
H3P6,Yes,Yes,Yes,Yes
H3QN,Yes,Yes,Yes,Yes
H4BW,No,No,No,Yes
H4G2,Yes,Yes,Yes,Yes
H4Q2,No,No,No,No
H4SH,Yes,No,Yes,Yes
H4YR,No,Yes,Yes,Yes
H548,Abstain,Abstain,Abstain,Abstain
H5JW,Abstain,Abstain,Abstain,Yes
H5PM,Abstain,Abstain,Abstain,Yes
H656,No,No,Yes,Yes
H6J2,Yes,Yes,Yes,Yes
H6PV,Yes,Yes,Yes,Yes
H6SD,Yes,Yes,Yes,Yes
H6V8,Yes,Yes,Yes,Yes
H6YD,No,No,Yes,Yes
H72X,Yes,Yes,Yes,Abstain
H73Z,Yes,Yes,Yes,Yes
H7NG,Yes,Yes,No,No
H7QQ,Yes,Yes,Yes,Yes
H7WF,Yes,Yes,Yes,Yes
H856,Yes,Yes,Yes,Yes
H875,No,Yes,Yes,Yes
H88F,No,No,No,No
H8XZ,Yes,No,No,Yes
H8Z6,No,No,No,Yes
H92Y,No,Yes,Yes,Yes
H947,Abstain,Abstain,Abstain,Yes
H9DB,Yes,Yes,Yes,Yes
H9KQ,Yes,No,No,No
H9PV,Yes,Yes,Yes,Yes
H9Q4,Yes,Yes,Yes,No
HB6C,Abstain,Abstain,Abstain,Yes
HB9X,Abstain,No,Yes,Yes
HBCT,Yes,No,Yes,No
HBWM,Yes,Yes,Yes,Yes
HBZT,Yes,Yes,Abstain,Yes
HC2K,Yes,Yes,Yes,Yes
HC84,No,No,No,Yes
HCBF,Abstain,Yes,Yes,Yes
HCBT,Yes,No,No,Yes
HCJJ,No,No,No,Yes
HCR6,Yes,Yes,Yes,Yes
HCTF,Abstain,Abstain,No,Yes
HCWF,Yes,Yes,Abstain,Abstain
HD3N,No,Yes,No,Yes
HDFV,Yes,Yes,Yes,Yes
HDHP,No,No,No,No
HDMF,Yes,Yes,Yes,Yes
HDWY,Abstain,Yes,Yes,Yes
HFKB,No,Abstain,No,Yes
HFN5,No,Yes,Yes,Yes
HFNR,No,Yes,No,Yes
HFQQ,No,No,No,No
HG4T,Abstain,Yes,Yes,Yes
HG5S,No,No,No,Yes
HG6R,Abstain,Yes,Abstain,Yes
HG84,Yes,Yes,Yes,Yes
HGC7,Abstain,Yes,Yes,Yes
HGHJ,Abstain,Yes,Abstain,Yes
HGHM,No,Abstain,Abstain,Yes
HGRP,Yes,Yes,Yes,Yes
HH7N,Yes,Yes,Yes,Yes
HHNF,No,No,No,No
HHNZ,Yes,Abstain,Yes,Yes
HHQM,Yes,Yes,Yes,Yes
HJC5,Abstain,Abstain,Abstain,Yes
HJCV,Yes,Yes,Yes,Yes
HJF5,Abstain,No,Abstain,Yes
HJGP,Yes,Yes,Yes,Yes
HJKZ,Yes,Yes,Yes,No
HJNQ,Yes,Abstain,No,Yes
HJTF,No,No,No,Yes
HK29,Yes,Yes,Yes,Yes
HK5D,Yes,Yes,Yes,Yes
HKNF,Yes,Yes,Yes,Yes
HKTQ,Yes,Yes,No,Yes
HKXK,Yes,Yes,Yes,Yes
HKZT,No,Yes,Yes,Yes
HM2M,Yes,Yes,Yes,Yes
HM4W,No,No,Yes,Yes
HM5J,Yes,Yes,Yes,Yes
HMFT,Abstain,Abstain,Yes,Yes
HMGM,Yes,Yes,Yes,Yes
HMXF,Yes,Yes,Yes,Abstain
HN54,Yes,Yes,Yes,Yes
HN63,Yes,Abstain,Yes,Yes
HN6G,Abstain,Yes,Yes,Yes
HN6W,Yes,Yes,Yes,Yes
HN8T,Yes,Yes,Yes,Yes
HNBY,Yes,Yes,Yes,Yes
HNG3,No,No,No,No
HNMV,No,No,No,Yes
HNNM,Yes,Yes,Yes,Yes
HNNY,Yes,Yes,Yes,Yes
HNQ9,Yes,Yes,Yes,Yes
HNZB,No,No,No,No
HP3Z,No,No,Abstain,Yes
HP48,Yes,Yes,Yes,Yes
HPM8,Yes,Abstain,Yes,Yes
HPRC,No,No,No,Yes
HQ3N,Yes,Yes,Yes,Yes
HQ8F,Yes,Yes,Yes,Yes
HQ9Q,Abstain,Yes,Abstain,Yes
HQB5,Yes,Yes,Yes,Yes
HQB6,Abstain,Yes,Abstain,Abstain
HQMV,Abstain,Yes,Yes,Yes
HQNT,Yes,Yes,Yes,Yes
HQR3,Abstain,Yes,Yes,Yes
HQXY,No,No,No,Yes
HRCV,No,No,No,No
HRM8,Yes,Abstain,Abstain,Yes
HRSX,Yes,Yes,Yes,Yes
HS68,Yes,Yes,Yes,Yes
HSB9,Yes,Yes,No,Yes
HSRF,No,No,Yes,Yes
HTJ5,Yes,Yes,Yes,Yes
HTQX,Abstain,Abstain,Abstain,Abstain
HVJQ,No,No,No,No
HW7V,No,No,No,No
HWF7,No,Yes,Yes,Yes
HWKJ,No,No,Yes,Yes
HX6K,Yes,Yes,Yes,Yes
HXBX,Yes,Abstain,Yes,Yes
HXD7,Yes,Yes,Yes,Yes
HXDB,Yes,Yes,Yes,Yes
HXGJ,Yes,Abstain,Yes,Abstain
HXHZ,Abstain,Abstain,Yes,Abstain
HXNR,Yes,Yes,Yes,Yes
HYC5,No,No,No,No
HYNK,Yes,Abstain,Yes,Yes
HYSX,Yes,Yes,Abstain,Yes
HZ4H,No,No,Yes,Yes
HZ4T,No,No,Yes,No
HZTV,No,Yes,Yes,Yes
HZVR,Yes,Yes,Yes,Yes
HZXT,Abstain,Abstain,No,Abstain
J23W,Abstain,Abstain,Abstain,Abstain
J2GG,Yes,Abstain,Yes,Yes
J2Q6,Abstain,Abstain,Yes,Abstain
J2SS,Yes,Yes,Yes,Yes
J2XX,No,No,Yes,Yes
J33T,Yes,Yes,Yes,Yes
J36Q,No,No,Yes,Yes
J39T,No,No,No,Yes
J3BW,No,Yes,Yes,Yes
J3R8,Yes,Yes,Yes,Yes
J462,No,Yes,Yes,Yes
J46Z,Yes,No,Yes,No
J4MQ,Yes,Yes,Yes,Yes
J4NQ,Yes,Yes,Yes,Yes
J4P2,Abstain,Abstain,Yes,Abstain
J4VG,No,No,No,No
J4ZF,No,No,No,No
J4ZN,Yes,Yes,Yes,Yes
J53G,No,Yes,Yes,Yes
J5CK,Yes,No,Yes,Yes
J5CN,No,No,No,Yes
J5K8,No,No,No,Yes
J5T8,Abstain,Abstain,Abstain,No
J63V,Abstain,Abstain,Abstain,Abstain
J67X,No,No,Yes,No
J6G5,No,No,No,Yes
J6SP,No,No,No,Yes
J6WP,Yes,Yes,Yes,Yes
J74V,Yes,Yes,No,Yes
J7B3,Abstain,Abstain,Abstain,Abstain
J7F8,No,No,No,No
J7FR,Yes,No,Abstain,No
J7KR,Yes,Yes,Yes,Yes
J7QR,Yes,Yes,Yes,Yes
J83H,Yes,Abstain,Abstain,Yes
J88R,No,Abstain,Yes,Yes
J8BY,Yes,Yes,Yes,Yes
J8JP,No,Yes,Abstain,Yes
J8QS,Yes,Yes,Yes,Yes
J8YX,No,No,No,No
J92J,Yes,Yes,Yes,Yes
J93T,Abstain,Abstain,Yes,Yes
J965,Yes,Yes,Yes,Yes
J9DQ,Abstain,Abstain,Abstain,Yes
J9QX,Yes,Yes,Yes,Yes
JB2D,No,Yes,No,Yes
JB36,Yes,Yes,No,Yes
JB9X,Abstain,Yes,Yes,Yes
