Receipt,"Question limiting the Voting Platform of the Executive Committee","Question to Restrict the Scope of Executive Voting","Question Regarding AUS Course Fee Approval Capabilities","Question to Create VP Services","Question to Renew Computer Lab Fee","Question to Increase Arts Undergraduate Theatre Fee","Question to Renew the AUIF Fee"
YDB4,YES,YES,Abstain,Abstain,YES,YES,NO
YDD3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YF76,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain
YF7G,YES,YES,YES,YES,NO,NO,YES
YGQD,YES,YES,NO,YES,YES,YES,YES
YHXY,YES,YES,YES,YES,Abstain,YES,YES
YJCW,NO,YES,YES,YES,NO,YES,NO
YKHX,YES,YES,YES,YES,NO,YES,YES
YKM8,YES,YES,YES,YES,NO,YES,NO
YKN2,YES,Abstain,Abstain,YES,YES,YES,NO
YM6Y,YES,Abstain,YES,YES,YES,YES,YES
YNYF,YES,YES,YES,YES,NO,NO,NO
YP2C,YES,NO,Abstain,YES,NO,NO,NO
YPKM,YES,YES,YES,NO,YES,YES,YES
YPYW,YES,Abstain,YES,YES,YES,YES,YES
YR6D,YES,YES,YES,YES,YES,YES,YES
YS6J,YES,YES,YES,YES,YES,YES,YES
YSWY,YES,YES,YES,YES,YES,YES,YES
YTSD,YES,NO,NO,YES,YES,YES,YES
YWDW,YES,YES,YES,YES,Abstain,Abstain,Abstain
YX8F,YES,YES,YES,YES,YES,Abstain,YES
YYYH,YES,YES,Abstain,Abstain,Abstain,YES,YES
YZ6Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO
Z28Z,YES,YES,Abstain,YES,Abstain,NO,Abstain
Z3J2,YES,YES,YES,YES,NO,YES,NO
Z54H,YES,YES,YES,YES,NO,NO,NO
Z5SK,YES,YES,YES,YES,YES,YES,YES
Z6YX,YES,Abstain,Abstain,YES,NO,YES,YES
Z7MX,YES,Abstain,Abstain,YES,Abstain,Abstain,Abstain
Z8RK,YES,YES,NO,Abstain,NO,NO,NO
Z8XV,YES,YES,Abstain,YES,YES,Abstain,YES
Z99T,YES,YES,YES,Abstain,YES,YES,NO
ZB58,Abstain,YES,Abstain,YES,YES,Abstain,Abstain
ZC39,YES,Abstain,Abstain,Abstain,Abstain,YES,YES
ZC7B,YES,YES,YES,Abstain,YES,NO,YES
ZCNN,YES,YES,Abstain,YES,YES,YES,YES
ZDT8,YES,YES,YES,YES,YES,Abstain,YES
ZDZ6,YES,YES,Abstain,YES,NO,NO,YES
ZF67,YES,YES,YES,YES,YES,NO,YES
ZF7W,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
ZF8C,YES,YES,YES,YES,NO,NO,NO
ZFXY,YES,YES,YES,YES,NO,NO,YES
ZGTW,YES,Abstain,Abstain,YES,Abstain,NO,YES
ZK6N,YES,YES,YES,YES,YES,YES,YES
ZMBK,YES,YES,YES,YES,YES,YES,YES
ZNRD,YES,YES,YES,YES,Abstain,YES,Abstain
ZQ5M,YES,Abstain,Abstain,YES,YES,YES,YES
ZQ7Q,YES,YES,YES,YES,Abstain,Abstain,Abstain
ZQY7,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
ZRND,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES
ZRTD,YES,YES,YES,YES,YES,YES,YES
ZSBG,YES,YES,YES,YES,YES,YES,YES
ZSV5,YES,Abstain,Abstain,YES,YES,YES,NO
ZT2S,YES,YES,YES,YES,YES,YES,YES
ZTBX,YES,YES,YES,YES,NO,YES,NO
ZV99,YES,YES,YES,YES,Abstain,NO,YES
ZWQY,Abstain,YES,YES,YES,NO,YES,NO
ZYXY,YES,YES,YES,YES,NO,NO,NO
ZZ7J,YES,YES,YES,YES,NO,NO,NO
ZZ9Z,YES,YES,YES,NO,NO,NO,NO
