Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Motion to Renew the Science Undergraduate Society Work Study Fund (SWSF)"
J6SY,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
J877,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",No
J8GM,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
J9KW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JC9T,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Abstain
JCWV,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Abstain
JH2X,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
JH9F,"Joy Zhang",Abstain,Abstain,"Sophie Luo",Abstain,Abstain,Abstain,Abstain,Yes
JJPH,No/Non,"Asma Khamis","Usman Hameed Ullah",No/Non,No/Non,No/Non,No/Non,"Julia Langleben, Grace Parish, Abstain, Amelia Whitcomb, Daniel Adler",No
JJRH,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
JJY5,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain",Yes
JKPT,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo",Abstain,No/Non,No/Non,"Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain",No
JKV8,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Abstain
JN9Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JNMP,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
JPVX,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
JS88,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
JSKP,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
JSTM,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain",Yes
JV74,Abstain,Abstain,"Ava Naphin","Sophie Luo",Abstain,"Kate Frost",Abstain,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Abstain
JVJM,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,No
JWGQ,"Joy Zhang",Abstain,"Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
JY9K,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
K23M,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Abstain, Daniel Adler",Yes
K3SS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daniel Adler, Amelia Whitcomb, Julia Langleben, Grace Parish, Abstain",Abstain
K4CF,No/Non,"Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos",No/Non,"Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Abstain
K5P8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K6CZ,Abstain,"Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
K75C,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler",Yes
K8WN,"Joy Zhang","Samantha Gorle",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
K8XF,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
K99S,Abstain,"Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
KBKJ,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain",Abstain
KBSN,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Abstain
KC2J,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",No
KDCR,"Joy Zhang",Abstain,"Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain, Daniel Adler",No
KGB7,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
KGHD,No/Non,Abstain,"Ava Naphin",No/Non,No/Non,No/Non,No/Non,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",No
KH9Z,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos",Abstain,"Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain, Daniel Adler",Yes
KKB7,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",No
KMD7,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost",No/Non,"Daniel Adler, Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben",No
KMHK,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
KN6J,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Yes
KNNV,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
KQN9,Abstain,"Asma Khamis","Usman Hameed Ullah","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish, Abstain",Yes
KQY5,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost",No/Non,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben",Yes
KT2V,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",Yes
KVWK,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
KVWY,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain",No
KWSZ,No/Non,"Samantha Gorle",Abstain,No/Non,No/Non,"Kate Frost","Bianca Matthews","Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler",No
KZJQ,"Joy Zhang",Abstain,"Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",Abstain
M2W7,No/Non,"Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
M5J9,"Joy Zhang",Abstain,"Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",Yes
MBC7,Abstain,"Asma Khamis","Ava Naphin",Abstain,Abstain,Abstain,Abstain,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
MDSN,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain, Daniel Adler",Yes
MF69,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo",Abstain,Abstain,"Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",No
MF9J,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain",Yes
MGBK,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain",No
MH37,"Joy Zhang","Samantha Gorle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MH3R,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Yes
MJD8,Abstain,"Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Julia Langleben, Grace Parish, Abstain",Yes
MJM9,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
MK2X,Abstain,Abstain,"Usman Hameed Ullah",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MNZY,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain, Daniel Adler",Yes
MPBQ,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
MPMV,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain",No
MSRJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
MVQ9,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain",No
MYC9,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",No
MZ8W,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",No
MZCF,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain",Yes
N37P,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
N43S,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
N46S,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Yes
N4NP,Abstain,"Asma Khamis","Ava Naphin","Sophie Luo",Abstain,Abstain,Abstain,Abstain,Abstain
N4SS,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben",Yes
N672,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Julia Langleben, Grace Parish, Abstain",Yes
N7KD,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Abstain
N7KG,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
N7WX,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
N92K,"Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,"Bianca Matthews","Abstain, Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler",Yes
N9D6,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
NB6M,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain, Julia Langleben",Yes
NBJ9,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",No
NCGX,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Yes
NCRB,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
NCVZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",Abstain
NDM4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NFMY,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Abstain
NGQH,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Abstain, Daniel Adler",Yes
NGRW,Abstain,"Asma Khamis","Ava Naphin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NGYJ,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
NHWX,Abstain,"Asma Khamis","Ava Naphin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NJRR,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,No
NKQB,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain",Abstain
NNQJ,"Joy Zhang",Abstain,"Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",No
NP4K,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
NQQX,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost",No/Non,"Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben",Yes
NRCH,"Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben",No
NSB2,"Joy Zhang","Asma Khamis",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain",Yes
NSSQ,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
NT3B,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain",Yes
NTYW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
NWH6,No/Non,"Asma Khamis","Usman Hameed Ullah","Sophie Luo",No/Non,"Kate Frost",No/Non,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",No
NWY7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daniel Adler, Julia Langleben, Abstain, Grace Parish, Amelia Whitcomb",Abstain
NXYS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb",No
NYWF,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain",Yes
P2G9,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain",Yes
P379,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Abstain, Daniel Adler, Julia Langleben",Yes
P426,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
P4N4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",No
P5TZ,"Joy Zhang",Abstain,"Usman Hameed Ullah","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews",Abstain,Yes
P85J,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",Abstain
P85P,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Yes
P8GV,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
P8TQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",Yes
P99Z,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain",Yes
PB6P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",No
PCW8,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",Abstain
PDCK,"Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Amelia Whitcomb, Abstain, Julia Langleben, Grace Parish, Daniel Adler",Abstain
PHVD,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
PJRB,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
PJWR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben",Abstain
PKPM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
PKPT,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Abstain, Julia Langleben, Amelia Whitcomb",Yes
PKS4,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Abstain
PMHS,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",No
PPZ3,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah",Abstain,No/Non,No/Non,"Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Yes
PTTC,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Grace Parish, Amelia Whitcomb, Abstain",Yes
PVBR,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost",No/Non,"Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",No
PW4M,Abstain,"Samantha Gorle",Abstain,"Sophie Luo",Abstain,"Kate Frost",Abstain,Abstain,No
PY68,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
PYFQ,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
PYXM,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler",No
PYZK,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain",No
PZC6,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
PZZZ,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
Q6HD,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Abstain
Q6SF,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",No
