Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - University Affairs","Vice President - Finance","Motion Regarding the ECOLE Project Fee Levy Renewal","Motion Regarding the Black Students’ Network Fee for the 2018 Winter Referendum (Pt. I)","Motion Regarding the Black Students’ Network Fee for the 2018 Winter Referendum (Pt. II)","Motion to Amend the SSMU Campus Life Fee","Motion to Amend the SSMU Clubs Fee","Motion to Amend the University Centre Building Fee","Policy on Implementation of a Fall Reading Break"
HXPF,"Tre Mansdoerfer","Matthew McLaughlin",No,"Marina Cupido","Jacob Shapiro",No,No,No,No,Abstain,Yes,No,Yes
HXS3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HXV2,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HXVZ,Abstain,No,No,No,No,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
HXYG,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HXZP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HY4K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HY7J,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HY92,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
HY97,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HY9W,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HYRY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HYSW,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HYSZ,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
HYV4,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain,Abstain,Yes
HYWQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HZ3P,"Corinne Bulger","Matthew McLaughlin",Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HZ55,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
HZ56,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,No,Yes
HZ63,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HZ6F,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
HZK8,Abstain,"Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HZSS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HZVS,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HZVZ,"Tre Mansdoerfer",Abstain,"Sophia Esterle",No,No,"Jun Wang",Yes,No,No,Yes,Abstain,Abstain,Yes
HZWS,"Tre Mansdoerfer",No,"Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
HZY4,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
HZYB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain,Yes
J24C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J26H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,Yes,Yes
J29S,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido",No,"Jun Wang",No,No,No,Yes,Abstain,Abstain,Yes
J2DZ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
J2G8,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J2P2,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J2SM,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Yes,Yes,No,Yes,Yes,No,No
J2VP,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J326,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J34X,Abstain,No,"Sophia Esterle",No,"Jacob Shapiro",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J35M,"Corinne Bulger",No,No,"Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J3FB,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J3NM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J3WQ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J3Y4,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,No,No,No,Yes
J3YK,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
J3ZD,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J42F,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Abstain,Yes,No,Yes,Yes,Yes,Yes
J477,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
J47P,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,No,No,Abstain,Abstain,Abstain,Yes
J4C6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J4FV,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J4G9,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
J4MS,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
J4Q7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
J4VQ,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,Abstain,Abstain,No,Yes
J4XW,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J53X,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J55D,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Abstain,Abstain,Abstain,Yes
J5HX,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J5MK,Abstain,"Matthew McLaughlin",Abstain,"Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
J5NT,"Tre Mansdoerfer",Abstain,Abstain,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J5P2,"Tre Mansdoerfer",Abstain,Abstain,No,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
J5RJ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J5VX,Abstain,Abstain,Abstain,No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J5X8,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J5XQ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
J5Y6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
J628,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
J629,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
J634,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,Yes,Abstain,Yes,Yes,Yes,Yes
J63N,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J645,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J655,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
J67F,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,No,No,No,Yes,Yes,Yes,Yes
J692,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J6QN,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
J6RG,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
J6RT,"Corinne Bulger",Abstain,"Sophia Esterle",Abstain,"Jacob Shapiro",Abstain,Abstain,Yes,Abstain,Yes,Abstain,No,Yes
J6TY,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
J76W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J78X,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
J794,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,Yes,Abstain,No,Yes
J795,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,Yes
J7DJ,"Corinne Bulger",No,No,No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J7GG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J7HD,"Corinne Bulger",Abstain,Abstain,"Marina Cupido",Abstain,"Jun Wang",Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
J7RG,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J7YH,Abstain,No,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J7ZH,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
J82S,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,No,No,No,Yes,Yes,Yes
J85K,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J85W,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J86Q,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
J88W,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,No,Yes
J8CM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J8NC,Abstain,Abstain,Abstain,Abstain,Abstain,"Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J8NQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J8P2,"Corinne Bulger",Abstain,"Sophia Esterle","Marina Cupido",Abstain,"Jun Wang",Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
J8PB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J8Q2,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,No,No,No,No
J8T4,"Corinne Bulger",No,No,"Marina Cupido",No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J8TD,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
J92G,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J95B,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido",No,No,No,Yes,Yes,No,Yes,No,Yes
J9KC,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J9PY,"Tre Mansdoerfer","Matthew McLaughlin",No,No,No,"Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
J9VV,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J9W7,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",No,No,No,No,No,No,Yes
JB23,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JB44,Abstain,Abstain,Abstain,No,"Jacob Shapiro",Abstain,No,No,No,Abstain,Abstain,Abstain,Yes
JB6G,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido",Abstain,"Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JB7M,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",No,Yes,Yes,No,Yes,Yes,Yes,Yes
JBGG,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,Yes,No,No,Abstain,No,Yes
JBHB,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Yes,No,No,Yes,No,Yes,Yes
JBHH,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
JBTR,Abstain,No,No,No,No,No,No,No,No,No,No,No,Yes
JBXD,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JC2V,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,Yes,No,No,No,Yes,Yes
JC4P,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JCDP,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,No,No,Abstain,Abstain,Abstain,Yes
JCJ9,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,No,Yes,No,Yes
JCS6,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
JD5X,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",No,Yes,Yes,No,Yes,Yes,No,Yes
JD9F,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
JDPJ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JDX2,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,Yes,Yes,Yes,Yes
JF28,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes
JF47,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,No,No,No,Yes,Yes,Yes,Yes
JF79,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JF9C,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JFPG,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
JFTF,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JFZ8,"Tre Mansdoerfer","Matthew McLaughlin",No,Abstain,"Jacob Shapiro","Jun Wang",No,Yes,Abstain,Yes,Yes,Yes,Yes
JFZJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JG2F,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JG3H,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JG3Z,"Tre Mansdoerfer",Abstain,"Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JG5P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JG6R,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JG8T,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,No
JGGV,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
JGXH,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JGYP,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JH2G,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,No,No,No,Yes
JH3V,"Corinne Bulger",No,No,Abstain,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHFD,Abstain,Abstain,Abstain,"Marina Cupido",No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
JHHW,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHJ5,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHJD,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHNC,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
JHT7,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
JHV6,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",No,Yes,Abstain,Yes,Yes,Yes,Yes
JHVM,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHXS,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHXV,"Corinne Bulger","Matthew McLaughlin",Abstain,"Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes
JHY5,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,Yes,No,Abstain,Abstain,No,Yes
JHZB,"Tre Mansdoerfer",No,No,"Marina Cupido",No,"Jun Wang",Abstain,No,No,No,No,Yes,Yes
JHZY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JJ4C,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
JJ77,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJD4,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",Abstain,Abstain,Abstain,No,No,No,No,No,No,Yes
JJHV,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JJJ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JJQQ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJRT,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
JJYW,"Tre Mansdoerfer",Abstain,"Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JK34,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,Abstain,Yes,Yes,Yes
JK7Z,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JK8S,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No,Yes
JKC9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JKDK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JKDR,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
JKJZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JKM8,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JKMW,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
JKQ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain,Yes
