Receipt,"Creation of The keepme SAFE Fee","Increase of The SSMU Club Fund Fee","Increase and Renewal of The SSMU Referral Services Fee","Adoption of The SSMU Francisation Plan","Renewal of The Plate Club Fee","Discretionary Funding for The Union of Gender Empowerment","Increase and Nature of Charity Fund Fee","Increase of The Indigenous Equity Fee","Renewal of The First Year Council Fee","Creation of an Affordable Student Housing Fee","Increase of The Menstrual Hygiene Products Fee","Adoption of the Revised SSMU Constitution"
JFDP,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain
JFGM,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,No,No,Yes,Abstain
JFGT,No,No,No,No,No,No,No,No,No,No,No,Abstain
JFJP,Abstain,No,No,No,Yes,No,Yes,Yes,No,No,Abstain,Abstain
JFM7,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,No
JFQM,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
JG9Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JH58,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JHBR,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHCM,No,No,No,No,No,No,No,No,No,No,No,No
JHQ5,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHS8,No,Yes,No,No,No,No,No,No,No,No,No,No
JHTT,No,No,No,No,No,No,No,No,No,No,No,Abstain
JHW9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JJBX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JJDS,Yes,Yes,Yes,Abstain,No,No,No,No,Yes,Yes,No,Abstain
JJPB,No,No,No,No,No,No,No,No,No,Yes,No,Abstain
JJS4,No,No,No,No,No,No,No,No,No,No,No,Abstain
JKCR,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
JKF2,No,No,Yes,No,Yes,Yes,Yes,No,Yes,No,No,Yes
JKH4,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
JKJ2,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes
JKQ7,Yes,No,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Abstain
JMVW,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
JNFJ,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
JNW8,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JQ3T,No,Abstain,No,No,No,Yes,No,No,No,No,No,Yes
JQ8T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain,Abstain
JQJP,No,No,No,No,Yes,Yes,No,Yes,No,No,Yes,Abstain
JQQF,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
JQY9,Abstain,No,Abstain,No,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain
JR5N,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Abstain,Yes,Yes,Yes
JR92,No,Abstain,No,No,Abstain,Abstain,Yes,No,Abstain,No,No,Abstain
JRDQ,Yes,Abstain,Abstain,No,No,Yes,Yes,Yes,No,Yes,Yes,Abstain
JRHW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JRHX,No,No,No,Yes,No,No,No,No,No,No,No,Abstain
JRND,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
JRRY,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JRY2,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes
JRYJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JS4D,No,No,No,No,No,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain
JSZQ,Abstain,Abstain,Abstain,No,No,No,No,Abstain,No,Abstain,Abstain,Abstain
JT4T,Yes,No,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes
JT5X,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
JTC8,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
JTFT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JTKH,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JTSY,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain
JTT6,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JTVD,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JV5R,No,No,No,No,No,No,No,No,No,No,No,No
JVBG,No,No,No,No,No,No,No,No,No,No,No,No
JVH9,Yes,Yes,No,No,Yes,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
JW29,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JW6Y,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JWKG,Yes,Yes,No,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes
JWMR,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
JWRZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JWXG,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
JX2R,No,No,No,No,No,No,No,No,Yes,No,No,Yes
JXSH,No,No,No,No,No,No,No,No,No,No,No,No
JY35,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No
JY4N,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No
JYG2,Yes,No,No,No,No,No,No,Yes,No,Abstain,Abstain,No
JZ7K,Abstain,Yes,No,Yes,Yes,Abstain,Abstain,No,Yes,No,Yes,Yes
JZG7,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,No,Yes
JZWH,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes
K23G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K2BN,No,No,No,No,No,Yes,No,Yes,No,Abstain,Yes,Abstain
K2CD,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain
K2N4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K2PS,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,No,Abstain,No,Abstain,Abstain
K2SP,Yes,No,No,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
K2V5,No,No,No,Abstain,No,Abstain,No,No,No,Yes,No,No
K2Y9,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K2ZR,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes
K32S,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
K349,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K3GG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K3M3,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K3PC,No,No,No,No,No,No,No,No,No,No,No,No
K3YN,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K44H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K47W,Yes,Yes,No,Yes,Yes,No,Yes,No,No,Abstain,Abstain,Abstain
K4FJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K4QR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K4TF,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,Abstain
K5J2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K5JX,Yes,Abstain,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K5TB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K5XC,No,Abstain,No,No,No,No,No,No,No,Yes,No,Abstain
K5ZJ,No,No,No,No,No,No,No,No,No,No,No,No
K6KF,No,No,No,Yes,No,No,No,Yes,No,No,No,Abstain
K6X4,Yes,No,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes
K7SM,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
K7XG,No,No,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
K8CF,Yes,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
K8YX,Yes,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K97V,No,No,No,No,Yes,No,No,No,Yes,Yes,No,Abstain
K98J,No,Abstain,No,No,No,No,No,No,No,No,No,Abstain
K9BM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K9HQ,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Abstain
K9PZ,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain
KBK6,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,Yes
KBMB,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
KBPD,No,No,No,No,No,No,No,No,No,No,No,No
KCHJ,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
KDNR,No,No,No,No,No,No,No,No,No,No,No,No
KDX2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KFFK,No,No,No,No,No,No,No,No,No,No,No,No
KFGX,Yes,Yes,Yes,No,Yes,No,No,Yes,Abstain,Yes,Yes,No
KFHX,Abstain,No,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
KFRW,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KG2J,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
KG4Z,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
KGBH,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes
KGJ8,No,No,No,No,No,No,No,Abstain,No,No,Abstain,Yes
KGS6,No,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
KH22,No,No,No,No,No,No,No,No,No,No,No,No
KH3M,Yes,Yes,No,No,Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes
KH6H,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KJ8K,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
KJBC,No,No,No,No,No,No,No,No,No,No,No,No
KJM5,No,Yes,Yes,No,Yes,Abstain,Yes,No,Yes,No,No,Abstain
KJT7,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
KK4S,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No,Abstain,Abstain
KK5T,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,No,Yes,Yes,No,Abstain
KKTG,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
KM49,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
KM4C,Abstain,No,No,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KM9X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KMDK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KMH5,Yes,Abstain,No,No,No,No,No,No,No,No,Yes,No
KMKJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KMPP,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KMZC,Abstain,Abstain,No,No,No,Abstain,Abstain,Yes,No,Yes,Yes,Abstain
KN53,No,No,No,Abstain,No,No,No,No,No,Yes,No,No
KN8D,Yes,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes
KNDG,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
KNPQ,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes
KNRH,Abstain,No,No,No,No,Abstain,No,No,No,No,Yes,Abstain
KNRP,Yes,No,No,No,No,No,Yes,Yes,No,Yes,Yes,Yes
KNSZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
KNZM,Abstain,No,Abstain,No,Yes,Abstain,Abstain,Abstain,No,Yes,Abstain,No
KP9J,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
KPBQ,Yes,No,No,No,No,No,No,No,No,No,No,No
KPCK,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
KPCQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KPSD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KPXT,No,No,No,No,Yes,No,No,No,No,No,No,No
KQ4X,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No
KQ5N,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
KQJ3,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No
KQK3,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
KQTG,Yes,Yes,Abstain,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KR2P,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KRTY,Yes,No,No,No,No,No,Yes,No,No,Yes,Yes,No
KSZ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KSZG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
KTFQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KTTQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KV3B,No,No,No,No,No,No,No,No,No,No,No,No
KV93,No,No,Abstain,No,No,No,No,No,No,No,No,No
KVC5,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
KVNB,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes
KW7R,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
KWCK,No,No,Abstain,Yes,Yes,Yes,No,Yes,No,No,Abstain,Yes
KWJG,Yes,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,No,No,Yes
KWXM,Yes,Abstain,Yes,No,Yes,No,Yes,Abstain,Yes,Abstain,Abstain,Abstain
KXBG,No,No,No,No,Yes,Yes,No,No,Yes,No,Yes,No
KXPR,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain
KXPT,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes
KXSD,Yes,No,No,No,No,No,No,No,No,No,No,No
KY2M,No,No,No,No,No,No,No,No,No,No,No,No
KY38,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
KYBD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KYJG,Yes,Abstain,Abstain,Yes,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
KYPZ,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
KYQB,No,No,No,No,No,No,No,No,No,No,No,Yes
KYVX,No,No,No,No,No,No,No,No,No,No,No,No
KYW5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
KYXP,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No
KZ5M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KZPS,No,No,No,No,No,No,No,No,No,No,No,Abstain
KZPW,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M3JF,No,No,No,No,No,No,No,No,No,No,No,No
M3PP,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
M4KJ,Yes,No,No,No,Yes,No,No,Yes,Yes,Yes,No,Yes
M4VW,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes
M52X,Yes,No,Yes,Abstain,Yes,Abstain,No,Yes,Abstain,No,Yes,Abstain
M539,Yes,No,No,No,Yes,No,No,No,No,No,No,Abstain
M53P,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,No,Abstain
M65X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
M65Y,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
M6KW,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M755,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M79S,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Abstain
M7V4,No,No,No,No,No,Abstain,No,Yes,No,Yes,Yes,Abstain
M7YW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
M86P,No,No,No,No,No,No,No,No,No,No,No,Yes
M87K,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
M8SD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M9FG,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain
M9PJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M9SB,Yes,Abstain,Abstain,No,Yes,Yes,No,Yes,No,No,Yes,Yes
M9ZP,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
MBPJ,Yes,No,Yes,No,Yes,No,Yes,Yes,No,No,Yes,Abstain
MBXX,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
MC4C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
MC6K,No,No,No,No,No,Yes,No,No,No,No,Yes,Yes
MCHR,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
MCJM,Yes,Yes,Yes,No,No,Yes,No,No,Yes,No,Yes,Yes
MCKC,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,Abstain
MCND,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,No,Abstain
MCS4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MCSB,Yes,Abstain,No,Abstain,Abstain,Abstain,No,Yes,No,Yes,Yes,Abstain
MD2W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MDBC,Yes,No,No,Yes,No,Yes,No,No,No,No,Abstain,Abstain
MDBF,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
MDS4,Yes,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Abstain
MF4K,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No
MF97,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
MFJT,No,Abstain,No,No,Yes,No,No,No,No,No,No,No
MFKG,No,Yes,Yes,No,Yes,Abstain,Yes,No,Yes,No,Yes,Abstain
MFTF,Yes,No,No,Abstain,No,Abstain,No,Yes,No,No,Yes,Abstain
MGH7,Yes,Yes,No,No,Yes,No,No,No,No,Yes,No,Yes
MGNR,No,Yes,Yes,Yes,Yes,Abstain,No,Yes,No,Yes,Yes,Abstain
MGQ2,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MH4W,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
MH7K,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
MHKG,Yes,No,No,No,No,No,Yes,No,No,Abstain,No,Abstain
MHNS,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
MJD2,Yes,No,No,No,No,Abstain,No,No,No,Abstain,No,Abstain
MJGK,No,No,No,No,No,No,No,No,Yes,Yes,No,No
MJRB,Abstain,No,No,No,No,No,Yes,Yes,No,No,No,Abstain
MK9V,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Abstain
MKBT,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Yes
MMCT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
MNF9,Yes,No,Abstain,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes
MNM2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MNQP,Yes,No,No,Abstain,No,No,No,Yes,Yes,Yes,Yes,Abstain
MNS9,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,No,Yes
MNYR,No,No,No,No,No,No,No,No,No,No,No,No
MPK2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MPXW,No,No,No,No,No,No,No,No,No,No,No,Abstain
MQKY,No,Abstain,No,No,Yes,Yes,Yes,Abstain,No,Yes,No,Abstain
MQQV,No,No,No,No,No,No,No,No,No,No,No,No
MQSG,Yes,Abstain,No,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
MQVD,Yes,No,Abstain,Yes,No,No,No,No,No,No,Yes,Abstain
MQVS,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MQYY,No,No,No,No,No,No,No,No,No,No,No,No
MRBG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MRHD,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
MRR5,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MRW7,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes,No,Yes,Abstain,Abstain
MS6Y,No,No,No,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain
MSQ9,Yes,No,No,No,Abstain,No,Yes,No,Yes,No,Yes,Abstain
MSTN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
MT7J,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
MTYM,No,No,No,No,No,No,No,No,No,No,No,No
MTZB,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MV6V,No,Abstain,No,No,Yes,No,No,No,No,No,No,Abstain
MV7Y,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain
MW2D,Yes,No,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MWSV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
MWZ5,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes
MXBY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
MXH7,Yes,Abstain,Yes,Abstain,No,Abstain,No,Yes,No,Yes,Yes,Abstain
MXKJ,No,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,Abstain
MY5D,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
MY69,Yes,Abstain,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
MY7Y,No,No,No,No,No,No,No,No,No,No,No,No
MYBY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MYKX,Yes,Yes,Abstain,Yes,Abstain,No,Yes,Yes,No,Yes,Yes,Abstain
MYZ2,No,No,No,No,No,No,No,No,No,No,No,Abstain
MZFW,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain
MZG6,No,Abstain,No,Abstain,No,No,No,No,No,Abstain,No,Abstain
MZNN,Yes,No,No,Yes,Yes,Abstain,Yes,No,Abstain,Yes,No,Yes
MZTB,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
MZW8,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain
MZWV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
N28W,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes
N2DB,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
N2RG,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
N34V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
N368,Yes,Yes,No,No,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
N3C9,No,No,No,No,Yes,No,No,No,No,No,No,Abstain
