Receipt,"Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2015","Motion Regarding Unpaid Internships"
WKNB,Yes,No
WKTG,Yes,Abstain
WM36,Yes,Abstain
WN3J,Yes,Yes
WNC9,Yes,Yes
WP9G,Yes,Yes
WPFN,Abstain,Abstain
WPMB,Yes,Abstain
WPTW,No,No
WPXZ,Yes,Yes
WQ5Y,Abstain,No
WQKS,Yes,Yes
WRSJ,Yes,Yes
WS4H,Abstain,No
WSCC,Abstain,Abstain
WTF3,Yes,Yes
WTMS,Abstain,No
WTQK,Yes,Yes
WTTM,Yes,Yes
WV85,Yes,Abstain
WVZC,Yes,Yes
WW53,Abstain,Yes
WWYD,Abstain,No
WX6N,Abstain,Yes
WX82,Yes,Abstain
WX8X,Yes,No
WXD7,Yes,Yes
WYVJ,Yes,Yes
WZFK,Yes,Yes
WZYC,Yes,Yes
X2H3,Yes,Abstain
X2NZ,Yes,Yes
X3C9,Abstain,Yes
X3J2,Yes,Yes
X42N,Abstain,Yes
X4NM,Abstain,Yes
X4RY,Abstain,Yes
X5PS,Abstain,Abstain
X684,Abstain,No
X6HQ,Abstain,Abstain
X7KK,Abstain,Yes
X7QY,Yes,Yes
X7Y3,Yes,Yes
X9P9,Yes,Yes
X9WJ,Yes,Yes
XB8D,Yes,Yes
XBF8,Yes,No
XBP2,Yes,No
XCN2,Abstain,Yes
XCPG,No,Yes
XCQX,Yes,Yes
XD54,Abstain,Abstain
XDHZ,Abstain,Abstain
XF35,Abstain,Yes
XF9N,Abstain,Yes
XFHN,Abstain,Yes
XFHT,Abstain,Yes
XFPK,Yes,Yes
XG88,Yes,Yes
XGG6,Abstain,Abstain
XGGZ,Yes,Yes
XGYF,Abstain,Yes
XGZD,Abstain,Yes
XH89,Abstain,Yes
XHBD,Yes,Yes
XHBR,No,Yes
XHCH,Yes,Yes
XJ5H,Yes,Yes
XJB5,Yes,Yes
XJHB,Yes,Yes
XJNC,Yes,Yes
XJTP,Yes,Yes
XJZF,Abstain,Yes
XKDX,Yes,Yes
XKXX,Yes,Yes
XM2B,Abstain,Yes
XN8Q,Yes,Yes
XN9H,Yes,Yes
XP7Q,Abstain,Yes
XPCG,Abstain,Yes
XPF3,Yes,Yes
XR6P,Abstain,Abstain
XR7Z,Yes,Yes
XRYQ,Abstain,Yes
XSB4,Yes,No
XSFK,Yes,Yes
XSHX,Abstain,Yes
XTWM,Yes,Yes
XTYD,Abstain,Abstain
XV8V,Abstain,Abstain
XVHC,Yes,Yes
XWCT,Yes,Yes
XWH6,Yes,Yes
XWJP,Yes,Yes
XWR6,Abstain,Yes
XWSJ,Abstain,Abstain
XWW9,Yes,Yes
XX2J,Abstain,Yes
XX9F,Yes,Yes
XX9Y,No,No
XY48,Abstain,Yes
XY7C,No,No
XY9N,Yes,Yes
XYHX,Abstain,No
XYKP,Abstain,Yes
XZGY,Yes,Yes
XZPR,Yes,Abstain
XZQH,No,No
Y24M,Abstain,Yes
Y2B4,Abstain,Yes
Y2GM,Yes,Yes
Y2PX,Yes,Yes
Y346,Abstain,Yes
Y3CY,Abstain,Yes
Y3GG,Yes,Yes
Y454,Yes,Yes
Y45R,Yes,Yes
Y4JS,Yes,Yes
Y4PY,No,Yes
Y5Y7,Abstain,Abstain
Y64D,Abstain,No
Y64V,Abstain,Abstain
Y66N,Abstain,Yes
Y673,Yes,Abstain
Y6CN,Abstain,Abstain
Y6GK,Abstain,Yes
Y6YY,Abstain,Abstain
Y7B9,No,Yes
Y7JP,Abstain,Yes
Y7RD,Yes,Yes
Y7TJ,Abstain,No
Y8B3,Abstain,Abstain
Y8HK,Abstain,Abstain
Y8JV,Abstain,No
Y8WH,Yes,No
Y8WS,Yes,Yes
Y9KP,Abstain,Yes
YBCG,No,No
YBM3,Abstain,No
YBTJ,Abstain,Abstain
YCD7,Yes,Yes
YCT6,No,Yes
YCYV,Yes,Yes
YDSD,Abstain,Yes
YDVM,Yes,Abstain
YFJV,No,No
YFR4,Yes,Yes
YG39,Abstain,No
YGT3,Yes,Yes
YHFG,Yes,Abstain
YHGZ,Abstain,Yes
YHKT,Abstain,Abstain
YJ4P,Yes,Yes
YJ6M,Abstain,Yes
YJFW,Yes,Yes
YJHF,Abstain,Abstain
YJPS,Abstain,Yes
YK63,Yes,Yes
YM4B,Yes,Abstain
YM59,Abstain,Yes
YM7Z,Yes,Yes
YMP5,Abstain,Abstain
YMRY,Yes,Yes
YN9X,Abstain,Yes
YNVK,Yes,Yes
YP3X,Abstain,Abstain
YPGG,Yes,Yes
YPQY,Yes,Abstain
YQ5H,Abstain,Abstain
YQ6Z,Abstain,Yes
YQ89,Yes,Yes
YQDG,Yes,Yes
YQDT,Yes,No
YQK5,Yes,Yes
YQMW,Yes,Yes
YR5J,Yes,Yes
YR8G,Yes,Yes
YRC4,No,No
YRMM,Yes,Yes
YRTJ,Yes,Yes
YRVH,Abstain,No
YSNF,Yes,Yes
YSRZ,Yes,No
YSVY,Yes,Yes
YSZ9,Yes,Yes
YT3M,Abstain,Yes
YT5S,Abstain,Yes
YT5W,Yes,Yes
YTD5,Yes,Yes
YTPH,Yes,Yes
YV67,Yes,No
YVB8,Abstain,Yes
YVJK,Yes,Yes
YVPZ,Abstain,Yes
YWBK,Yes,Yes
YWCD,Abstain,Yes
YWYY,Abstain,No
YXJ4,Yes,Yes
YYBY,Yes,Yes
YYVK,Yes,Yes
YYYN,Yes,Yes
YZ75,Abstain,Abstain
Z2CG,Yes,Yes
Z2K2,Yes,Yes
Z37Z,Yes,Yes
Z3BP,Yes,No
Z3C2,Yes,Yes
Z3CV,Yes,No
Z3QP,Abstain,No
Z3YP,Yes,Yes
Z42B,Yes,Abstain
Z438,Yes,Yes
Z484,No,Yes
Z4SS,Abstain,Yes
Z54M,Yes,No
Z55X,Yes,Yes
Z5BG,Abstain,Abstain
Z788,Yes,Yes
Z7WN,Abstain,Yes
Z83R,Abstain,No
Z8Z4,Abstain,Abstain
Z93Q,Abstain,Yes
Z98T,Abstain,Yes
Z9CK,Yes,No
Z9YG,Abstain,Yes
ZBBW,Yes,Yes
ZBQH,Abstain,Yes
ZC53,Yes,Yes
ZC5H,Yes,Yes
ZCH9,Abstain,Yes
ZCNV,Yes,Yes
ZCX6,Yes,Yes
ZD89,Yes,Yes
ZFJS,Yes,Yes
ZFWJ,Abstain,Yes
ZG33,Yes,Yes
ZG4X,Abstain,Yes
ZGNM,Abstain,Abstain
ZGPX,Yes,Abstain
ZH3K,Abstain,Yes
ZH6W,No,Abstain
ZHQ2,Abstain,Yes
ZHVZ,Abstain,No
ZHXD,Yes,Yes
ZJ45,Abstain,Yes
ZJH9,Yes,Yes
ZJK7,Yes,Yes
ZJKF,Yes,No
ZKK9,No,No
ZKXH,Abstain,Yes
ZM2F,Abstain,Yes
ZMFB,Abstain,Yes
ZMQ9,No,Abstain
ZN4K,Yes,Yes
ZNZ7,Abstain,Yes
ZP8X,Yes,Yes
ZPH7,No,Abstain
ZPMR,Yes,Yes
ZPYB,Yes,Yes
ZQ22,Yes,No
ZQ96,Abstain,Yes
ZQCV,Abstain,Abstain
ZRBM,Yes,Yes
ZRX7,No,Yes
ZSKW,Abstain,Yes
ZSNP,Abstain,Abstain
ZSNQ,No,No
ZSWM,Yes,No
ZTVM,Abstain,No
ZV36,Yes,Yes
ZVSF,Yes,Yes
ZVY8,Abstain,Abstain
ZVZT,Abstain,Yes
ZWQH,Yes,Yes
ZX4N,Yes,Yes
ZXX5,Abstain,Abstain
ZY5N,Yes,No
ZY8G,Yes,Yes
ZYCJ,Yes,Abstain
ZZDJ,Abstain,Yes
ZZNS,Yes,Yes
ZZQ2,Abstain,Yes
ZZYN,Yes,Yes
