Receipt,"Referral Service Fee Increase","Nightline Service Fee Increase","Safety Network Fee Increase","Creation of the MUSTBUS Fee","CKUT Existence","QPIRG Existence","Creation of the SSMU Queer Equity Support Fee","Constitutional Amendment","McGill Student Union Democratization Initiative Policy","Ratification of Board of Director Members 2021-2022"
HRW8,No,No,No,No,No,No,No,No,No,Abstain
HRYM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HRZ8,No,No,No,No,No,No,No,Abstain,No,Abstain
HS2B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HSBB,No,No,No,No,No,No,No,No,No,Abstain
HSFG,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes
HSSJ,No,No,No,No,Abstain,No,No,Abstain,Abstain,Abstain
HT3F,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
HTCS,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
HVJ9,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HVN6,No,No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,No
HVPZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HVQW,No,No,Yes,No,Yes,No,No,Yes,Yes,No
HVV7,Abstain,Abstain,No,Yes,Abstain,No,No,No,No,Abstain
HVXS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
HW2F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HW37,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
HW4B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
HWN8,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
HWS4,Yes,Yes,No,No,Abstain,Abstain,No,Yes,Abstain,Yes
HWVQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HX2P,No,No,No,Yes,Yes,No,No,No,No,No
HX3W,No,No,Yes,Yes,No,No,No,Abstain,Abstain,Abstain
HX5B,Abstain,Yes,No,No,Yes,No,Abstain,Abstain,Abstain,Yes
HX6Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HXDR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HXQ9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HXQZ,Yes,Yes,No,No,Abstain,No,Yes,Abstain,Yes,Abstain
HXVT,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
HY9T,No,Yes,Yes,Yes,No,No,Yes,No,Abstain,No
HYC3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
HYCS,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
HYFH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HYFQ,No,No,No,No,No,No,No,Abstain,Abstain,Yes
HYJZ,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
HZ4Q,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
HZ85,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HZN8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HZPG,No,No,Yes,No,Yes,Yes,Yes,Abstain,Abstain,Abstain
HZPS,No,Abstain,Yes,Yes,No,No,No,Yes,Abstain,Abstain
HZQK,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
HZR8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
HZYF,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
J22F,Yes,Yes,No,Yes,Abstain,No,Abstain,Abstain,Abstain,Yes
J24J,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes
J252,No,No,No,No,No,No,No,No,No,Yes
J255,No,No,Yes,Yes,No,No,No,Yes,Yes,Abstain
J264,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Yes
J29D,No,No,No,No,No,No,No,Yes,Yes,Yes
J2DR,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain
J2MD,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Abstain
J2P9,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
J2RG,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
J2ZY,Yes,Abstain,Yes,Abstain,Yes,Yes,No,Yes,Yes,Abstain
J346,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes
J3H5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
J3ND,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes
J3V9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
J3VJ,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
J3WJ,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain
J3ZG,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain
J425,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
J42Q,No,No,No,No,No,No,No,Abstain,Yes,No
J4DX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
J4G9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
J4QB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J5DN,No,No,No,Yes,No,No,No,No,No,Abstain
J5G5,Abstain,No,Abstain,Yes,No,Yes,Yes,Abstain,Abstain,Abstain
J5HH,Yes,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain,Yes
J5JD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J5M4,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
J5SJ,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
J5XR,Abstain,Yes,Yes,Yes,Abstain,No,Yes,Yes,Abstain,Yes
J63R,No,Yes,No,No,Yes,Yes,Abstain,Yes,Abstain,Abstain
J66J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J6B9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J6HH,No,No,Yes,No,Abstain,Yes,No,Yes,Yes,Yes
J6KP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J6ZC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J748,Yes,Yes,Yes,Yes,No,No,No,Abstain,No,No
J78N,No,No,Abstain,No,No,No,No,Abstain,Abstain,Abstain
J7CJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
J7YR,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain
J8JV,No,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Yes,Yes
J8RF,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
J8XF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J96Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J9JZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J9RN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J9WP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J9ZF,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JB2W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JBCT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JBD6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JC5F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JC7Y,No,No,No,No,No,No,No,No,No,No
JCCQ,Yes,Yes,No,Yes,No,No,Abstain,Abstain,Yes,Abstain
JCN6,No,Yes,No,No,No,No,No,No,No,No
JCPN,No,No,No,Abstain,Abstain,Abstain,No,Abstain,Abstain,No
JCVQ,Abstain,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
JCZK,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No
JD2X,Abstain,Abstain,Yes,Yes,Yes,Abstain,No,Yes,No,Abstain
JD68,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JD8N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JDG6,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
JDPY,No,Abstain,No,Yes,Yes,No,Abstain,Yes,Yes,Abstain
JDWZ,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JFD8,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
JFGG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JFNX,No,Yes,Yes,Yes,No,No,No,Abstain,Abstain,Abstain
JFR5,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No
JFTM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JFVP,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
JGCZ,Yes,Yes,No,Abstain,Abstain,Abstain,No,Yes,Yes,No
JGD4,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes
JGK4,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
JGXQ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
JH35,No,No,No,No,Yes,No,No,No,Yes,Abstain
JH3P,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No
JH4F,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes
JH4H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
JH6S,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHBG,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain
JHBJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JHBS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHV8,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
JJ2T,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JJ42,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes,Abstain
JJGX,No,No,No,Yes,Yes,No,No,Abstain,Yes,Yes
JJNJ,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes
JK7C,No,No,No,No,No,No,No,Abstain,Yes,Abstain
JK7P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JKBK,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes
JKKF,Yes,Yes,Yes,Yes,Abstain,No,Yes,No,Abstain,Abstain
JKNJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JKNZ,No,No,No,Yes,No,No,No,Yes,Yes,Yes
JKPN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
JKVS,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JMGQ,No,No,No,No,No,No,No,Yes,Yes,Yes
JMH2,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
JMHM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JMKK,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
JMZ7,No,No,No,No,No,No,No,No,No,No
JN5H,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain
JN6D,No,Yes,No,Yes,No,No,No,Yes,Yes,No
JN85,No,No,Yes,No,No,No,No,Yes,Yes,Yes
JNCY,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
JNMK,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,No,Yes
JNNN,Yes,Yes,Yes,No,Yes,Abstain,Yes,Abstain,Yes,Abstain
JNRQ,No,No,Yes,No,Yes,No,No,Yes,No,Yes
JP75,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,Abstain,Yes,Yes
JPCM,No,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JPJM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
JPKF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JPKR,No,No,No,No,No,Yes,No,No,No,No
JPY5,No,No,No,No,Abstain,No,No,Abstain,Abstain,Abstain
JQ26,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JQ6C,No,No,No,No,Yes,No,No,No,Yes,Yes
JQCV,No,Yes,Yes,No,No,No,No,No,Abstain,Abstain
JQJV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
JQKG,No,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JQND,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JQVK,No,No,No,No,No,No,No,No,No,Yes
JRJQ,No,No,No,Yes,No,No,No,Abstain,Abstain,Abstain
JRJS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JS9M,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes
JSKF,No,No,No,No,No,No,No,No,No,No
JSKP,Abstain,No,Yes,Abstain,Abstain,Abstain,No,Yes,Yes,Abstain
JSR9,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Abstain
JT22,No,No,Yes,Yes,Yes,Yes,Abstain,Yes,No,Abstain
JT2Q,Abstain,No,No,No,Abstain,Abstain,Yes,Yes,Yes,Yes
JTBT,No,No,No,Yes,Yes,Yes,No,No,Yes,No
JTC8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JTF3,Yes,Yes,Yes,No,Yes,No,No,No,No,No
JTW4,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
JTYM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JV7N,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
JV94,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JVGD,No,No,No,No,No,No,No,No,No,No
JVKN,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JVSY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
JW9D,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JWB8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JWCD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JWDR,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,Yes,No
JWQH,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
JX39,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
JX55,Abstain,No,Yes,Abstain,No,No,No,No,No,Abstain
JX7P,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain
JX8V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
JXBD,Abstain,Yes,Abstain,Yes,No,Yes,No,No,Abstain,Yes
JXDQ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JXGJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JXJH,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
JXQ6,No,No,No,No,No,No,No,No,No,No
JXSW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JXX2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
JXZQ,Yes,Yes,Yes,No,No,No,Yes,No,Abstain,Yes
JXZW,Abstain,No,Yes,Yes,Abstain,No,Yes,Abstain,Yes,Yes
JY4B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
JY4C,No,No,No,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes
JYN8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JYZ2,No,No,No,No,No,No,No,No,No,No
JZ3R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JZD4,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
JZNZ,No,No,No,No,Yes,Abstain,No,Abstain,Yes,Abstain
JZPF,No,No,No,No,No,No,No,No,No,No
JZPS,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain,No,Yes
JZV3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K285,No,No,No,No,Yes,No,No,Yes,Yes,Yes
K2BD,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
K38K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K3DR,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
K3HY,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Abstain,Abstain
K3R6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K3XS,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Abstain,Yes
K3Y8,Yes,No,No,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
K43J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K44K,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
K4C8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K4F9,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
K4NY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K4T4,No,No,No,No,No,No,No,No,No,Abstain
K4TK,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes
K4Y6,Yes,Yes,Yes,No,No,No,No,Abstain,Yes,Abstain
K4ZR,No,No,No,No,No,No,No,No,No,No
K57W,Abstain,Yes,No,No,Yes,Abstain,No,Abstain,Yes,Yes
K58W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K59V,Abstain,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes
K5Y9,Abstain,Yes,Yes,Yes,Abstain,No,Yes,Abstain,Abstain,Abstain
K678,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K67Y,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No
K68Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K6CX,Yes,Yes,No,No,Abstain,Abstain,No,Abstain,Abstain,Yes
K6HG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K6P5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K6VJ,No,No,No,Abstain,No,No,Yes,Abstain,Abstain,Abstain
K6WQ,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
K778,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
K7C7,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
K7TR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K82G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
K82Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K855,No,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Abstain,Yes
K866,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No
K8CS,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Abstain
K8MK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
K95Y,No,No,No,No,No,No,No,No,No,No
KB5R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KB6Z,No,No,No,No,No,No,No,No,No,No
KB79,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
KBB9,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
KBCJ,No,No,No,No,Yes,Yes,Yes,No,No,No
KBG4,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes
KBHF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KBJP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KBPB,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KBXN,No,No,Yes,No,Yes,No,No,No,No,Yes
KC2Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KC62,Yes,No,No,Yes,No,Yes,No,Yes,No,No
KCDH,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Abstain,Yes
KCGJ,No,No,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
KCSG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KDGG,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
KDHR,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Yes
KDY3,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
KF7Q,Yes,No,No,No,No,No,No,No,Yes,Yes
KFWH,No,No,No,No,No,No,No,No,No,No
KFZJ,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
KG2G,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
KG9H,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KGCN,No,No,No,Yes,No,No,No,Yes,Yes,Yes
KGFB,No,No,No,No,No,No,No,No,Yes,Abstain
KGJQ,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
KGRZ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KGSX,No,No,No,No,Yes,Yes,No,Abstain,Abstain,Yes
KGTD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
KGXD,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
KGYS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
KGZF,Yes,No,No,Yes,No,Yes,No,Yes,Abstain,Yes
KH55,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KH76,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes
KH94,No,No,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
KH9J,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KHCN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KHCY,Yes,No,No,Yes,No,No,No,Yes,Abstain,Abstain
KHDV,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
KHP9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KHVK,Yes,Yes,Yes,Yes,No,No,No,Abstain,No,Yes
KHYP,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes
KJ3B,No,No,No,Yes,Yes,No,No,Yes,Yes,Abstain
KJRY,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
KJYY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KJZ7,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
KK32,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
KK3M,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No
KK5Z,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KKBR,No,No,No,No,No,No,No,Abstain,No,Yes
KKN3,No,No,No,No,No,No,No,No,No,No
KKQM,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
KKRN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KKW4,No,Yes,No,Abstain,Yes,Yes,Abstain,No,Abstain,Abstain
KKWK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
KM9R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KMGM,No,No,No,Yes,No,No,No,No,No,No
KMKG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KMYB,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
KMZS,No,No,Yes,Yes,Yes,No,No,Abstain,Abstain,No
KN28,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KN3B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
KN8C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
KNHM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
KNJ3,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KNRV,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
KNYN,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
KNZ8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KNZV,No,No,No,No,No,No,No,No,No,No
KP6D,No,No,No,No,No,No,No,No,No,Abstain
KP9W,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
KPD2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
KPDP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
