Receipt,President,"VP Finance","VP Academic","VP Internal","VP External","VP Social","VP Communications"
DCMZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
DCSF,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
DDBH,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
DF2G,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
DFMH,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
DG87,"Alexis Zhou","Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
DG9G,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
DGQD,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
DGRZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
DK6N,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
DK95,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
DMH9,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
DN65,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
DNHJ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
DNZQ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"Noa Crébassa"
DPB6,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
DPS5,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
DR4Z,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
DRGK,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
DRKW,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
DS6G,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
DSND,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
DSZC,"Alexis Zhou","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","So Yun Chae"
DTSS,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
DX2S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DYQD,"Adin Chan","Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
F23H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F36F,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
F592,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
F6DQ,"Alexis Zhou",Abstain,Abstain,"Avni Aghi",Abstain,Abstain,"Noa Crébassa"
F6QG,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
F79G,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
F7GW,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
F8NW,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FB97,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
FBCZ,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FBD6,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
FBY7,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FCDG,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
FCHH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"So Yun Chae"
FD6Y,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
FDFK,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
FFJB,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FGZR,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FJ68,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FJTT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Noa Crébassa"
FKCV,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FM29,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
FNB8,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
FNKF,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FNPH,"Alexis Zhou","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","So Yun Chae"
FNQ5,Abstain,"Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
FNR7,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FNZ2,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
FP8K,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
FPHB,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FPJZ,Abstain,"Sarah Jeong",Abstain,"Avni Aghi",Abstain,"Sam Baron","So Yun Chae"
FQCX,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FRGG,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FV6R,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FVGP,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
FVST,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
FYF6,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
FZW9,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
G24S,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
G28X,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
G2D4,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
G2JD,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
G3ZK,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,"Noa Crébassa"
G4N7,"Alexis Zhou",Abstain,Abstain,"Mackenzie Yorke",Abstain,"Sam Baron","So Yun Chae"
G529,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
G55B,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
G8HW,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
G8TP,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
G9DH,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
GBRZ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
GDKG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GDPS,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
GF4F,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
GFZR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
GG5M,"Alexis Zhou","Sarah Jeong",Abstain,Abstain,"Charlotte Gurung","Sam Baron","So Yun Chae"
GGY6,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
GHDC,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,"Noa Crébassa"
GHX7,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
GKZC,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
GM8X,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
GM9K,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
GMGM,"Alexis Zhou",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
GN8R,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
GNM2,Abstain,Abstain,Abstain,"Avni Aghi",Abstain,Abstain,Abstain
GNVT,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
GP4J,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
GPPC,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
GQM5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
GS2Q,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
GSX6,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
GW2Q,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
GWJN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
GX65,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
GYHJ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
H284,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung",Abstain,"So Yun Chae"
H2W9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H4CD,Abstain,Abstain,"Christina Rajkumar",Abstain,Abstain,Abstain,"So Yun Chae"
H4NX,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
H4X2,"Alexis Zhou","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
H6XB,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Baron",Abstain
H7R7,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
H843,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
H966,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,"So Yun Chae"
H9G2,Abstain,Abstain,Abstain,"Avni Aghi",Abstain,Abstain,"Noa Crébassa"
HCR5,"Adin Chan",Abstain,"Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
HCWN,"Alexis Zhou",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
HD3J,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
HDVX,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
HFDS,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","So Yun Chae"
HH3H,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
HKVT,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
HM6H,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
HMWY,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
HN74,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,"So Yun Chae"
HPKD,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
HPPG,"Alexis Zhou",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
HQV5,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
HQZZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
HRJ8,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
HRQY,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
HSRR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
HV89,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
HVZR,Abstain,"Sarah Jeong",Abstain,Abstain,Abstain,"Sam Baron","So Yun Chae"
HWGB,Abstain,Abstain,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain
HWVS,"Adin Chan",Abstain,Abstain,"Avni Aghi",Abstain,Abstain,"So Yun Chae"
HY25,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,"So Yun Chae"
HYD3,"Adin Chan",Abstain,Abstain,Abstain,Abstain,"Sam Baron","Noa Crébassa"
HZC2,"Alexis Zhou","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","So Yun Chae"
HZNZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
HZWP,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
J2F7,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
J332,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
J3B2,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
J42B,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
J4BS,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
J5D2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J6XQ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
J6XT,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
J6YQ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
J77W,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
J7WZ,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J9TG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
JBMZ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
JCHM,"Adin Chan","Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung",Abstain,"Noa Crébassa"
JD6P,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
JHVT,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
JJTN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,Abstain
JK43,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
JKFN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
JKQD,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
JKZ8,"Adin Chan",Abstain,"Christina Rajkumar",Abstain,Abstain,"Sam Baron",Abstain
JMNM,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
JQGT,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
JQSG,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
JS3T,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
JSB3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JTCP,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
JTQC,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
JV2V,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
JVFT,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JW5T,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
JWHC,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JXF5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
JY4F,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
JY87,Abstain,"Sarah Jeong",Abstain,Abstain,Abstain,"Sam Baron",Abstain
JYQQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K39V,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi",Abstain,"Sam Baron","So Yun Chae"
K5Y2,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke","Charlotte Gurung",Abstain,Abstain
K65G,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
K6WX,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
K8GP,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
K9XV,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
KBBN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
KBPD,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,"Noa Crébassa"
KBQ5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
KC97,"Alexis Zhou",Abstain,Abstain,"Mackenzie Yorke","Charlotte Gurung",Abstain,"Noa Crébassa"
KDK9,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
KF2H,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KF6T,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
KFMZ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
KFYG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
KG73,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
KGWH,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
KJ3V,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
KN44,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
KNS2,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
KPB4,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
KPCR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KPJ5,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke",Abstain,"Sam Baron",Abstain
KPV5,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
KQ7M,"Adin Chan","Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
KRPN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
KS7P,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
KSDJ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
KTDJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"So Yun Chae"
KTRY,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,"So Yun Chae"
KV5G,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
KVRG,"Adin Chan","Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
KVZ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Noa Crébassa"
KYM9,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
M3RR,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung",Abstain,"So Yun Chae"
M5W6,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M64M,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
M6FJ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
M6GP,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
M6XV,"Adin Chan",Abstain,"Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
M766,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
M7CH,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
M8MB,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
