Receipt,"Do you give your vote of confidence to Rafael (Shua) Kalmanson for EUS VP Student Life 2022-2023?","Do you give your vote of confidence to Peter Chimienti for BUSS President 2022-2023?","Do you give your vote of confidence to Jennifer Jiang for BUSS VP Academic 2022-2023?","Do you give your vote of confidence to Serena Kim for BUSS VP Admin & Engagement 2022-2023?","Who do you elect to the position of BUSS VP Communications 2022-2023?","Do you give your vote of confidence to Graeme McDougall for BUSS VP External 2022-2023?","Do you give your vote of confidence to Josh Negenman for BUSS VP Internal 2022-2023?","Who do you elect for BUSS U2 Representative 2022-2023?","Who do you elect for BUSS U3 Representative 2022-2023?","Do you give your vote of confidence to Lena Kozarov for BUSS U4 Representative 2022-2023?","Do you give your vote of confidence to David Sorokine for ASA President 2022-2023?","Who would you like to elect for ASA VP Academic 2022-2023?","Do you give your vote of confidence to Juliette Blélanger & Nicolea Apostolidis for ASA VP Administration (joint position) 2022-2023?","Who do you elect for ASA VP Communications 2022-2023?","Who do you elect for ASA VP Finance 2022-2023?","Do you give your vote of confidence to Nathaniel Chavez-Baumberg for ASA VP Events 2022-2023?","Do you give your vote of confidence to Emma Fong-Lesage for ASA VP External 2022-2023?","Do you give your vote of confidence to Tatiana Lassu for ASA VP Internal 2022-2023?","Do you give your vote of confidence to Emma Friesen for ChESS President 2022-2023?","Do you give your vote of confidence to Aysha Mohammed for ChESS VP Academic 2022-2023?","Do you give your vote of confidence to Katia Hwang for ChESS VP Communications 2022-2023?","Who would you like to elect for ChESS VP Engagement 2021-2022?","Who would you like to elect for ChESS VP External 2022-2023?","Do you give your vote of confidence to Raquel Moratinos for ChESS VP Internal 2022-2023?","Who do you elect for ChESS U2 Representative 2022-2023?","Who do you elect for ChESS U3 Representative 2022-2023?","Do you give your vote of confidence to Tatiana El Khoury for ChESS U4 Representative 2022-2023?","Do you give your vote of confidence to Thomas Tuchenhagen for MAME President 2022-2023?","Do you give your vote of confidence to Antoine Voyer for MAME VP Academic 2022-2023?","Do you give your vote of confidence to James Peters for MAME VP Communications 2022-2023?","Do you give your vote of confidence to Maxwell Au for MAME VP External 2022-2023?","Do you give your vote of confidence to Sophie Jones-Glick for MAME VP Internal 2022-2023?","Who do you elect for MAME U2 Representative 2022-2023?","Do you give your vote of confidence to Michael Bitz for for MAME U3 Representative 2022-2023?","Do you give your vote of confidence to Walker Singleton for MAME U4 Representative 2022-2023?","Do you give your vote of confidence to Zaina Khan for CEUS President 2022-2023?","Do you give your vote of confidence to Nicholas Velimirovic for CEUS VP Communications 2022-2023?","Do you give your vote of confidence to Davis Timko for CEUS VP Events 2022-2023?","Do you give your vote of confidence to Elisabeth Simard for CEUS VP External 2022-2023?","Do you give your vote of confidence to Ciara Romano for CEUS VP Finance 2022-2023?","Do you give your vote of confidence to Elia Nissan for CEUS VP Internal 2022-2023?","Do you give your vote of confidence to Ayda Asgari for CEUS U2 Representative 2022-2023?","Do you give your vote of confidence to Sam Johns for CEUS U3 Representative 2022-2023?","Do you give your vote of confidence to Sara McCafferty for MEUS President 2022-2023?","Do you give your vote of confidence to Lia Bowlin for MEUS VP Academic 2022-2023?","Do you give your vote of confidence to Michelle Zhou for MEUS VP Administrative 2022-2023?","Do you give your vote of confidence to Rus Trana for MEUS VP Communications 2022-2023?","Do you give your vote of confidence to Boris Videneev for MEUS VP External 2022-2023?","Do you give your vote of confidence to Om Bhatia for MEUS VP Finance 2022-2023?","Do you give your vote of confidence to Mariana Ninkovic for MEUS VP Internal 2022-2023?","Do you give your vote of confidence to Sophia Clavel for MEUS U2 Representative 2022-2023?","Do you give your vote of confidence to Britton Holman for MEUS U4 Representative 2022-2023?","Do you give your vote of confidence to Anja Kroon for ECSESS President 2022-2023?","Who do you elect for ECSESS U2 Software Representative 2022-2023?","Do you give your vote of confidence to Anika Kabir for ECSESS U3 Software Representative 2022-2023?","Do you give your vote of confidence to Graham Colquhoun for ECSESS U2 Electrical Representative 2022-2023?","Do you give your vote of confidence to Alondra Karam for ECSESS U3 Electrical Representative 2022-2023?","Do you give your vote of confidence to Rebecca Elliott for ECSESS U2 Computer Representative 2022-2023?","Do you give your vote of confidence to Michelle Lee for ECSESS U3 Computer Representative 2022-2023?","Do you give your vote of confidence to Rajaa Boukhelif for ECSESS U4 Computer Representative 2022-2023?","Who do you elect for CMEUS President 2022-2023?","Who do you elect for CMEUS VP Academic 2022-2023?","Who do you elect for CMEUS VP Administration 2022-2023?","Do you give your vote of confidence to Andrew Allard for CMEUS VP External 2022-2023?","Do you give your vote of confidence to Nolan Dempsey for CMEUS VP Finance 2022-2023?","Do you give your vote of confidence to Manon Lahore for CMEUS U2 Representative 2022-2023?","ChESS Referendum Question: Are you in favour of reducing nomination signatures for Vice-President positions to 30 and keep the President's at 50 signatures?","ChESS Referendum Question: Are you in favour of the creation of a new position, VP Events, that will assist VP External, VP Internal and VP Engagement in their responsibilities as well as take on initiative of events of their own?","MAME Referendum Question: Do you agree with the changes made to the MAME Constitution?","BUSS Referendum Question: Do you agree to the updates to the BUSS Constitution highlighted in the attached document, which include changing the selection timeline of the BUSS Equity & Mental Health Coordinator, among other minor changes?","EUS Referendum Question:","EUS Referendum Question:","EUS Referendum Question:"
88CV,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Yes,Yes
88N8,Abstain,,,,,,,,,,,,,,,,,,Yes,No,Yes,"Antonella Navarro, Mathieu Goulet-Cote, Sarah Wamboldt","Shaza Yousef",Yes,,"Chaeeun Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,Abstain,No,Yes
8BF8,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Abstain,Yes
8CCH,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Shaza Yousef",Yes,,"Chaeeun Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Yes,Yes
8D5J,No,,,,,,,,,,Yes,"Ishaan Annad",Yes,"Andi Lin","Autumn Chu",No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes
8FBV,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,,Abstain,Yes,Yes
8FMP,Yes,Yes,Yes,Yes,"Marc Amin",Yes,Yes,"Olivia Ouellet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
8FZY,Abstain,,,,,,,,,,,,,,,,,,Abstain,Yes,Abstain,"Antonella Navarro, Mathieu Goulet-Cote, Sarah Wamboldt",Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Abstain,No,Abstain
8G52,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aidan O'Heany","Owen Mickevicius","Valentina Letort",Yes,Yes,,,,,,No,Yes,No
8GGN,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
8HMZ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes,,,,,,,,,,,,,Yes,Yes,No
8J4T,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Shaza Yousef",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Yes,Yes
8JWW,Abstain,Yes,Yes,Yes,"Claire Levasseur",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
8KGT,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi",Abstain,"Valentina Letort",Yes,Yes,,,,,,Abstain,Abstain,Yes
8NFF,Yes,,,,,,,,,,,,,,,,,,No,Yes,Yes,"Sarah Wamboldt, Antonella Navarro, Mathieu Goulet-Cote","Leila Megevand",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Yes,Yes
8P36,Yes,,,,,,,,,,Abstain,"Lilliane Poulin-Dubé",Yes,Abstain,"Autumn Chu",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,No,Yes
8PP5,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Abstain,,,,,,,,,,,,,,,Abstain,No,Yes
8QTJ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi","Owen Mickevicius","Nur Erhalac",Yes,Yes,,,,,,Yes,No,Abstain
8RVJ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"Olivia Ouellet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
8SF8,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi","Philippe Marchand","Nur Erhalac",Yes,Yes,,,,,,Yes,Yes,Yes
8W63,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
8WYJ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain
8WYX,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi","Owen Mickevicius","Valentina Letort",Yes,Yes,,,,,,Abstain,No,Yes
8YP6,Yes,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Leila Megevand",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Abstain,Yes
8ZG6,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,,,Yes,Yes,Yes
93G8,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Yes,Yes,Yes
93RQ,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Leila Megevand",Yes,"Andreas Schaedle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,Abstain,Abstain,Abstain
94XH,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Mathieu Goulet-Cote, Antonella Navarro, Sarah Wamboldt","Leila Megevand",Yes,,"Ariane Lapointe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Yes,Yes
95X6,Yes,Yes,Yes,No,"Marc Amin",Yes,Yes,"Olivia Ouellet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes
96FV,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Sarah Wamboldt, Mathieu Goulet-Cote, Antonella Navarro","Leila Megevand",Yes,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,No,Yes
97KW,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,,Yes,Yes,Yes
9C2S,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
9DCV,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Yes,Yes
9J6X,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Yes,Yes
9JQN,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Sarah Wamboldt, Antonella Navarro, Mathieu Goulet-Cote","Shaza Yousef",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Yes,Yes
9NXS,Yes,,,,,,,,,,Yes,"Ishaan Annad",Yes,"Mariah Sasso","Autumn Chu",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,No
9P83,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
9PF7,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Abdul Ali",,,,,,,,,,,,,,,,,Abstain,No,Yes
9R66,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes,,,,,,,,,,,,,,Yes,Yes,Abstain
9R7B,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,Yes,Yes
9S7T,Abstain,,,,,,,,,,Abstain,Abstain,Yes,Abstain,"Mallory Kerr",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
9TSB,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,No,Abstain
9WQR,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,Abstain,,,,,,,,,,,,Yes,Abstain,Yes
9WWR,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Avinash Lal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Yes,No,Yes
9X6S,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Dakota Rolston",,,,,,,,,,,,,,,,,Yes,Yes,Yes
9Z4H,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Avinash Lal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Yes,Yes,Yes
B3CY,Abstain,,,,,,,,,,Abstain,"Lilliane Poulin-Dubé",Yes,"Mariah Sasso",Abstain,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,No,No
B45Y,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aidan O'Heany","Owen Mickevicius","Valentina Letort",Yes,Yes,Yes,,,,,Yes,Yes,Yes
B594,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi","Philippe Marchand","Nur Erhalac",Yes,Yes,Yes,,,,,Abstain,Abstain,Abstain
B5NH,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Abstain,Yes
B5XP,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,"Avinash Lal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Yes,Yes
B8KF,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Yes,Yes
BBDH,Yes,Yes,Yes,Yes,"Claire Levasseur",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain
BBK9,Abstain,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Mathieu Goulet-Cote, Antonella Navarro, Sarah Wamboldt","Leila Megevand",Yes,,"Chaeeun Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,,,Abstain,Abstain,Yes
BBTD,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Mathieu Goulet-Cote, Antonella Navarro, Sarah Wamboldt","Leila Megevand",Yes,,"Ariane Lapointe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,No,No,No
BBZH,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Abstain,Abstain,Abstain,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,Yes,Yes,Yes
BD7W,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi","Owen Mickevicius","Valentina Letort",Yes,Yes,,,,,,Yes,No,Yes
BF45,Abstain,Yes,Yes,Yes,"Marc Amin",Yes,Yes,"Olivia Ouellet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain
BFVZ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Abstain,Yes
BHT6,Yes,,,,,,,,,,Yes,"Lilliane Poulin-Dubé",Yes,"Mariah Sasso","Mallory Kerr",Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,No,Yes
BMSB,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Sarah Wamboldt, Antonella Navarro, Mathieu Goulet-Cote",Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,,,Abstain,Yes,Abstain
BNGT,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain
BPBP,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
BRHN,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes
BSHN,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain
BSJW,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
BVHF,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Yes,No
BWSR,Abstain,,,,,,,,,,,,,,,,,,No,Abstain,Abstain,Abstain,Abstain,Abstain,"José Moro Gutiérrez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,Abstain,No,Yes
BX77,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
BXB6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes
BXJC,No,,,,,,,,,,,,,,,,,,No,Yes,Abstain,Abstain,"Leila Megevand",No,"Andreas Schaedle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,,,No,No,Yes
C4K5,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Avinash Lal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Yes,Abstain
C62X,Yes,,,,,,,,,,Yes,"Lilliane Poulin-Dubé",Yes,"Mariah Sasso","Autumn Chu",Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain
C899,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi","Owen Mickevicius",Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,Abstain
C8KN,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Mathieu Goulet-Cote, Sarah Wamboldt","Leila Megevand",Yes,"Andreas Schaedle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Abstain,No
CC46,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Autumn Chu",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
CDRH,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,Yes,No,Yes
CFQF,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Abstain,Yes
CHFH,Yes,Yes,Yes,Yes,"Marc Amin",Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Yes
CJH4,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes,,,,,,,,,,,,,,Yes,Yes,Yes
CKY2,Abstain,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,"Mathieu Goulet-Cote, Antonella Navarro, Sarah Wamboldt","Leila Megevand",Abstain,"Andreas Schaedle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,Abstain,Abstain,Yes
CKZS,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,Yes,No,Yes
CPYY,Abstain,,,,,,,,,,Yes,"Lilliane Poulin-Dubé",Yes,"Mariah Sasso","Mallory Kerr",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
CQH2,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No
CQJK,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
CQQX,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,,Abstain,No,Yes
CRJH,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,No,Yes
CSQ9,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,"Emily Kate Simard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,No,Abstain
CT2H,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Mathieu Goulet-Cote, Sarah Wamboldt","Leila Megevand",Yes,"José Moro Gutiérrez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,No,No
CT2T,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
CTNP,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Avinash Lal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,No,Yes
CWCD,Yes,Yes,Yes,Yes,"Marc Amin",Yes,Yes,,"Ingi El Shahid",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes
CWGH,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,Abstain,Yes
