Receipt,President,"Vice-President, Communications","Vice-President, Academic","Vice-President, Internal","Vice-President, External","Vice-President, Finance","Vice-President, Sustainability","Science Representatives to SSMU","Science Senator","Motion to Bring to Referendum a Question Regarding Amendments to the Constitution","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Ambassador Fund (SCAF)","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Research Awards Fund (SURA)","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Work Study Fund (SWSF)"
8XYX,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
8Y7M,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu","Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
8ZCZ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
8ZF5,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain,"Yes / Oui"
92Y2,"No / Non","Gretl Chan","No / Non","Jared Warden-Joseph","Maddie Avery","No / Non","Phuong Huynh, Maxine Wu, Samantha Loutet","Asa Kohn, Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela","No / Non","No/ Non","Yes / Oui","Yes / Oui","Yes / Oui"
93BC,Abstain,Abstain,"Sneha Shinde",Abstain,Abstain,Abstain,Abstain,"Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
93F4,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
93PS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
93S4,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,"Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","No / Non","Yes / Oui","Yes / Oui"
94GM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asa Kohn, Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela",Abstain,Abstain,Abstain,"Yes / Oui","Yes / Oui"
953W,"Sydney Merritt","Gretl Chan","Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
95TW,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Maddie Avery",Abstain,"Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
95ZZ,Abstain,Abstain,Abstain,"Jared Warden-Joseph",Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
96DW,"No / Non","Gretl Chan","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Asa Kohn, Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
97DC,"Sydney Merritt","Arundhati Nair","Sneha Shinde",Abstain,"Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang","Haoyi Qiu","No/ Non","Yes / Oui","Yes / Oui","Yes / Oui"
97QQ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
99XP,"Sydney Merritt","Gretl Chan",Abstain,"Jared Warden-Joseph","Andrew Lewis","No / Non","Phuong Huynh, Samantha Loutet, Maxine Wu","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn",Abstain,"Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
99Z7,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu",Abstain,Abstain,"Yes / Oui","Yes / Oui"
9B4Z,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
9C3W,"Sydney Merritt","Gretl Chan",Abstain,"Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Samantha Loutet, Maxine Wu",Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui",Abstain
9DJZ,"Sydney Merritt","Gretl Chan","Sneha Shinde",Abstain,"Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
9FDC,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
9GWH,"Sydney Merritt",Abstain,"Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
9HKW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9MR6,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",,,Abstain,Abstain,"Yes / Oui","Yes / Oui"
9NCT,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
9NJ3,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
9NRX,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Joy Zhang, Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
9P2Q,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
9PHS,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
9PKN,"Sydney Merritt",Abstain,"Sneha Shinde","Kobi Pollard",Abstain,"Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui",Abstain
9Q3W,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
9Q4W,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
9SQ3,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
9TTQ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
9VNT,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
9VYV,"Sydney Merritt","Arundhati Nair",Abstain,"Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
9X8F,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
9YGB,"Sydney Merritt",Abstain,"Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain,"Yes / Oui","Yes / Oui"
B297,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
B2R2,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","No / Non","Yes / Oui","No / Non"
B43J,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
B5N5,"No / Non","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","No / Non","Yes / Oui","No / Non"
B62D,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","No/ Non","Yes / Oui","Yes / Oui",Abstain
B6BN,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
B6HV,"Sydney Merritt",Abstain,"Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
B8G5,"Sydney Merritt",Abstain,"Sneha Shinde","Jared Warden-Joseph",Abstain,"Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
B8RS,"No / Non","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery",Abstain,"Maxine Wu, Samantha Loutet, Phuong Huynh","Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
BBKZ,Abstain,"Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu",Abstain,"Haoyi Qiu",Abstain,Abstain,"No / Non","No / Non"
BC3G,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
BCPZ,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar",Abstain,,,Abstain,Abstain,Abstain,Abstain
BDQT,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu",,,"No/ Non","Yes / Oui","Yes / Oui","No / Non"
BDWH,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
BFF5,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","No / Non","Yes / Oui","Yes / Oui"
BFSN,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph",Abstain,"Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",,,Abstain,"Yes / Oui","Yes / Oui",Abstain
BG7Z,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis",Abstain,Abstain,Abstain,"Haoyi Qiu","Yes/ Oui",Abstain,Abstain,Abstain
BGGY,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
BGRB,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
BHGY,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
BJRF,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
BKQ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn",Abstain,Abstain,Abstain,Abstain,Abstain
BP42,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery",Abstain,"Maxine Wu, Samantha Loutet, Phuong Huynh","Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn, Shivali Sood","Haoyi Qiu",Abstain,"No / Non","Yes / Oui","Yes / Oui"
BP66,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","No / Non","Samantha Loutet, Maxine Wu, Phuong Huynh","Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
BRHW,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",,,"Yes/ Oui",Abstain,"Yes / Oui","Yes / Oui"
BRM2,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis",Abstain,Abstain,,,Abstain,"Yes / Oui","Yes / Oui",Abstain
BTX8,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Samantha Loutet, Maxine Wu","Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
BVP2,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","No / Non","Maxine Wu, Phuong Huynh, Samantha Loutet","Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang","Haoyi Qiu","No/ Non","No / Non","No / Non","No / Non"
BVQT,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph",Abstain,"Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",,,Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
BVSQ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu",,,Abstain,Abstain,"Yes / Oui","Yes / Oui"
BW9M,"No / Non","Arundhati Nair","No / Non","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","No / Non","No / Non","No / Non"
BWNV,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","No / Non","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","No / Non","No / Non"
BX95,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","No / Non","Yes / Oui","Yes / Oui"
BYHF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn",Abstain,Abstain,Abstain,Abstain,Abstain
BYSN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BZMM,"Sydney Merritt",Abstain,Abstain,Abstain,"Andrew Lewis","Rohan Bhutkar",Abstain,Abstain,Abstain,"Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
C22J,"Sydney Merritt",Abstain,"Sneha Shinde","Jared Warden-Joseph",Abstain,"Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","Yes/ Oui",Abstain,Abstain,Abstain
C22T,"Sydney Merritt",Abstain,"Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain,"Yes / Oui",Abstain
C2Q9,"No / Non","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang","No / Non","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
C447,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","No/ Non","Yes / Oui","Yes / Oui",Abstain
C63K,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
C6TV,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard",Abstain,"Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
C7YG,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu","Asa Kohn, Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu","No/ Non","Yes / Oui","No / Non","No / Non"
C8V7,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
CCMW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood",Abstain,"Yes/ Oui",Abstain,Abstain,Abstain
CDGZ,"Sydney Merritt",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CHM3,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","No / Non"
CJ66,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph",Abstain,"Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","No/ Non","Yes / Oui","Yes / Oui","Yes / Oui"
CKKK,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","No / Non"
CMW2,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood, Joy Zhang","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
CNZ7,"Sydney Merritt",Abstain,"Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu",Abstain,"No / Non","No / Non","No / Non"
CPMT,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","No / Non","Yes / Oui","No / Non"
CQ3G,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
CRZF,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
CS5F,"Sydney Merritt","Arundhati Nair",Abstain,"Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
CT4B,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Samantha Loutet, Maxine Wu",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
CTK8,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu",Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
CTMF,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
CTN9,"Sydney Merritt","Arundhati Nair",Abstain,"Kobi Pollard","Andrew Lewis","No / Non",Abstain,"Shivali Sood, Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela","Haoyi Qiu",Abstain,"No / Non","No / Non","No / Non"
