Receipt,President,"VP University Affairs","VP External","VP Finance","VP Internal","VP Operations","VP Student Life","AVEQ Affiliation","Increase to SSMU Health Plan Fee For the Addition of Mental Health Coverage","On-Campus Bicycle Facility Plebiscite","Creation of a Mental Health Fee","Creation of a Club Fund Fee","Plebiscite Question on Moving Towards a Smoke Free Campus at McGill","Constitutional Amendments, General","Constitutional Amendments to Arts. 13.2 & 13.3","Renewal of the SSMU Access Bursary Fee","Renewal of the SSMU Equity Fee","Renewal of TVM: Student Television at McGill Fee","Increase of TVM: Student Television at McGill Fee","Law Senator","Arts Senator","Medicine Senator","Education Senator","Engineering Senator","Music Senator","Arts & Science Senator","Science Senator"
N3XY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes,No,Yes,Abstain,Abstain,No,No,No,No,,,,,,,,Abstain
N4GP,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,"Parvesh Chainani",,,,
N4HY,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Abstain,,,,,,,,"Sean Taylor"
N4SP,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,No,Abstain,Yes,Yes,No,Yes,Abstain,Abstain,Yes,Yes,Abstain,No,"Shannon Snow, Madeleine Macdonald, James Trougakos",,,,,,,
N4T8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,No,,Abstain,,,,,,
N5D3,Abstain,No,"David Aird",No,Abstain,"Sacha Magder","Dushan Tripp",Yes,,Yes,No,No,Yes,No,Yes,Yes,No,No,No,,,Abstain,,,,,
N5GD,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,,,,,,,,No
N5KZ,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,"Alana Grogan, William Cleveland, Casarina Hocevar, Charles Keita, Aftab Mallick",,,,,,
N5RG,"Jordan Sinder","Erin Sobat",No,"Niall Carolan","Daniel Lawrie",No,"Dushan Tripp",No,No,No,No,No,Yes,Yes,Yes,Abstain,No,No,No,,"Alana Grogan, William Cleveland, Charles Keita",,,,,,
N695,"Jordan Sinder",No,No,"Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,,,,,No,,,
N6HP,Abstain,"Erin Sobat",Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,No
N6HW,"Jordan Sinder","Erin Sobat",Abstain,"Niall Carolan",No,Abstain,"Elaine Patterson",Yes,,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,
N6HZ,"Jordan Sinder",No,No,"Niall Carolan","Daniel Lawrie",No,"Dushan Tripp",No,No,No,No,No,No,No,No,No,No,No,No,,,,,,,,
N6J5,Abstain,Abstain,Abstain,Abstain,"Daniel Lawrie",Abstain,Abstain,No,,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain
N6M9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,
N7CR,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,No,"Elaine Patterson",Yes,,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Alana Grogan",,,,,,
N7D4,Abstain,"Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain
N7VN,"Jordan Sinder","Erin Sobat",No,"Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,No,,,,,"Alexander Dow",,,
N839,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,,,,Abstain
N88P,Abstain,No,No,No,No,No,"Elaine Patterson",No,No,Yes,No,No,Yes,Abstain,Abstain,Abstain,No,No,No,,Abstain,,,,,,
N8GG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,Yes,Yes,Abstain,Abstain,No,No,No,No,,Abstain,,,,,,
N8KD,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
N8X5,"Ben Ger","Erin Sobat",Abstain,Abstain,No,Abstain,Abstain,No,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,,"Casarina Hocevar, William Cleveland, Charles Keita, Alana Grogan, Aftab Mallick",,,,,,
N97D,"Ben Ger","Erin Sobat","David Aird",No,Abstain,No,"Dushan Tripp",No,,Abstain,Yes,No,Yes,Yes,Yes,No,No,No,No,,,,,,,,
N9D6,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Yes,,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,,,,,,,,
NBDF,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,No,No,,"William Cleveland, Aftab Mallick, Charles Keita, Alana Grogan, Casarina Hocevar",,,,,,
NC57,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,"Alexander Dow",,,
NC6J,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,No,Yes,Abstain,Abstain,Yes,Yes,No,No,,,,,,,,"Sean Taylor"
NCB2,"Jordan Sinder",No,No,No,No,No,"Elaine Patterson",No,No,No,No,No,Yes,No,No,No,No,No,No,,,,,,,,No
NCP6,"Ben Ger","Erin Sobat",No,"Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,,,,,,,,
NDGQ,"Ben Ger",Abstain,Abstain,No,No,No,"Dushan Tripp",No,,Yes,Yes,Yes,No,Abstain,Yes,No,Abstain,Abstain,Abstain,,"Aftab Mallick, Charles Keita, Alana Grogan, Casarina Hocevar, William Cleveland",,,,,,
NDMN,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,
NDPM,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,No,No,Yes,Abstain,Abstain,No,No,No,No,,,,,"Alexander Dow",,,
NF65,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, William Cleveland, Charles Keita, Alana Grogan, Aftab Mallick",,,,,,
NFCS,"Jordan Sinder","Erin Sobat",No,No,No,No,"Elaine Patterson",No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,,,,,,,,
NFGK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,
NFJD,"Ben Ger",No,Abstain,"Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,No,,Abstain,,,,,,
NFQ4,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,"Charles Keita, Casarina Hocevar, Alana Grogan, William Cleveland, Aftab Mallick",,,,,,
NFS8,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Abstain,No,Yes,Yes,Yes,No,,,,,,,,Abstain
NFTN,Abstain,"Erin Sobat",Abstain,"Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,No,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,,"William Cleveland, Alana Grogan, Casarina Hocevar, Charles Keita, Aftab Mallick",,,,,,
NFYR,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,,,,,,,,"Sean Taylor"
NG63,"Ben Ger","Erin Sobat","David Aird",No,"Daniel Lawrie",No,"Elaine Patterson",Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,No,No,,"William Cleveland, Casarina Hocevar, Charles Keita, Alana Grogan",,,,,,
NGMT,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,"Alexander Dow",,,
NGTS,"Ben Ger","Erin Sobat",Abstain,Abstain,Abstain,"Sacha Magder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain
NGZ6,"Jordan Sinder",Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Alexander Dow",,,
NH39,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,No,No,No,Yes,Abstain,Abstain,No,No,No,No,,,,,,,,"Sean Taylor"
NHHW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"James Trougakos",,,,,,,
NJ2R,Abstain,"Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Abstain,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Yes,No,Abstain,"Shannon Snow, James Trougakos, Madeleine Macdonald",,,,,,,
NJ8D,"Jordan Sinder","Erin Sobat",No,"Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,No,No,No,No,No,No,No,No,No,No,,"William Cleveland",,,,,,
NJJ3,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,"Alexander Dow",,,
NJRP,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,,,,,,,,
NJWM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,No,No,Yes,Abstain,Yes,Yes,No,No,No,,,,,Abstain,,,
NK32,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,Abstain,,,,,,
NK37,Abstain,"Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Abstain,Abstain,,"Casarina Hocevar, Aftab Mallick, Charles Keita, Alana Grogan, William Cleveland",,,,,,
NK59,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes,Yes,,"Alana Grogan, Casarina Hocevar, Charles Keita, William Cleveland, Aftab Mallick",,,,,,
NKCC,Abstain,"Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,No,Yes,Abstain,Yes,No,Yes,Abstain,Abstain,Abstain,Yes,No,No,,,,,"Alexander Dow",,,
NM36,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,No,No,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,
NM6T,"Ben Ger","Erin Sobat",Abstain,"Niall Carolan",Abstain,Abstain,Abstain,Yes,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,,Abstain,,,,,,
NMS3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dushan Tripp",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Sean Taylor"
NMSS,"Ben Ger","Erin Sobat","David Aird",Abstain,Abstain,"Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,,Abstain,,,,,,
NMZB,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,Yes,No,Yes,No,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,,,,,,,,"Sean Taylor"
NN5G,"Ben Ger",No,No,"Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,No,Yes,Abstain,,"William Cleveland, Aftab Mallick, Alana Grogan, Charles Keita, Casarina Hocevar",,,,,,
NN7J,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,"Dushan Tripp",No,No,Abstain,No,No,Yes,Abstain,Abstain,No,No,No,No,"Shannon Snow, Madeleine Macdonald, James Trougakos",,,,,,,
NN8J,Abstain,"Erin Sobat","David Aird","Niall Carolan",Abstain,"Sacha Magder",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,No,,,,,,,,"Sean Taylor"
NND9,"Ben Ger","Erin Sobat","David Aird",No,No,Abstain,"Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,No,No,,"William Cleveland, Casarina Hocevar, Alana Grogan, Aftab Mallick, Charles Keita",,,,,,
NNF5,"Ben Ger","Erin Sobat",Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",Yes,Yes,Yes,Yes,No,Abstain,No,No,Yes,Yes,No,No,,"William Cleveland",,,,,,
NNM2,Abstain,"Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Yes,,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,,Abstain,,,,,,
NNQF,"Ben Ger",No,No,No,"Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,Yes,No,No,Yes,No,No,Yes,Yes,No,No,,,,,No,,,
NP7Z,Abstain,Abstain,Abstain,"Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain,Yes,Yes,,,,,,,,"Sean Taylor"
NPVP,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,Yes,Abstain,Yes,No,No,No,No,,,,,,,"Guy Ettlin",
NQ3B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,,,,,,"Mitchel Russo",,
NQ8B,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Abstain,No,Yes,Yes,Abstain,Yes,Yes,No,No,"Madeleine Macdonald, James Trougakos, Shannon Snow",,,,,,,
NQBG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
NQFG,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie",No,"Elaine Patterson",No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Shannon Snow, James Trougakos, Madeleine Macdonald",,,,,,,
NQGW,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,,"William Cleveland, Casarina Hocevar, Alana Grogan",,,,,,
NQHQ,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,"Dushan Tripp",No,,No,No,No,No,No,No,No,No,No,No,,,,,,,,No
NQJY,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Alana Grogan, William Cleveland, Charles Keita, Aftab Mallick",,,,,,
NQZB,"Jordan Sinder",No,No,"Niall Carolan","Daniel Lawrie",No,"Elaine Patterson",No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,No,,,,,,,,
NRBQ,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,,"William Cleveland, Aftab Mallick, Charles Keita, Casarina Hocevar, Alana Grogan",,,,,,
NRVG,"Ben Ger","Erin Sobat",Abstain,"Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,No,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,No,No,No,No,,Abstain,,,,,,
NRVK,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"James Trougakos, Shannon Snow, Madeleine Macdonald",,,,,,,
NRXT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,"Shannon Snow, James Trougakos, Madeleine Macdonald",,,,,,,
NSCJ,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,"Alana Grogan, Casarina Hocevar, Charles Keita, William Cleveland, Aftab Mallick",,,,,,
NSFY,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,,,,,,,,"Sean Taylor"
NSKM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Aftab Mallick",,,,,,
NSPV,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,Yes,Abstain,Abstain,Yes,No,No,No,,,,,,,,Abstain
NT5R,Abstain,"Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,No,,Yes,Yes,No,No,Abstain,Abstain,Abstain,Yes,Yes,Yes,,Abstain,,,,,,
NT6W,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,,,,"Parvesh Chainani",,,,
NTBD,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,"Alana Grogan, Casarina Hocevar, Charles Keita, William Cleveland, Aftab Mallick",,,,,,
NTCD,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,No,"Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,"Charles Keita, Casarina Hocevar, Alana Grogan, William Cleveland, Aftab Mallick",,,,,,
NTGK,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,Yes,,,,,,,,
NTXX,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,Yes,No,No,Yes,Yes,Yes,No,No,No,No,,,,,,,,"Sean Taylor"
NV5C,Abstain,"Erin Sobat","David Aird",Abstain,Abstain,Abstain,"Elaine Patterson",Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,No,Yes,Yes,Abstain,No,,"Casarina Hocevar, William Cleveland",,,,,,
NVJ7,Abstain,No,No,No,No,No,"Dushan Tripp",No,,No,No,No,No,Yes,No,No,No,No,No,,,,,,,,No
NVM6,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,,,"Joshua Chin",,,,,
NW26,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Abstain,Abstain,No,Yes,Yes,Yes,Yes,,Abstain,,,,,,
NW43,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,,"William Cleveland, Casarina Hocevar, Alana Grogan, Charles Keita, Aftab Mallick",,,,,,
NW9X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Mitchel Russo",,
NWGQ,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,"Casarina Hocevar, Alana Grogan, Charles Keita, William Cleveland, Aftab Mallick",,,,,,
NWRS,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,Yes,No,Yes,Yes,Yes,No,No,No,No,No,,"Charles Keita, William Cleveland, Casarina Hocevar, Alana Grogan, Aftab Mallick",,,,,,
NX3D,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie",No,"Dushan Tripp",No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,No,No,,,,,,,,"Sean Taylor"
NXFF,"Ben Ger",Abstain,Abstain,Abstain,Abstain,"Sacha Magder",Abstain,Abstain,,Abstain,Yes,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,,"William Cleveland, Casarina Hocevar, Alana Grogan, Charles Keita, Aftab Mallick",,,,,,
NXJF,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,No,"Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,,,,,,,,
NXR7,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,,,,,,,"Guy Ettlin",
NXTP,Abstain,No,"David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,No,No,No,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,,,,,,,,"Sean Taylor"
NXZY,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,,"Alana Grogan, Charles Keita, Casarina Hocevar, William Cleveland, Aftab Mallick",,,,,,
NY7M,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,,,,,"Alexander Dow",,,
NY7N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,No,Abstain,No,Yes,Yes,Abstain,Abstain,,Abstain,,,,,,
NYMN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Shannon Snow, Madeleine Macdonald, James Trougakos",,,,,,,
NYPB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,No,No,,,,,,,"Guy Ettlin",
NZ5G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,Abstain,,,,,,
NZ7V,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,,"William Cleveland, Casarina Hocevar, Alana Grogan, Charles Keita, Aftab Mallick",,,,,,
NZ7Z,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Dushan Tripp",No,No,Yes,No,No,No,Abstain,Yes,No,No,No,No,,,,,,"Mitchel Russo",,
NZB2,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,No,Yes,Abstain,Yes,No,No,No,No,,,,,"Alexander Dow",,,
NZC8,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,,,Abstain,,,
