Receipt,"Creation of a Musicians' Collective Fee","Midnight Kitchen Fee Renewal","Midnight Kitchen Discretionary Projects","Free Menstrual Hygiene Products Fee and Health & Hygiene Products Fund"
CNZV,Yes,Yes,Yes,Yes
CP3C,Yes,Yes,Yes,Yes
CPM5,Yes,Yes,No,No
CPR6,Yes,Yes,Yes,Yes
CPST,Yes,Yes,Yes,Yes
CQ46,Abstain,Yes,Abstain,Abstain
CQB8,No,Yes,Yes,Yes
CQCJ,No,Yes,Yes,Yes
CQHN,Yes,Yes,Yes,Yes
CQN5,Yes,Yes,Yes,Yes
CQQT,Yes,Abstain,Abstain,Yes
CQS7,Abstain,Abstain,Abstain,Yes
CQXW,No,Yes,Yes,Yes
CR29,Abstain,Yes,Abstain,Yes
CR9K,Abstain,Yes,Abstain,Abstain
CRCK,Yes,Yes,No,Yes
CRP3,Yes,Yes,Yes,Yes
CRQY,Yes,Yes,Abstain,Yes
CS94,Yes,Yes,Yes,Yes
CSB7,Yes,Yes,Yes,Yes
CSBG,No,Yes,No,No
CSMC,Yes,No,No,No
CTBF,Yes,Yes,Yes,Yes
CTS2,Yes,No,No,Yes
CTWG,Abstain,Yes,Abstain,Yes
CV2X,Yes,Yes,Yes,Yes
CV8S,Abstain,Yes,Yes,Yes
CVCB,No,Yes,No,No
CVQZ,Yes,Abstain,Abstain,Abstain
CW79,Yes,Yes,Yes,Yes
CW83,Yes,Yes,Yes,Yes
CW96,Yes,Yes,No,Yes
CWFB,Yes,Yes,Yes,Yes
CWJK,Abstain,Abstain,Abstain,Yes
CXT2,Yes,Yes,Abstain,Yes
CXV8,No,Yes,Yes,Yes
CXWK,Abstain,Abstain,Abstain,Yes
CYBW,Yes,Yes,Yes,Yes
CYDX,Yes,Yes,Yes,Yes
CYJZ,Yes,Yes,Yes,Yes
CYSC,Yes,Yes,Yes,Yes
CZCB,Yes,Yes,Yes,No
D2GS,Yes,Yes,Yes,No
D2JN,Yes,Yes,Yes,Yes
D2MH,Yes,No,No,No
D2N5,Abstain,No,Abstain,Yes
D2NT,Yes,Abstain,Yes,Yes
D2PY,No,No,No,No
D33M,Yes,No,Abstain,Yes
D33R,Yes,Yes,Yes,Yes
D33T,Abstain,Yes,Yes,Yes
D34X,Yes,Yes,Yes,Yes
D352,Yes,Yes,Yes,Yes
D39T,No,Yes,Yes,Yes
D3G3,No,No,No,No
D3H7,Yes,Yes,Yes,Yes
D3K6,No,Abstain,No,Yes
D3ST,No,No,No,No
D46T,Abstain,Abstain,No,No
D48K,Yes,No,Abstain,Yes
D4JQ,Yes,Yes,No,Yes
D4NV,No,Yes,Abstain,Yes
D53K,Abstain,Yes,Yes,Yes
D58W,Abstain,Abstain,Abstain,Yes
D5B2,No,No,No,Yes
D5FD,No,Abstain,Abstain,Yes
D5KH,Yes,Yes,Yes,Yes
D5YP,Yes,Yes,Yes,Yes
D6YQ,Yes,Yes,Yes,Yes
D6ZR,No,Yes,Yes,Yes
D7KQ,Yes,Yes,Yes,Yes
D7VS,Yes,Abstain,Yes,Yes
D87W,Yes,Yes,Yes,Yes
D893,Abstain,Abstain,Abstain,Abstain
D8BK,Yes,Yes,Yes,Yes
D8QC,Yes,Yes,Abstain,Yes
D99F,Yes,Abstain,Abstain,Yes
D9CG,Yes,Yes,Yes,Abstain
D9MJ,Abstain,Yes,Abstain,Yes
D9SK,No,No,No,No
D9YR,Yes,Yes,Yes,No
DB7B,Yes,No,No,No
DBF7,Abstain,Abstain,Abstain,Yes
DBFB,Yes,Yes,Yes,Yes
DBJJ,No,Abstain,Abstain,Yes
DBMN,No,Yes,No,Yes
DBQG,Yes,Yes,Abstain,Yes
DBYT,Abstain,Yes,Yes,Yes
DCDC,No,Yes,No,No
DCR6,Abstain,No,No,Yes
DD4M,No,Yes,Yes,Yes
DD4R,No,No,No,No
DD53,Yes,Yes,Yes,Yes
DD6T,No,Yes,Abstain,Yes
DD7M,Yes,No,Yes,Yes
DDH3,No,Yes,Yes,Yes
DDJW,No,Yes,Yes,Yes
DDTQ,Yes,Yes,Yes,Yes
DF3W,Yes,Yes,Yes,Yes
DF6N,Yes,Yes,Yes,No
DFCX,Yes,Yes,Yes,Yes
DFFQ,Abstain,No,No,Abstain
DFN2,Abstain,No,No,Yes
DFNG,Abstain,Abstain,Yes,Yes
DFW7,Yes,Yes,Yes,Yes
DGCP,No,No,No,Yes
DGMR,No,Abstain,No,No
DGTW,Yes,Yes,Yes,Yes
DGVV,Yes,Yes,Yes,Yes
DGXX,Yes,Abstain,Abstain,Yes
DGZS,Yes,Yes,Yes,Yes
DH4H,Yes,Yes,Abstain,Yes
DH69,Abstain,Yes,Yes,Abstain
DHBN,Yes,Yes,Yes,Yes
DHJ3,Yes,Yes,Yes,Yes
DHJD,Yes,Abstain,Yes,Yes
DHMP,Abstain,Yes,No,Yes
DHS7,Yes,No,No,Yes
DHW9,No,No,Abstain,No
DJ9Q,Abstain,Yes,Abstain,No
DJNC,Yes,Yes,Yes,Yes
DJNT,No,No,No,Yes
DJQV,No,No,No,No
DJR3,Yes,Yes,Yes,Yes
DJTC,Yes,Yes,Abstain,Yes
DJVS,Yes,Abstain,Abstain,Yes
DJYG,Yes,Yes,Yes,Yes
DJZV,Yes,Yes,Yes,Yes
DKPM,No,No,No,Yes
DKX7,Yes,Yes,Yes,Yes
DM2V,No,No,No,No
DMCM,Yes,Yes,Yes,Yes
DMCX,Yes,No,No,No
DMQN,Yes,Yes,Yes,Yes
DMTY,Abstain,Abstain,Abstain,Yes
DN53,Yes,No,No,No
DN5D,Yes,No,No,Yes
DN5Y,Yes,Yes,Yes,No
DNCY,Abstain,Abstain,Abstain,Abstain
DNDN,Yes,Yes,Yes,Yes
DNF7,No,No,No,No
DNP3,Yes,Yes,Yes,Yes
DNZ6,No,No,No,No
DNZQ,Yes,Yes,Yes,Yes
DP38,Abstain,Yes,Yes,Yes
DP56,Yes,Yes,Yes,Yes
DP7H,Yes,Yes,Abstain,Yes
DP8N,Yes,Yes,Yes,No
DPNW,Yes,Yes,Yes,Yes
DPQ3,Yes,Yes,Yes,Yes
DPR7,Yes,Yes,Yes,Yes
DPSD,Yes,No,Yes,Yes
DPTD,No,No,No,No
DPTW,No,Yes,Abstain,No
DQ6B,Yes,Yes,Yes,Yes
DQ7V,Yes,No,No,Yes
DQDQ,Yes,Yes,Yes,Yes
DQKM,Yes,Yes,Yes,Yes
DQT8,Yes,Yes,Yes,Yes
DR4B,Yes,Yes,Yes,Yes
DRSZ,Yes,Yes,Yes,Yes
DS4B,No,Yes,Yes,Yes
DSNK,Yes,Yes,Yes,No
DSWN,No,Yes,No,No
DT2W,No,No,No,Yes
DT44,Yes,Yes,Yes,Yes
DT7P,Abstain,No,No,Yes
DT87,Yes,Yes,Yes,Yes
DT97,No,Yes,Yes,No
DTGM,Yes,Yes,Yes,Yes
DTKH,Yes,Yes,Abstain,Yes
DTT6,No,No,No,No
DTTR,Abstain,Abstain,Yes,Yes
DV53,No,Yes,Yes,Yes
DVMK,Abstain,Yes,Yes,Yes
DVRT,Yes,Yes,Abstain,Yes
DVX5,No,Abstain,Abstain,Yes
DVYK,Yes,Yes,Yes,Yes
DW35,Yes,Yes,Yes,Yes
DWX2,Yes,Yes,Yes,Yes
DX68,Yes,Yes,Yes,Yes
DX95,Yes,Yes,Yes,No
DXB6,Yes,Yes,Abstain,Yes
DXDF,No,Yes,Yes,Yes
DXGC,Yes,Yes,No,Yes
DXGT,Yes,Yes,Yes,Yes
DXKY,Yes,Yes,Yes,Yes
DXP3,Abstain,Yes,Abstain,Yes
DXTN,Abstain,Yes,Yes,Yes
DXZV,Yes,Yes,Yes,Yes
DY27,Yes,Yes,Abstain,No
DY5P,No,No,No,Yes
DY97,Yes,Yes,Yes,Yes
DYJB,Yes,Yes,Yes,Yes
DYVG,Yes,Yes,Yes,Yes
DZD7,No,Yes,Yes,Yes
DZDJ,Abstain,Yes,Yes,Yes
DZMT,Yes,No,No,Yes
DZZF,No,Yes,Yes,No
F2F5,Yes,No,No,Yes
F2MG,Yes,Yes,Yes,Yes
F2RK,Abstain,Abstain,Abstain,Abstain
F339,Yes,Yes,Yes,No
F394,Yes,Yes,No,Yes
F3VQ,Yes,Abstain,Abstain,Yes
F3YC,No,Yes,No,Yes
F3YT,Yes,Yes,Yes,Yes
F44Z,Yes,Yes,Abstain,Abstain
F4FT,Yes,Yes,Yes,Yes
F4JR,Yes,Abstain,Yes,Abstain
F4K7,Yes,Yes,Yes,Yes
F4Q4,Abstain,Abstain,Abstain,Yes
F4Y6,Yes,No,No,Yes
F4ZR,Yes,Yes,Yes,Yes
F54R,Yes,Yes,Yes,Yes
F578,Yes,Yes,Yes,No
F59T,No,No,No,Yes
F5B6,No,Yes,Yes,Yes
F5F4,Abstain,Yes,Yes,Yes
F5M5,Abstain,Yes,Abstain,Yes
F5YM,Yes,Yes,Yes,Yes
F63K,Yes,Yes,Yes,Yes
F63P,Yes,Yes,Yes,Yes
F672,Yes,Yes,Yes,Yes
F67X,No,No,Yes,Yes
F68C,No,Yes,Yes,Yes
F6CT,Yes,Abstain,Yes,Yes
F6SF,Yes,Yes,Yes,Yes
F6WN,No,No,No,No
F734,Abstain,Yes,Yes,Yes
F7BY,No,Yes,No,Abstain
F7X4,Yes,No,No,Yes
F7YB,Yes,Yes,Yes,Yes
F8FC,Yes,Yes,Yes,Yes
F8NG,Abstain,Yes,Yes,Yes
F8YT,No,No,No,No
F936,Yes,Yes,Yes,No
F94Z,Yes,Yes,Yes,Yes
F95V,Abstain,Yes,Yes,Yes
F969,No,No,No,Yes
F98X,Yes,Yes,Yes,Yes
F9B3,Yes,Yes,Yes,Yes
F9GT,Abstain,Yes,Yes,Yes
F9GW,Abstain,Yes,Abstain,No
FB89,Abstain,Yes,Yes,Abstain
FBH6,No,No,No,Yes
FBK9,No,Yes,No,Yes
FBP9,Abstain,Abstain,Abstain,Abstain
FBT9,Yes,Yes,Yes,Yes
FDCZ,No,No,No,No
FDDT,No,Yes,Yes,Yes
FDDZ,Yes,Yes,Yes,Yes
FDKJ,Yes,Yes,No,Yes
FDPS,Yes,No,No,No
FDRS,Yes,Yes,Yes,Yes
FDWS,Yes,No,No,No
FDYJ,No,Abstain,Abstain,No
FDZM,No,No,Yes,Yes
FFG7,Yes,Yes,No,No
FFKK,Abstain,Abstain,Abstain,Yes
FFT9,Yes,Yes,Yes,Yes
FFTW,No,Yes,Abstain,Yes
FG57,No,Yes,Yes,Yes
FG5Q,Yes,Abstain,Abstain,Yes
FG9S,No,No,No,Yes
FGFV,Yes,Yes,Yes,Yes
FGG2,Yes,Yes,Yes,Yes
FGWF,No,No,No,No
FGX4,Abstain,Abstain,Abstain,Yes
FH5N,Yes,Yes,Yes,No
FH6G,Abstain,Yes,Yes,Yes
FHBY,No,No,Yes,No
FHGF,No,Abstain,Abstain,No
FHKD,Yes,Yes,Yes,Yes
FHMT,Yes,Yes,Yes,Yes
FJ8M,Yes,Yes,Yes,Yes
FJBZ,Yes,Yes,Yes,Yes
FJD3,Yes,Yes,Yes,Yes
FJK3,Abstain,No,No,Yes
FJMC,Yes,No,Yes,No
FJP4,Yes,Yes,Yes,Yes
FJQ7,No,Yes,Abstain,Yes
FK8V,Abstain,Yes,Yes,Yes
FKM7,Yes,Yes,Yes,Yes
FKP5,Yes,Yes,No,Yes
FM3Y,Yes,Yes,Yes,Yes
FMQZ,Abstain,Yes,Yes,Yes
FMWW,Abstain,Abstain,Abstain,Yes
FMYR,Yes,No,No,No
FNM8,Yes,Yes,No,No
FNTG,Yes,Yes,No,Yes
FNXW,Yes,Yes,No,Yes
FP2M,Yes,Yes,Yes,Yes
FPCG,Abstain,Yes,Yes,Yes
FPCP,Abstain,Yes,Yes,Yes
FPG8,Yes,Yes,Yes,Yes
FPHW,Abstain,Abstain,Abstain,Abstain
FPWM,Yes,Yes,Yes,Abstain
FQ59,Yes,Yes,Yes,Yes
FQDG,No,Yes,Yes,No
FQP6,Yes,Yes,Yes,Yes
FQQG,Yes,Yes,Yes,Yes
FQS2,No,Yes,Yes,Yes
FQYH,Yes,Yes,Abstain,Yes
FQYQ,No,No,Abstain,Yes
FR3Q,Yes,Yes,Yes,No
FR43,Yes,Yes,Yes,Yes
FR54,No,Yes,Yes,Yes
FR8T,Yes,Yes,Abstain,Yes
FRV2,Yes,Abstain,Abstain,Yes
FRZP,Abstain,Abstain,Abstain,Yes
FS29,Abstain,Yes,Abstain,Abstain
FSFN,Yes,Yes,Yes,Yes
FSGV,No,No,No,Yes
FSKW,Yes,Yes,Yes,Yes
FSZ7,No,No,Yes,No
FTCB,Yes,Yes,Yes,Yes
FTCH,Abstain,No,Yes,Yes
FTFP,Abstain,Yes,Yes,Yes
FTNQ,No,No,Yes,Yes
FTS7,Yes,Yes,Yes,Yes
FV67,Yes,Yes,Yes,Yes
FV6Q,Yes,Yes,Yes,Yes
FVBG,Yes,Yes,Abstain,Yes
FVBQ,Yes,Yes,Yes,Yes
FVQH,Yes,No,No,No
FVS3,Abstain,Yes,Yes,Yes
FVVK,Yes,Yes,Yes,Yes
FW3R,Yes,Yes,Yes,Yes
FW9Y,Yes,Yes,Yes,Yes
FWBZ,Yes,Yes,Yes,Yes
FWD8,Abstain,Yes,Abstain,Yes
FWDF,Yes,Yes,Yes,Yes
FWFK,No,No,No,No
FWKX,Yes,Yes,Yes,Yes
FWRQ,Yes,Yes,Yes,Yes
FWSV,Yes,Yes,Yes,Yes
FWYY,Yes,Yes,Yes,Yes
FX6Q,Yes,Yes,Abstain,Yes
FX6S,No,No,No,No
FXDT,No,No,No,No
FXG8,Yes,Yes,Yes,Yes
FXKJ,Yes,Yes,Yes,Yes
FY37,Abstain,Yes,Yes,Yes
FY5Q,Yes,Yes,Yes,Yes
FY7F,Yes,Yes,Yes,Yes
FYF9,Yes,No,No,Yes
FYPR,Yes,Yes,Yes,No
FYW5,No,Yes,Yes,No
FZGJ,No,Yes,No,Yes
FZHX,Abstain,Abstain,Abstain,Abstain
FZPP,Abstain,Yes,Yes,Yes
FZSZ,Yes,Yes,No,Yes
FZY5,Yes,Yes,Yes,Yes
G227,No,No,Yes,Yes
G2C9,Yes,Yes,Yes,Yes
G2PX,No,No,No,Yes
G2SJ,Abstain,Yes,Yes,Yes
G2YD,No,Yes,No,Yes
G3B5,No,Yes,Yes,Yes
G3MV,Yes,Yes,Yes,Yes
G3SG,Abstain,Yes,Yes,Yes
G4MJ,Yes,Yes,Yes,Yes
G4N3,No,No,No,No
G5YH,No,No,No,No
G5YQ,No,Yes,No,No
G5Z2,Yes,Yes,Yes,Yes
G69K,No,No,No,No
G6BM,Yes,Yes,Yes,Yes
G6GK,Yes,Yes,Yes,Yes
G6HR,Yes,Yes,Yes,Yes
G6KV,Yes,No,No,Yes
G6TB,Yes,Yes,Yes,Yes
G6VT,Abstain,Abstain,Abstain,Yes
G727,No,Abstain,No,No
G73G,Yes,Yes,Yes,Yes
G745,Yes,No,No,Yes
G799,Yes,Yes,Yes,No
G7QP,Yes,No,No,Yes
G7RC,Yes,Yes,Yes,Yes
G7TZ,Yes,Yes,Yes,Yes
G7YC,No,Yes,Yes,Yes
G84J,Abstain,Yes,Yes,Yes
G85Y,Yes,Yes,Yes,Yes
G8FJ,Abstain,Yes,Abstain,Yes
G8G4,Yes,Yes,No,Yes
G8JS,Yes,Abstain,Abstain,No
G8K6,Yes,Yes,Yes,Yes
G8Z6,Yes,Yes,Yes,Yes
G92J,No,No,No,No
G93G,Yes,Yes,Abstain,Yes
G99P,Abstain,Yes,Yes,Yes
G9Q7,No,Yes,Yes,No
GBD4,Yes,Yes,Yes,Yes
GBQ4,No,No,Yes,No
GBRT,Yes,Yes,Yes,Yes
GBWF,No,No,No,No
GC4F,No,No,Yes,No
GC4H,Yes,Yes,Yes,Abstain
GC7G,Abstain,Yes,Yes,Yes
GCWX,Yes,Yes,Yes,Yes
GDBC,Yes,Yes,Yes,Yes
GDF2,Yes,Yes,Yes,Yes
GDHS,Yes,Abstain,Abstain,Yes
GDQF,Yes,Yes,Yes,Yes
GDS6,Yes,Yes,Yes,Yes
GDT4,Yes,Yes,Yes,Abstain
GDX4,Yes,Yes,Yes,Yes
GF6W,Yes,Yes,Yes,Yes
GF88,Yes,Yes,Yes,No
GFJD,Yes,Yes,Yes,Yes
GFMY,Yes,Yes,Yes,Yes
GFXG,No,No,No,No
GFYT,Yes,No,No,Yes
GGGD,Yes,Abstain,No,Yes
GGHS,Yes,Yes,Yes,Yes
GGKK,Yes,Yes,Yes,Yes
GHCF,Yes,Yes,No,Yes
GHDT,No,No,No,No
GHMQ,Yes,Yes,Yes,Yes
GHMT,No,Yes,Abstain,Yes
GHQK,Yes,Yes,No,Abstain
GJ7F,No,Yes,No,Yes
GJ95,Yes,Yes,Abstain,No
GJMK,Yes,Yes,Yes,Yes
GJMN,Abstain,Yes,Yes,Yes
GJYJ,No,No,No,Yes
GK8Y,Yes,Yes,Yes,Abstain
GKB7,Yes,Yes,Yes,No
GKDN,No,Yes,No,No
GKFG,Yes,Yes,Yes,Yes
GKZF,Yes,Yes,Abstain,Yes
GMHR,Yes,Yes,Yes,Yes
GMJD,Yes,Yes,Yes,Yes
GMPB,Yes,Yes,Abstain,No
GMXQ,No,Yes,No,Yes
GMZH,Yes,Yes,Yes,Yes
GN48,Yes,Yes,Yes,Yes
GN6W,Yes,Yes,Yes,Yes
GN8K,Abstain,Abstain,Abstain,Abstain
GNB3,Yes,Yes,Yes,No
GNCY,Yes,Yes,Yes,Abstain
GNJK,Yes,Abstain,Abstain,No
GNZ9,No,No,No,No
GP2P,Yes,Yes,Yes,Yes
GP5R,Yes,Yes,Yes,Yes
GPGD,No,Yes,Yes,Yes
GPWC,Yes,Yes,Yes,Yes
GPZN,Abstain,Abstain,Abstain,Yes
GQ3Z,Yes,Yes,Yes,Yes
GQ89,Yes,Yes,Yes,Yes
GQ9T,Yes,Yes,Yes,Yes
GQRC,Yes,Yes,Abstain,Abstain
GQWF,No,Abstain,Abstain,Yes
GR6M,Yes,Yes,Yes,Yes
GRC5,Yes,No,No,Yes
GRP8,Yes,Yes,Yes,Yes
GSBN,Abstain,Yes,No,Yes
GSPD,Yes,Yes,Yes,Yes
GT4X,No,No,No,No
GT4Y,No,Yes,Yes,Yes
GT7Q,Abstain,No,Abstain,Yes
GTN9,Yes,Yes,Yes,Yes
GTQR,No,No,No,No
GTRC,Yes,Yes,Yes,Yes
GV9G,Yes,Yes,Yes,Yes
GVD9,Yes,Yes,Yes,Yes
GVNS,Yes,Yes,Yes,Yes
GVRS,Yes,Yes,No,Yes
GVVF,Abstain,Yes,Yes,Yes
GVXS,Abstain,Yes,Yes,Yes
GVZ5,No,No,No,No
GW3J,No,No,Yes,Yes
GW4D,Yes,Yes,Yes,Yes
GWT3,Yes,Yes,Yes,Yes
GWVG,Yes,Abstain,Yes,No
GWZG,No,No,No,No
GX9G,Yes,Yes,Yes,Yes
GXQ7,Yes,Yes,Abstain,Yes
GXX8,Yes,Yes,Yes,Yes
GYD4,Abstain,Abstain,Abstain,Yes
GYH5,Yes,No,No,No
GYP7,Abstain,No,No,Yes
GYPC,No,No,No,Yes
GZ5X,Yes,Yes,No,No
GZPQ,Yes,Yes,Yes,Yes
H22J,Yes,Yes,No,Yes
H2CM,No,Yes,Yes,Yes
H2N5,Yes,Yes,Yes,Yes
H2NH,No,No,No,Yes
H36M,No,No,No,No
H3C6,Abstain,No,No,Yes
H3KG,Yes,Yes,No,No
H3KQ,Yes,Yes,Yes,Yes
H3PF,No,No,Yes,No
H3TY,No,No,Abstain,No
H3XH,Yes,Yes,No,No
H45Q,Yes,No,No,No
H478,Yes,Yes,Yes,No
H48Q,No,Abstain,Abstain,No
H49S,Yes,Yes,Yes,No
H4B5,No,Yes,Abstain,Abstain
H4BP,No,Yes,No,Yes
H4H8,Yes,Yes,Yes,Yes
H4TB,Yes,Yes,Yes,Yes
H4ZW,Yes,Yes,Yes,Yes
H54H,Yes,Yes,Yes,Yes
H56T,Yes,Yes,Abstain,Yes
H5HC,Yes,Yes,Yes,Yes
H5WF,No,No,No,Yes
H6QV,No,No,No,No
H6XT,Abstain,Yes,Yes,Yes
H6YX,Abstain,Yes,Abstain,Yes
H7FF,Yes,Yes,Abstain,Yes
H7GV,Abstain,No,No,Yes
H7H5,No,No,No,Yes
H7T5,Yes,No,Yes,No
H7VT,Yes,Yes,Yes,Yes
H7ZW,Yes,Yes,Abstain,Yes
H8KX,Yes,Yes,Yes,Yes
H8Q4,Yes,Yes,Yes,Yes
H8RG,Abstain,Yes,Yes,Yes
H8VV,Yes,Yes,Yes,Abstain
H99X,No,Yes,Yes,Yes
H9C3,Yes,Yes,Yes,Yes
H9P2,Yes,Yes,Yes,Yes
HB3M,Yes,Yes,Yes,Yes
HB48,Yes,Yes,Yes,Yes
HBM6,Yes,Yes,Yes,Yes
HBNN,No,No,No,No
HBZT,Yes,Yes,No,Yes
HC8D,Abstain,Abstain,Abstain,Yes
HCJ8,Yes,No,No,No
HCRV,No,No,No,No
HD3X,Yes,No,Abstain,No
HDDT,Yes,Yes,Yes,Yes
HDH9,Yes,Yes,Yes,Yes
HF85,Yes,Yes,Abstain,No
HFJS,Yes,Yes,Yes,Yes
HFVP,Yes,No,Abstain,Yes
HFWH,Yes,Yes,Abstain,Yes
HG3S,Yes,Yes,Yes,Yes
HG6W,Abstain,Abstain,Abstain,Yes
HG72,Yes,Yes,No,Yes
HGCZ,Yes,Yes,Yes,Yes
HGKY,Yes,Yes,Yes,Yes
HGTQ,Yes,Yes,Yes,No
HGZN,Yes,Yes,Yes,Yes
HH6X,Yes,No,No,No
HH9N,Yes,Yes,Yes,Yes
HHB3,Yes,No,Yes,Yes
HHCR,No,Yes,Yes,No
HHJN,Yes,Yes,No,Yes
HHPQ,No,No,No,Yes
HHQS,Yes,Yes,Yes,Yes
HHRP,Yes,Yes,Yes,Yes
HJ7P,No,No,No,Yes
HJ92,Yes,Yes,Abstain,Yes
HJ94,Yes,Yes,Yes,Yes
HJCQ,Yes,Yes,Yes,Yes
HJCS,Abstain,Yes,Yes,Yes
HJDR,Yes,Abstain,Abstain,Yes
HJKS,Yes,Yes,No,No
HJNC,Yes,Yes,Yes,Yes
HJVB,Yes,Yes,Yes,Yes
HK3Q,Yes,Yes,Yes,Yes
HKK7,No,Yes,Yes,Yes
HKP4,No,Abstain,Yes,No
HKPH,Abstain,Yes,Yes,Yes
HKQ6,Yes,Yes,Yes,Yes
HKSF,Yes,Yes,Yes,No
HKYY,Yes,Yes,No,Yes
HKZT,No,Yes,Yes,Yes
HMGK,Abstain,Abstain,Abstain,Yes
HMSY,Yes,Yes,Yes,Yes
HMTF,Yes,Abstain,Abstain,Yes
HMVF,Yes,Abstain,Abstain,Yes
HMXD,Yes,Yes,No,Yes
HMYT,Yes,Yes,Abstain,Abstain
HN32,No,Yes,No,Yes
HNMM,No,Yes,No,Yes
HNP5,Yes,No,No,No
HNQQ,Yes,Yes,Yes,Yes
HNVX,Abstain,Yes,Abstain,Yes
HNXV,Yes,Yes,Yes,Yes
HP2K,No,Yes,Yes,Yes
HP35,No,No,No,No
HPJJ,Yes,Yes,Yes,Yes
HPMQ,No,Abstain,Abstain,Yes
HPNP,Yes,Yes,Yes,Yes
HPZH,Yes,Yes,No,Abstain
HQ2R,Yes,No,Abstain,Yes
HQ9J,No,Yes,Yes,Yes
HQKD,Yes,Yes,Yes,Yes
HR5D,Yes,No,No,Yes
HR8T,No,No,No,Yes
HRBG,No,Yes,Yes,Yes
HS2Y,Yes,Yes,Yes,Yes
HS33,Yes,Yes,Yes,Yes
HS4F,Abstain,Yes,Yes,Yes
HSKT,Abstain,Abstain,Abstain,Abstain
HSQ4,Yes,Yes,Yes,Yes
HSW5,Yes,Yes,Yes,Yes
HSYR,Abstain,No,Abstain,Yes
HSYZ,Abstain,Abstain,Abstain,Yes
HT32,No,No,Abstain,No
HT3K,Yes,Yes,Yes,Yes
HT7F,Yes,Yes,Abstain,Yes
HT7G,Yes,Yes,Yes,Yes
HT86,Yes,Yes,No,Yes
HTFF,No,Abstain,Abstain,Abstain
HTGS,No,No,No,No
HTHN,Abstain,Abstain,Abstain,Yes
HTPZ,No,Yes,Yes,Yes
HTS8,Yes,Yes,Yes,No
HTTV,Yes,Yes,Yes,Yes
HVD6,Yes,Yes,No,No
HVF3,Yes,Abstain,Abstain,Yes
HVNR,Abstain,Abstain,Abstain,Abstain
HVXC,Yes,Yes,Yes,Yes
HVYV,Yes,No,No,Yes
HVZF,Abstain,Yes,Abstain,Yes
HWCX,Yes,Yes,Yes,Yes
HWDM,Abstain,No,No,No
HWKJ,Yes,Yes,Yes,Yes
HX6D,No,Yes,Yes,Yes
HX8F,Yes,Abstain,Abstain,Yes
HXH8,Yes,Yes,Yes,Yes
HXKC,Yes,Abstain,Abstain,No
HY5K,Yes,Yes,Yes,Yes
HY6W,Yes,Yes,Abstain,Yes
HYNM,Yes,Yes,Yes,Yes
HZ55,No,No,No,No
HZ5C,No,Yes,Yes,Yes
HZHY,Yes,Yes,Yes,Yes
HZRB,Yes,Yes,Yes,Yes
HZTR,No,No,Abstain,No
HZWF,No,No,Yes,Yes
HZXK,Abstain,Yes,Yes,Yes
J226,Yes,Yes,Yes,Yes
J237,Yes,Yes,Yes,Yes
J26G,Yes,No,Yes,Yes
J2P6,Yes,Yes,Yes,Yes
J2V2,Abstain,Yes,Abstain,Yes
J2VF,Abstain,Yes,Yes,Yes
J2Y7,No,No,No,No
J32N,Yes,Yes,Yes,Abstain
J36X,Yes,Yes,Yes,Yes
J3CS,Yes,Yes,Yes,Yes
J3F5,No,No,No,No
J3HM,Yes,Yes,Yes,Yes
J3W6,Yes,Yes,Abstain,No
J3XG,Yes,Yes,Yes,Yes
J47N,Yes,Yes,Yes,Yes
J4CB,Yes,Yes,Yes,Yes
J4DZ,Yes,Yes,Yes,Yes
J4F7,Yes,Yes,Yes,Yes
J4F8,Yes,Yes,Yes,Yes
J4NB,Abstain,Abstain,Abstain,Abstain
J4W4,Yes,Yes,Abstain,Yes
J547,No,Abstain,Abstain,Yes
J56D,Yes,Yes,Yes,Yes
J56X,Yes,Abstain,Yes,Yes
J5VN,No,No,No,No
J5XS,Yes,Yes,Yes,Yes
J6C4,Abstain,Abstain,Abstain,Yes
J6HY,No,No,No,No
J6JX,Yes,Yes,Yes,Yes
J6SV,No,Yes,Yes,Yes
J6V5,Yes,Yes,Yes,No
J6VT,Yes,Yes,Yes,Yes
J75M,Abstain,Abstain,Abstain,Yes
J7CC,Yes,Yes,Yes,Yes
J7HY,Yes,Yes,No,No
J7PX,Yes,Yes,Abstain,Yes
J7QQ,Yes,Yes,Yes,Yes
J7S2,Abstain,Yes,Yes,Yes
J7ZQ,Yes,No,Yes,No
J7ZV,Yes,Abstain,Abstain,Yes
J8CK,Yes,Abstain,Abstain,Yes
J8T3,Abstain,Yes,Yes,Yes
J8WM,Yes,Yes,Yes,Yes
J96X,Yes,Yes,No,No
J9DC,No,No,No,Yes
J9PJ,Abstain,Yes,Yes,Yes
J9SC,No,Yes,Yes,Yes
J9WZ,Yes,No,No,Yes
JB62,Abstain,Abstain,Abstain,Yes
JBB4,Abstain,Abstain,Abstain,Abstain
JBD4,Yes,Abstain,Abstain,No
JBNW,No,Yes,No,Yes
JBPW,Yes,Yes,Yes,Yes
JBXX,Yes,Yes,Abstain,No
JC23,Abstain,Yes,Abstain,Yes
JC24,Yes,Yes,Yes,Yes
JC9X,Yes,Yes,Yes,Yes
JCN7,Abstain,Abstain,Abstain,Yes
JCTW,No,Yes,Abstain,Yes
JDB7,Abstain,Yes,Yes,Yes
JDC9,Yes,Yes,Yes,Yes
JDGV,Yes,Yes,Yes,No
