Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative"
MF9P,"O'nell Agossa",Abstain,"Benjam Smit, Brooke Callaghan",,,
MFDP,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
MGGP,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
MH73,"O'nell Agossa",Abstain,"Miller Cressman",,"Anne Sophie Levee",
MHH7,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Charlotte Marmonier",,,
MHXJ,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Jillian Blair Weisleder",
MJ6V,"Bryan Danielson",Abstain,"Alessio Marcogliese, Benjam Smit",,,
MJTD,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Jillian Blair Weisleder",
MJTS,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,"Anne Sophie Levee",
MKN5,"Bryan Danielson",Abstain,"Alessio Marcogliese",,,Abstain
MKYZ,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
MMGZ,"O'nell Agossa",Abstain,"Brooke Callaghan","Tarush Maniktala",,
MMWN,"Bryan Danielson",Abstain,"Brooke Callaghan",,"Leo Gelfand",
MPHT,"Bryan Danielson",Abstain,Abstain,,,
MR2H,Abstain,"Colin ""Blade"" Donahoe","Benjam Smit, Charlotte Marmonier",,,
MR2X,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
MRQM,"O'nell Agossa",Abstain,"Brooke Callaghan, Miller Cressman",,,
MS8Y,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
MSMK,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
MT2V,"O'nell Agossa",Abstain,Abstain,"Tarush Maniktala",,
MTMW,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Sascha Fawaz",
MV29,"O'nell Agossa",Abstain,"Alessio Marcogliese",,,"Bogdan Tanasie"
MV3F,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,
MVT3,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
MWF3,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
MWTJ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,"Bogdan Tanasie"
MXTN,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman","Daniela Garabito Silva",,
MXYK,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,"Leo Gelfand",
MZ3R,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
MZF4,"O'nell Agossa",Abstain,Abstain,Abstain,,
N2ZZ,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
N32R,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,"Leo Gelfand",
N3MS,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Leo Gelfand",
N3XW,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,"Tarush Maniktala",,
N452,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Anne Sophie Levee",
N4Y5,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Bogdan Tanasie"
N6FY,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Bogdan Tanasie"
N728,"O'nell Agossa",Abstain,Abstain,,,
N8RT,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,Abstain
N8VN,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
N8WK,"Bryan Danielson",Abstain,"Benjam Smit",,,
N9NN,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Jillian Blair Weisleder",
NBBM,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
NBXQ,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,
NCKW,"Bryan Danielson",Abstain,"Benjam Smit",,,"Quentin Amaudry"
NHHB,"O'nell Agossa",Abstain,"Alessio Marcogliese",,,"Bogdan Tanasie"
NHT5,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
NJGP,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Leo Gelfand",
NK72,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,,"Bogdan Tanasie"
NK8W,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Anne Sophie Levee",
NN54,Abstain,Abstain,Abstain,,"Leo Gelfand",
NNTB,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman",,,"Bogdan Tanasie"
NNX8,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan","Daniela Garabito Silva",,
NQ37,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
NQGQ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
NQK2,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
NQP6,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
NQWW,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
NRGH,"O'nell Agossa",Abstain,"Benjam Smit",,"Leo Gelfand",
NV2X,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Anne Sophie Levee",
NV62,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
NVHP,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Jillian Blair Weisleder",
NVVM,"O'nell Agossa",Abstain,Abstain,,,Abstain
NY2D,"O'nell Agossa",Abstain,"Benjam Smit",,"Jillian Blair Weisleder",
NY3P,"Bryan Danielson",Abstain,Abstain,,,
NYT6,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
NZ87,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
NZB8,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
NZGY,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier, Miller Cressman",,Abstain,
NZZP,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,"Anne Sophie Levee",
P24B,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,Abstain
P3HY,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,"Anne Sophie Levee",
P3NF,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier",,,
P3QP,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
P3YP,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,,"Bogdan Tanasie"
P43P,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
P4PM,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,,"Bogdan Tanasie"
P5CN,Abstain,Abstain,"Alessio Marcogliese",,,
P5DJ,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
P5HT,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
P5J6,Abstain,Abstain,"Alessio Marcogliese",,Abstain,
P6MY,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Leo Gelfand",
P75T,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
P7SN,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
P8FQ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
P8JS,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Quentin Amaudry"
P8PN,"O'nell Agossa",Abstain,Abstain,,,Abstain
P8SM,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
PBDY,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
PBPN,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,,"Quentin Amaudry"
PC5P,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Anne Sophie Levee",
PCDY,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier","Tarush Maniktala",,
PCHV,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Leo Gelfand",
PCRM,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
PD2K,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan","Daniela Garabito Silva",,
PH23,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Anne Sophie Levee",
PHDH,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Sascha Fawaz",
PJ62,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,"Anne Sophie Levee",
PN8C,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier","Daniela Garabito Silva",,
PNGY,"O'nell Agossa",Abstain,"Benjam Smit, Charlotte Marmonier",,"Anne Sophie Levee",
PNK2,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,"Bogdan Tanasie"
PRMS,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese","Tarush Maniktala",,
PVQY,"Bryan Danielson",Abstain,Abstain,,,"Bogdan Tanasie"
PVWC,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Anne Sophie Levee",
PW6M,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
PW7W,"Bryan Danielson",Abstain,"Benjam Smit, Brooke Callaghan",,,
PWQ5,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
PWVT,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
PZGN,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
PZHN,"O'nell Agossa",Abstain,Abstain,,,"Bogdan Tanasie"
PZKW,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,"Quentin Amaudry"
Q42Y,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Leo Gelfand",
Q5P9,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,"Bogdan Tanasie"
Q7S8,Abstain,Abstain,Abstain,"Tarush Maniktala",,
Q82H,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier, Miller Cressman",,,
Q85X,"O'nell Agossa",Abstain,"Charlotte Marmonier",,"Sascha Fawaz",
Q9QM,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
QCHR,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,"Bogdan Tanasie"
QD9P,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,"Bogdan Tanasie"
QDHP,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
QF5H,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier, Miller Cressman",,"Leo Gelfand",
QGXR,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
QJ49,Abstain,Abstain,Abstain,,"Anne Sophie Levee",
QKNP,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman","Tarush Maniktala",,
QMTP,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,"Bogdan Tanasie"
QNRD,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Leo Gelfand",
QPZR,"Bryan Danielson",Abstain,"Alessio Marcogliese",,"Leo Gelfand",
QS9G,Abstain,"Colin ""Blade"" Donahoe",Abstain,"Tarush Maniktala",,
QSS8,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,,"Quentin Amaudry"
QSVZ,"Bryan Danielson",Abstain,"Benjam Smit, Charlotte Marmonier",,,
QSWD,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
QW6X,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan","Tarush Maniktala",,
QWZC,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Anne Sophie Levee",
QX3G,"Bryan Danielson",Abstain,"Alessio Marcogliese",,,
QXWB,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
QYBH,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
R2D4,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Jillian Blair Weisleder",
R35Y,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
R3JH,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
R3YY,"O'nell Agossa",Abstain,"Benjam Smit, Brooke Callaghan",,,
R42G,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
R44J,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
R4CD,"O'nell Agossa",Abstain,"Charlotte Marmonier",,"Anne Sophie Levee",
R63M,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
R6TH,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
R7J4,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Daniela Garabito Silva",,
R8G7,"Bryan Danielson",Abstain,Abstain,,,
R8P3,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
R8RM,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
RB75,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
RC8R,"O'nell Agossa",Abstain,"Alessio Marcogliese",,"Leo Gelfand",
RD39,"Bryan Danielson",Abstain,"Charlotte Marmonier",,,
RFB5,"O'nell Agossa",Abstain,"Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
RGGX,"Bryan Danielson",Abstain,"Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
RH9Q,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
RHPJ,Abstain,Abstain,Abstain,"Tarush Maniktala",,
RJ24,"O'nell Agossa",Abstain,Abstain,,,
RMQJ,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier","Tarush Maniktala",,
RNHK,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
RPCV,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,"Anne Sophie Levee",
RQ5Q,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Bogdan Tanasie"
RQ89,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,
RQQV,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Anne Sophie Levee",
RS5K,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
RV4H,"Bryan Danielson",Abstain,"Charlotte Marmonier",,,
RVXN,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,Abstain
RW7N,"O'nell Agossa",Abstain,"Alessio Marcogliese","Tarush Maniktala",,
RWTT,"Bryan Danielson",Abstain,Abstain,,,
RX22,"Bryan Danielson",Abstain,"Benjam Smit",,,"Quentin Amaudry"
RYCZ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
S2WC,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,"Bogdan Tanasie"
S45M,"O'nell Agossa",Abstain,Abstain,,,
S64D,"O'nell Agossa",Abstain,Abstain,,,
S6PS,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
S79B,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Anne Sophie Levee",
S7HY,Abstain,Abstain,"Charlotte Marmonier",,"Leo Gelfand",
S8PP,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,"Bogdan Tanasie"
S8RS,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
S8V6,"O'nell Agossa",Abstain,Abstain,,,"Bogdan Tanasie"
S8Y7,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
S95D,Abstain,Abstain,"Brooke Callaghan",,"Leo Gelfand",
S9RK,"Bryan Danielson",Abstain,"Alessio Marcogliese",,,Abstain
SB6G,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,"Quentin Amaudry"
SBJZ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
SBVC,"Bryan Danielson","Colin ""Blade"" Donahoe","Miller Cressman",,,"Quentin Amaudry"
SD45,"O'nell Agossa",Abstain,Abstain,,,"Bogdan Tanasie"
SDGG,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,"Daniela Garabito Silva",,
SDJP,"O'nell Agossa",Abstain,Abstain,,,"Bogdan Tanasie"
SDV2,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
SF2Q,"Bryan Danielson",Abstain,Abstain,,,Abstain
SFNN,"Bryan Danielson",Abstain,"Alessio Marcogliese, Brooke Callaghan",,,"Quentin Amaudry"
SG6G,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,"Quentin Amaudry"
SGFS,"O'nell Agossa",Abstain,"Brooke Callaghan","Tarush Maniktala",,
SHB9,Abstain,"Colin ""Blade"" Donahoe",Abstain,,,
SHKC,"Bryan Danielson",Abstain,"Alessio Marcogliese, Miller Cressman",,,"Quentin Amaudry"
SNCG,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
SNGG,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
SP84,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
SPTM,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
SQKV,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman","Tarush Maniktala",,
SRRW,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,Abstain,
STFN,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Anne Sophie Levee",
STYT,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman","Tarush Maniktala",,
SV6M,"Bryan Danielson",Abstain,"Benjam Smit, Miller Cressman",,,"Bogdan Tanasie"
SVZ7,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,"Quentin Amaudry"
SW3T,Abstain,"Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
SW4X,"O'nell Agossa",Abstain,Abstain,,,
SW7S,Abstain,Abstain,"Alessio Marcogliese",,Abstain,
SWKJ,"Bryan Danielson",Abstain,Abstain,,,
T4K6,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan","Tarush Maniktala",,
T5DR,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
T5NF,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,,
T5V9,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,,
T64X,"Bryan Danielson",Abstain,"Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
T756,"O'nell Agossa",Abstain,"Benjam Smit, Charlotte Marmonier",,,"Bogdan Tanasie"
T7DD,"O'nell Agossa",Abstain,Abstain,,,
T85S,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,,"Bogdan Tanasie"
T897,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
T8G4,Abstain,"Colin ""Blade"" Donahoe","Benjam Smit, Charlotte Marmonier",,,Abstain
T93S,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit","Tarush Maniktala",,
TCQ5,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman","Tarush Maniktala",,
TDN9,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,"Anne Sophie Levee",
TGSJ,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Quentin Amaudry"
THFY,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Anne Sophie Levee",
THJK,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
TJP2,"Bryan Danielson",Abstain,"Benjam Smit",,,
TK44,"Bryan Danielson",Abstain,Abstain,,,
TMGX,"O'nell Agossa",Abstain,"Benjam Smit",,,
TMJ9,Abstain,Abstain,Abstain,,,
TN2B,"Bryan Danielson",Abstain,"Alessio Marcogliese",,"Leo Gelfand",
TNT8,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Anne Sophie Levee",
TP87,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
TP9W,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
TQD9,"Bryan Danielson",Abstain,Abstain,,,
TQJB,"Bryan Danielson",Abstain,Abstain,,,
TQK2,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
TQNM,"Bryan Danielson",Abstain,"Charlotte Marmonier",,"Anne Sophie Levee",
TQZM,"Bryan Danielson",Abstain,Abstain,,,Abstain
TRDG,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,Abstain,
TSVK,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
TT6D,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
TTRD,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
TTSK,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Bogdan Tanasie"
TVW2,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Leo Gelfand",
TXF3,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman","Tarush Maniktala",,
TXSY,"Bryan Danielson",Abstain,Abstain,,,Abstain
TZ67,"Bryan Danielson",Abstain,Abstain,,,Abstain
V2KM,"O'nell Agossa",Abstain,"Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
V4BY,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,Abstain
V4F4,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Daniela Garabito Silva",,
V4ZG,"O'nell Agossa",Abstain,"Alessio Marcogliese, Brooke Callaghan",,,"Quentin Amaudry"
V5SB,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,"Quentin Amaudry"
V6BN,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
V7VR,"O'nell Agossa",Abstain,"Brooke Callaghan, Charlotte Marmonier","Daniela Garabito Silva",,
V8GQ,"O'nell Agossa",Abstain,Abstain,"Daniela Garabito Silva",,
V9F2,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,"Leo Gelfand",
VBF5,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,"Jillian Blair Weisleder",
VBGY,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,"Bogdan Tanasie"
VBNH,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
VCCF,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,,"Quentin Amaudry"
VCQ7,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
VFRG,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,"Leo Gelfand",
VFSN,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
VG78,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
VH86,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,"Anne Sophie Levee",
VP5N,"Bryan Danielson",Abstain,"Alessio Marcogliese, Benjam Smit",,,
VPSK,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
VPWC,"O'nell Agossa",Abstain,Abstain,"Tarush Maniktala",,
VPWK,"Bryan Danielson",Abstain,Abstain,,Abstain,
VQGM,"Bryan Danielson",Abstain,Abstain,,,
VQR4,Abstain,Abstain,"Brooke Callaghan",,Abstain,
VS9K,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman","Tarush Maniktala",,
VSB4,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",Abstain,,
VSCZ,Abstain,Abstain,Abstain,,"Anne Sophie Levee",
VST3,Abstain,Abstain,Abstain,,,
VSTF,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Bogdan Tanasie"
VT5V,"Bryan Danielson",Abstain,Abstain,,,Abstain
VTF9,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
