Receipt,"President- Maria Thomas","VP Academic","VP Communications","VP External","VP Finance","VP Internal","VP Social"
BFT7,No,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
BG96,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
BH4X,Yes,"Chloe Kemeni",Abstain,Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
BHJD,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana",Abstain,"Kim Yang"
BKMB,Abstain,Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,Abstain
BKNT,Yes,"Andrew Chase","Meera Raman","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
BKV3,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
BKVY,Yes,Abstain,"Meera Raman",Abstain,"Adam Gwiazda-Amsel","Cristina Venegas",Abstain
BMZD,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
BNDD,Abstain,"Andrew Chase","Meera Raman",Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
BNF5,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou",Abstain
BNPK,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
BNRZ,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
BPGY,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
BPZQ,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
BR64,Yes,Abstain,"Alexandre Monnier","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
BR9M,No,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
BRPF,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
BTGK,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana",Abstain,Abstain
BTWV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
BTYH,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
BVJH,Yes,"Chloe Kemeni","Meera Raman",Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
BVX7,Abstain,Abstain,Abstain,"Rebecca Scarra",Abstain,Abstain,Abstain
BW2H,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
BXXK,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
BYN6,Abstain,Abstain,"Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,Abstain
BYRF,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra",Abstain,"Kevin Zhou",Abstain
BYRJ,Yes,"Andrew Chase","Meera Raman","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
C226,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,"Mia Trana","Kevin Zhou","Laine Lubgans"
C26C,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,"Laine Lubgans"
C2FC,Abstain,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
C2XP,Yes,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
C37T,Yes,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
C3JT,Yes,Abstain,"Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
C3KV,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
C4FH,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
C4HZ,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
C57C,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
C57H,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
C5K2,Abstain,Abstain,"Meera Raman",Abstain,Abstain,Abstain,"Laine Lubgans"
C5NJ,Yes,"Andrew Chase","Alexandre Monnier","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
C5WX,Abstain,Abstain,Abstain,"Rebecca Scarra",Abstain,Abstain,Abstain
C65V,Yes,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,Abstain
C6CB,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
C6KS,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
C6MW,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
C7CC,Abstain,"Andrew Chase","Alexandre Monnier","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
C8KP,Abstain,Abstain,Abstain,Abstain,"Adam Gwiazda-Amsel",Abstain,Abstain
C8KT,Yes,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
C8S9,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
C93F,Yes,"Chloe Kemeni","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
CC4B,Abstain,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
CC9S,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos",Abstain,"Kevin Zhou",Abstain
CCWR,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
CCXM,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CF4M,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
CG52,No,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou",Abstain
CGDQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
CGHN,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
CGT5,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
CH4J,Yes,Abstain,"Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas",Abstain
CH7X,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
CHDD,Abstain,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
CHGM,Abstain,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
CJHB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CJQ4,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
CKH9,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
CKNS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
CKWC,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
CNNG,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
CPNZ,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
CPXJ,Yes,"Andrew Chase","Meera Raman",Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
CQS8,Yes,"Andrew Chase","Jamal Tarrabain",Abstain,"Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
CR5V,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
CRM9,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
CS4Z,Yes,"Andrew Chase","Alexandre Monnier","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
CSNY,Abstain,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
CT5S,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
CTFK,Yes,"Chloe Kemeni","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
CTKW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
CVJ3,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
CVQH,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
CWBV,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
CWSY,Abstain,"Andrew Chase","Meera Raman",Abstain,Abstain,Abstain,"Kim Yang"
CY7Q,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas",Abstain
CYX2,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
CYZY,Yes,Abstain,Abstain,Abstain,"Mia Trana",Abstain,"Laine Lubgans"
CZ8X,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
CZPD,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
D256,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
D2BB,Yes,"Andrew Chase","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
D2FK,No,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
D2J9,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
D339,No,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
D4PP,Yes,Abstain,"Alexandre Monnier","Romain Bouan du Chef du Bos",Abstain,"Cristina Venegas",Abstain
D4TK,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana",Abstain,"Kim Yang"
D5NN,Yes,"Andrew Chase","Meera Raman",Abstain,Abstain,Abstain,Abstain
D6YQ,Yes,"Chloe Kemeni","Meera Raman",Abstain,"Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
D73Y,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos",Abstain,"Kevin Zhou",Abstain
D78R,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
D7DX,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
D88T,Abstain,"Chloe Kemeni",Abstain,Abstain,Abstain,"Kevin Zhou",Abstain
D8CS,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
D8FT,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
D94B,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes",Abstain,"Cristina Venegas","Kim Yang"
D958,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
D9HD,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
D9QC,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
DBDZ,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
DC7H,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Laine Lubgans"
DC7X,Abstain,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra",Abstain,"Cristina Venegas","Laine Lubgans"
DDM2,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,"Adam Gwiazda-Amsel","Kevin Zhou",Abstain
DF6M,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
DFM2,Abstain,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
DFRK,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
DH9B,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
DHW9,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
DHZ4,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
DJ5D,Abstain,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
DJDT,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
DK88,Yes,"Chloe Kemeni","Alexandre Monnier","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
DKJG,Yes,Abstain,"Jamal Tarrabain","Rebecca Scarra","Mia Trana",Abstain,"Kim Yang"
DKRX,Yes,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
DM96,Abstain,"Chloe Kemeni",Abstain,Abstain,Abstain,Abstain,Abstain
DNXH,Yes,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
DPH6,No,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
DPR9,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
DQY3,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
DR4S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
DS7Z,No,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
DSYT,Yes,Abstain,Abstain,"Romain Bouan du Chef du Bos",Abstain,Abstain,Abstain
DTBQ,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
DTHX,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
DTS8,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DV55,Abstain,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
DXZZ,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
DY57,No,"Andrew Chase","Jamal Tarrabain","Samuel Lottes",Abstain,"Kevin Zhou","Laine Lubgans"
DYV6,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
DYX8,Yes,"Andrew Chase",Abstain,"Rebecca Scarra",Abstain,"Cristina Venegas","Laine Lubgans"
DYZ2,Yes,"Chloe Kemeni","Meera Raman",Abstain,Abstain,Abstain,Abstain
DZW3,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
F23H,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra",Abstain,"Kevin Zhou","Kim Yang"
F2NF,Abstain,"Andrew Chase","Meera Raman","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
F2S7,Yes,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,Abstain
F2Y9,Abstain,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
F2Z8,Abstain,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
F347,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
F34H,Abstain,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra",Abstain,Abstain,Abstain
F36W,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
F3GP,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
F3Z2,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
F4F7,Yes,"Chloe Kemeni","Meera Raman",Abstain,Abstain,"Kevin Zhou",Abstain
F5DY,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
F6HR,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
F77G,Yes,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,Abstain
F8YD,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
F944,Yes,"Chloe Kemeni",Abstain,"Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
F97M,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
F9XD,Abstain,"Andrew Chase","Jamal Tarrabain",Abstain,Abstain,"Kevin Zhou","Kim Yang"
FB7F,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
FBX8,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana",Abstain,"Kim Yang"
FC24,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
FCDH,Yes,Abstain,Abstain,"Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou",Abstain
FCJ9,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
FCJX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FCRK,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
FDYH,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
FFQY,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
FHKW,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
FHPB,Yes,"Andrew Chase","Alexandre Monnier","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
FJ6B,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
FJD6,Abstain,"Chloe Kemeni",Abstain,Abstain,Abstain,Abstain,Abstain
FJKX,Abstain,Abstain,"Jamal Tarrabain",Abstain,"Mia Trana",Abstain,Abstain
FKN3,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
FM54,Abstain,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
FM6P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FN4X,No,"Andrew Chase","Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,"Laine Lubgans"
FN6S,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
FNCP,No,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou",Abstain
FNG5,Abstain,Abstain,Abstain,Abstain,Abstain,"Kevin Zhou",Abstain
FNJQ,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
FNPY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
FP5G,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
FPDW,Abstain,Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,Abstain
FPK4,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
FPRH,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
FQC8,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
FQGR,Yes,Abstain,Abstain,"Rebecca Scarra",Abstain,Abstain,Abstain
FQNN,Yes,Abstain,"Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,"Laine Lubgans"
FRCB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
FRH8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FSZ7,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
FTGD,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
FTMH,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
FV2G,Abstain,Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,"Laine Lubgans"
FW2W,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
FWD4,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
FWD5,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
FWJF,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
FWV3,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
FWXD,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
FXDN,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
FXP9,Abstain,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
FXQF,Yes,"Chloe Kemeni","Meera Raman",Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
FXQV,Abstain,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
FYCB,Yes,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
FYD6,Yes,"Andrew Chase","Meera Raman","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
FYKN,Abstain,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
FZ5Q,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
FZCB,Abstain,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
FZKG,Yes,"Chloe Kemeni","Alexandre Monnier","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
FZQT,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
G2DH,No,Abstain,"Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou",Abstain
G3PZ,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
G4XH,No,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel",Abstain,"Laine Lubgans"
G67H,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
G6JH,Abstain,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
G79N,Abstain,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
G849,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
G87C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G8H7,No,Abstain,Abstain,Abstain,"Mia Trana",Abstain,Abstain
G8MN,Abstain,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos",Abstain,Abstain,"Kim Yang"
G9FP,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
G9V5,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
GB6Y,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
GCNY,Abstain,"Andrew Chase",Abstain,Abstain,"Adam Gwiazda-Amsel",Abstain,Abstain
GDG7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GDZV,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
GGZ3,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
GHN4,Yes,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
GHNS,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
GHRB,Abstain,Abstain,"Meera Raman","Samuel Lottes","Mia Trana",Abstain,"Laine Lubgans"
