Receipt,"AUS President","VP Academic","VP Finance","VP Communications","VP Social","VP External","VP Internal"
DHDP,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
DHX9,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
DJRZ,"Matthew O'Boyle",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
DMDV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
DMJ4,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
DMQM,Abstain,"Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
DN2M,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
DNHP,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
DQMW,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
DQW6,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
DRXW,"Matthew O'Boyle","Nick Rieck","Clément Lagrange",Abstain,Abstain,Abstain,Abstain
DTKN,Abstain,"Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
DXWY,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
DZ2J,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang",Abstain,Abstain
DZ3Y,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
DZMZ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
F2ZS,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
F4T8,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
F566,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F5DH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
F64Z,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
F658,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Raihaana Adira"
F7HY,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
F7KY,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
F8J5,"Riya Gupta","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
F9B4,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken",Abstain,"Rohan Rastogi","Raihaana Adira"
FDGT,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
FDHF,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
FDJP,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
FDRY,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,Abstain,"Sophia Weiqi Li","Raihaana Adira"
FFW6,"Riya Gupta",Abstain,"Clément Lagrange",Abstain,"Sarah Jiang","Sophia Weiqi Li",Abstain
FJ8Y,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
FJRV,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
FJSV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
FKPV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
FMPH,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
FNRM,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
FNXC,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
FPK3,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken",Abstain,"Sophia Weiqi Li","Raihaana Adira"
FRPY,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
FRRT,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
FRXD,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
FT4F,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken",Abstain,"Rohan Rastogi","Natalia Salazar"
FTMD,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
FTVV,"Matthew O'Boyle","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
FV7X,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken",Abstain,"Rohan Rastogi","Suzanne Levandier"
FWNG,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
FY2D,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
FZ2W,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
G3MW,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
G3SD,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
G3XT,Abstain,Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
G4CP,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
G5FP,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
G5MX,"Riya Gupta",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
G5PC,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
G63S,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
G6CF,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
G6NC,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
G744,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
G7SQ,Abstain,Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
G8JQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GCKJ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
GCST,"Matthew O'Boyle","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,"Suzanne Levandier"
GCX4,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
GD3J,Abstain,Abstain,Abstain,Abstain,"Sarah Jiang",Abstain,"Natalia Salazar"
GDJ2,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
GF8N,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
GFW4,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
GG9J,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
GJHZ,"Riya Gupta","Nick Rieck","Julia Widing",Abstain,"Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
GJT7,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
GK3H,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
GKK4,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
GKR9,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
GM7C,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
GMYC,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
GP53,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
GQWV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
GR57,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Sophia Weiqi Li","Suzanne Levandier"
GSZS,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
GTDZ,"Matthew O'Boyle","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,"Suzanne Levandier"
GV9M,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
GVXM,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Rohan Rastogi","Suzanne Levandier"
GW7J,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,Abstain,Abstain
GWPN,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
GWYB,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
GXPV,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
GZQH,Abstain,Abstain,Abstain,Abstain,Abstain,"Rohan Rastogi",Abstain
GZZ8,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
H2WD,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,Abstain,"Rohan Rastogi","Suzanne Levandier"
H2YB,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
H39C,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,"Suzanne Levandier"
H3YW,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
H487,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
H4QW,"Riya Gupta","Nick Rieck","Clément Lagrange",Abstain,Abstain,"Sophia Weiqi Li","Suzanne Levandier"
H4Z3,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
H6S6,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
H7JT,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H833,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
H9BR,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
H9MW,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
HGY8,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
HJFQ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
HKSM,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
HMFN,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
HMYQ,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
HNXC,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
HPXP,"Riya Gupta",Abstain,"Julia Widing","Lauren Hicken",Abstain,"Sophia Weiqi Li","Suzanne Levandier"
HQ4H,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
HQ5K,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
HR78,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Raihaana Adira"
HR8K,Abstain,"Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,"Natalia Salazar"
HSGK,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
HSPX,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang",Abstain,"Suzanne Levandier"
HT2S,"Riya Gupta",Abstain,Abstain,"Lauren Hicken","Sarah Jiang",Abstain,"Natalia Salazar"
HTKF,"Riya Gupta",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
HVDH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
HVF2,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
HVFY,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
HW23,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
HYY8,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
J4FT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Natalia Salazar"
J53K,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
J5FV,Abstain,Abstain,"Clément Lagrange","Lauren Hicken",Abstain,"Sophia Weiqi Li","Suzanne Levandier"
J5PK,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
J66F,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
J6JQ,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
J6W4,"Riya Gupta",Abstain,"Julia Widing",Abstain,Abstain,"Sophia Weiqi Li","Raihaana Adira"
J7W3,"Matthew O'Boyle",Abstain,"Clément Lagrange","Lauren Hicken",Abstain,"Rohan Rastogi","Natalia Salazar"
J892,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
J8DS,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
J8DV,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
J8M6,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
J93T,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
J9PG,"Matthew O'Boyle",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
JBGF,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
JC5C,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
JCVN,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,Abstain,"Rohan Rastogi","Suzanne Levandier"
JDTQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
JFBD,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
JFCC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JFM3,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
JFVN,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
JG45,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
JG6S,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
JK82,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
JKG7,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
JKMR,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
JKTG,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,"Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
JMSP,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
JMWV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
JN39,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,"Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
JNR8,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
JPRX,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,"Sarah Jiang","Rohan Rastogi","Raihaana Adira"
JPSQ,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,"Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
JQ27,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
JQB9,"Matthew O'Boyle",Abstain,"Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
JQY3,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
JRGC,Abstain,"Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang",Abstain,"Suzanne Levandier"
JRKR,Abstain,Abstain,Abstain,Abstain,Abstain,"Rohan Rastogi",Abstain
JS43,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
JSB3,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
JSXZ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
JVN8,"Matthew O'Boyle",Abstain,"Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
JW69,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
JWFQ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
JWPR,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JXHX,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
JY2G,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
JYF3,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
JZ6Y,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Sophia Weiqi Li","Raihaana Adira"
JZB2,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
JZDT,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
JZZM,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
K3CQ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
K428,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
K4Q3,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,"Natalia Salazar"
K5WQ,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
K62R,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
K68F,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
K9KF,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
KB45,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
KDK3,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
KF93,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
KFQV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
KGH7,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
KGXY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KJDC,"Riya Gupta",Abstain,"Clément Lagrange",Abstain,"Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
KJVJ,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
KKCS,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
KKKJ,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
KM3F,Abstain,"Nick Rieck","Julia Widing",Abstain,Abstain,"Rohan Rastogi",Abstain
KMF8,"Riya Gupta","Nick Rieck",Abstain,Abstain,"Sarah Jiang","Rohan Rastogi","Natalia Salazar"
KP92,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
KP94,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
KPDX,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
KR8W,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
KS3Y,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
KT3G,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
KT5M,Abstain,Abstain,Abstain,"Lauren Hicken","Sarah Jiang",Abstain,Abstain
KTX4,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
KTXK,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
KVCR,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
KVPZ,"Matthew O'Boyle","Nick Rieck","Clément Lagrange",Abstain,Abstain,"Rohan Rastogi",Abstain
KVTF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KWK6,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
KXJD,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
KYJV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KYWS,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
KZQK,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
M24M,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
