Receipt,"Arts Representatives (3)","Arts Senators (2)"
YMKX,"Quinn Porter, Keith Babyon","Sophia Garofalo"
YNFH,Abstain,"Sophia Garofalo"
YQBW,"Keith Babyon","Juliet Morrison"
YR7W,"Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
YRS5,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
YTPW,"Keith Babyon","Juliet Morrison"
YTZS,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
YV5X,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
YWQJ,"Quinn Porter, Keith Babyon","Sophia Garofalo"
YXWZ,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
YYNM,"Keith Babyon","Sophia Garofalo, Juliet Morrison"
YZ9T,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
Z2BH,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
Z2RP,"Aishwarya Rajan","Sophia Garofalo"
Z2TF,Abstain,Abstain
Z42K,"Keith Babyon","Sophia Garofalo, Juliet Morrison"
Z52G,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
Z5H5,"Aishwarya Rajan","Sophia Garofalo"
Z5JB,Abstain,Abstain
Z68R,"Keith Babyon","Sophia Garofalo, Juliet Morrison"
Z6B5,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
Z6DZ,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison"
Z78Q,Abstain,Abstain
Z7ZS,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
ZC28,"Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
ZCKG,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
ZCRP,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
ZDCS,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
ZDDS,"Quinn Porter","Sophia Garofalo"
ZDJ3,"Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
ZDWT,Abstain,Abstain
ZGQ5,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
ZH2X,Abstain,"Sophia Garofalo"
ZH9Q,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
ZJSK,"Keith Babyon",Abstain
ZJZR,"Keith Babyon","Sophia Garofalo"
ZM3W,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
ZPG5,"Aishwarya Rajan","Sophia Garofalo"
ZV4W,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
ZWHM,Abstain,"Sophia Garofalo"
ZWMV,"Keith Babyon",Abstain
ZXXT,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
ZZFK,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
ZZSY,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
