Receipt,President,"Vice-President Communications","Vice-President Academic","Vice-President Internal","Vice-President External","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion to Renew the Renewal of the McGill Science 21st Century Computer Fund (SCIF)","Motion to Renew of the Science Student Space Improvement (SCSS) Fund"
BDKQ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Yes
BFB2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
BFRK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asma Khamis, Monica Yin, Abstain, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos",Abstain,,
BGJV,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Fahima Khan, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Abstain","Cal Pease",,
BH9M,Abstain,"Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Abstain, Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Fahima Khan","Kerry Yang",,
BHT3,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
BKQQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain",Abstain,,
BP4M,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Emaan Qazi, Abstain","Cal Pease",,
BPGB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
BQJB,"Rohan Bhutkar","Joy Zhang",Abstain,Abstain,Abstain,"Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
BR4K,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell",Abstain,Abstain,Abstain,"Emaan Qazi, Abstain, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Monica Yin",Abstain,,
BTKH,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
BV2Y,No/Non,"Joy Zhang","Alexandra Mircescu",No/Non,"Lorna Fernandez Ciruela",No/Non,No/Non,"Monica Yin, Fahima Khan, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Abstain","Kerry Yang",,
C3VS,"Rohan Bhutkar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes
C46M,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
C7FQ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Monica Yin, Asma Khamis, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
C8G8,"Rohan Bhutkar",Abstain,"Michael Mouradian","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Abstain, Monica Yin, Fahima Khan","Kerry Yang",,
CBW9,No/Non,No/Non,Abstain,No/Non,"Victor Chen",No/Non,No/Non,Abstain,"Cal Pease",,
CCKT,"Rohan Bhutkar",No/Non,Abstain,"Sarita Campbell","Lorna Fernandez Ciruela",No/Non,No/Non,"Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Abstain, Fahima Khan, Asma Khamis",Abstain,,
CDVN,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Abstain","Cal Pease",,
CGBM,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
CHGR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
CHWF,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Yes
CKQS,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
CKZ2,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Fahima Khan, Asma Khamis, Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Abstain","Cal Pease",,
CM52,Abstain,"Joy Zhang",Abstain,Abstain,"Victor Chen",Abstain,Abstain,Abstain,"Kerry Yang",,
CMK2,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj",Abstain,,,Yes,Yes
CN45,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
CN4W,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Fahima Khan, Emaan Qazi, Asma Khamis, Monica Yin, Abstain","Cal Pease",,
CN78,Abstain,Abstain,"Michael Mouradian",Abstain,"Lorna Fernandez Ciruela",Abstain,Abstain,"Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Abstain","Kerry Yang",,
CQ9X,No/Non,"Joy Zhang","Alexandra Mircescu",Abstain,"Victor Chen",No/Non,No/Non,"Monica Yin, Abstain, Fahima Khan, Emaan Qazi, Asma Khamis, Andres Perez Tiniacos","Kerry Yang",,
CQX4,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Abstain","Cal Pease",,
CR9D,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Abstain, Monica Yin, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis","Cal Pease",,
CRBM,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
CSBC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
CWZR,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
CY4Z,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Abstain,Abstain
CZ43,Abstain,Abstain,Abstain,Abstain,"Victor Chen",Abstain,No/Non,"Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
D2HR,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
D374,Abstain,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Abstain, Fahima Khan, Monica Yin",Abstain,,
D38V,"Rohan Bhutkar",Abstain,"Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela",Abstain,"Shivali Sood","Monica Yin, Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Abstain, Fahima Khan","Cal Pease",,
D3PT,Abstain,Abstain,"Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela",Abstain,Abstain,"Andres Perez Tiniacos, Asma Khamis, Abstain, Monica Yin, Emaan Qazi, Fahima Khan","Cal Pease",,
D3TF,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,"Asma Khamis, Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Abstain",Abstain,,
D4JX,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
D4SJ,No/Non,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Monica Yin, Abstain","Kerry Yang",,
D6M4,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
D6X9,No/Non,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asma Khamis, Fahima Khan, Abstain, Emaan Qazi, Monica Yin, Andres Perez Tiniacos","Kerry Yang",,
D7DM,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Monica Yin, Abstain, Fahima Khan, Andres Perez Tiniacos","Kerry Yang",,
D8R3,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
D8R9,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
D977,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,"Abstain, Fahima Khan, Monica Yin, Emaan Qazi, Asma Khamis, Andres Perez Tiniacos",Abstain,,
D9WG,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Abstain",Abstain,,
DBJR,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Monica Yin, Abstain","Cal Pease",,
DBZH,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Abstain, Monica Yin, Fahima Khan","Cal Pease",,
DDD6,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,Abstain,,
DG8F,No/Non,No/Non,"Alexandra Mircescu",No/Non,"Victor Chen",No/Non,No/Non,"Asma Khamis, Emaan Qazi, Abstain, Monica Yin, Andres Perez Tiniacos, Fahima Khan","Kerry Yang",,
DH47,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Monica Yin, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
DJCC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
DM25,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Abstain","Kerry Yang",,
DM7B,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,"Shivali Sood","Emaan Qazi, Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Monica Yin, Abstain",Abstain,,
DMDS,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Monica Yin, Abstain","Kerry Yang",,
DPVQ,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Abstain, Monica Yin, Fahima Khan","Cal Pease",,
DQD4,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Victor Chen","Nikola Kukolj",Abstain,"Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain",Abstain,,
DR3R,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Monica Yin, Fahima Khan, Andres Perez Tiniacos, Abstain","Cal Pease",,
DS9W,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",Abstain,Abstain,Abstain,Abstain,,
DTDV,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,"Abstain, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Emaan Qazi",Abstain,,
DVRM,No/Non,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Monica Yin, Abstain, Emaan Qazi, Fahima Khan","Cal Pease",,
DYFG,"Rohan Bhutkar",Abstain,"Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj",No/Non,"Asma Khamis, Fahima Khan, Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Abstain","Kerry Yang",,
DZP4,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
F3HJ,"Rohan Bhutkar",Abstain,"Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Fahima Khan, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Abstain","Kerry Yang",,
F4RN,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela",Abstain,Abstain,,,Yes,Yes
F4TK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
F569,No/Non,No/Non,"Michael Mouradian",No/Non,"Lorna Fernandez Ciruela",No/Non,No/Non,"Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain, Monica Yin",Abstain,,
F5T8,No/Non,No/Non,Abstain,No/Non,Abstain,No/Non,No/Non,Abstain,Abstain,,
F68S,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Abstain, Fahima Khan, Monica Yin","Kerry Yang",,
F6D4,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Monica Yin, Asma Khamis, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
F6RR,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Fahima Khan, Monica Yin, Andres Perez Tiniacos, Abstain","Cal Pease",,
F6VF,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Abstain, Monica Yin, Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Fahima Khan","Kerry Yang",,
F7WV,No/Non,No/Non,"Alexandra Mircescu",No/Non,"Lorna Fernandez Ciruela","Nikola Kukolj",No/Non,"Andres Perez Tiniacos, Asma Khamis, Monica Yin, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
F8RY,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
F9DZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
FBFS,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Abstain","Cal Pease",,
FBVG,Abstain,Abstain,"Alexandra Mircescu",Abstain,"Victor Chen",Abstain,Abstain,Abstain,"Kerry Yang",,
FCJ3,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
FCK3,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
FD94,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
FDD8,No/Non,"Joy Zhang","Alexandra Mircescu",No/Non,"Victor Chen",No/Non,No/Non,"Abstain, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Asma Khamis, Monica Yin",Abstain,,
FDJK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
FDYW,"Rohan Bhutkar",Abstain,Abstain,Abstain,Abstain,"Nikola Kukolj",Abstain,"Asma Khamis, Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
FFPQ,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",,,Yes,Yes
FFSN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan",Abstain,,
FFZJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Abstain, Monica Yin, Asma Khamis",Abstain,,
FGPZ,Abstain,"Joy Zhang",Abstain,Abstain,"Victor Chen",Abstain,Abstain,"Monica Yin, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Abstain","Kerry Yang",,
FH9K,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Abstain
FJ3S,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
FJN9,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
FJNR,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Monica Yin, Emaan Qazi, Fahima Khan, Abstain, Asma Khamis","Cal Pease",,
FK8R,Abstain,Abstain,Abstain,"Sarita Campbell",Abstain,Abstain,Abstain,Abstain,"Kerry Yang",,
FKD6,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Monica Yin, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
FN93,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
FQ44,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Fahima Khan, Monica Yin, Andres Perez Tiniacos, Abstain","Kerry Yang",,
FR74,Abstain,Abstain,"Alexandra Mircescu",Abstain,"Victor Chen",Abstain,Abstain,"Asma Khamis, Fahima Khan, Emaan Qazi, Monica Yin, Abstain, Andres Perez Tiniacos","Cal Pease",,
FT2T,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",Abstain,"Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
FT4K,No/Non,Abstain,Abstain,Abstain,"Victor Chen",Abstain,Abstain,"Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Asma Khamis, Abstain","Kerry Yang",,
FVR5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
FWZD,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,Abstain,,
FX8P,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
FXFN,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
G27F,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Monica Yin, Emaan Qazi, Fahima Khan, Asma Khamis, Abstain","Kerry Yang",,
G2M9,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Monica Yin, Abstain","Cal Pease",,
G3HC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Monica Yin, Asma Khamis, Abstain","Cal Pease",,
G3VQ,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,"Abstain, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin",Abstain,,
G5R2,"Rohan Bhutkar",Abstain,"Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Abstain, Fahima Khan, Monica Yin","Cal Pease",,
G98V,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
GGQD,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Monica Yin, Abstain","Cal Pease",,
GGWX,Abstain,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Fahima Khan, Emaan Qazi, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Abstain","Cal Pease",,
GH9B,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
GHBJ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen",No/Non,"Shivali Sood","Andres Perez Tiniacos, Fahima Khan, Emaan Qazi, Monica Yin, Asma Khamis, Abstain","Kerry Yang",,
GHK5,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
GJC9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes
GKPQ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
GM23,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Abstain",Abstain,,
GPHK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela","Nikola Kukolj",Abstain,"Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Monica Yin, Abstain","Kerry Yang",,
GQW3,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
