Receipt,"Approval of Nominations to the Board of Directors"
MTNK,Yes/Oui
MTPD,Abstain
MTRH,Yes/Oui
MV35,Abstain
MW2P,Yes/Oui
MW79,Yes/Oui
MWRC,Abstain
MXB7,No/Non
MXD5,Yes/Oui
MXM5,No/Non
MXRP,Abstain
MXZB,No/Non
MXZY,Abstain
MY5J,Abstain
MY77,Yes/Oui
MY78,Yes/Oui
MZ4V,Abstain
MZBW,Abstain
MZTB,Yes/Oui
MZW4,Yes/Oui
N23P,Yes/Oui
N25V,No/Non
N27K,Yes/Oui
N2D4,Abstain
N2XX,Yes/Oui
N2ZD,Yes/Oui
N347,Yes/Oui
N365,Yes/Oui
N3FD,Yes/Oui
N3KN,Yes/Oui
N424,Yes/Oui
N427,Abstain
N42C,Yes/Oui
N43W,Yes/Oui
N472,Yes/Oui
N483,No/Non
N4RK,Abstain
N545,No/Non
N54S,Yes/Oui
N56T,Yes/Oui
N5F4,Yes/Oui
N5G8,No/Non
N5NK,Yes/Oui
N5P7,Yes/Oui
N5RS,Abstain
N5SD,Yes/Oui
N62F,Yes/Oui
N63T,No/Non
N676,Yes/Oui
N6HC,Yes/Oui
N6KV,Yes/Oui
N6ZC,Yes/Oui
N7GD,No/Non
N7KV,Abstain
N7Q5,Abstain
N7S5,Yes/Oui
N7Z4,Abstain
N7Z5,Yes/Oui
N8CK,Yes/Oui
N8KX,Yes/Oui
N8PX,Yes/Oui
N9RJ,Yes/Oui
N9S4,Yes/Oui
N9TZ,Yes/Oui
NBBS,Abstain
NBPG,Yes/Oui
NC5S,Yes/Oui
NDB6,Abstain
NDBT,Yes/Oui
NDGK,Yes/Oui
NDVH,Yes/Oui
NFHX,No/Non
NFJM,Yes/Oui
NFJZ,Yes/Oui
NG2J,Yes/Oui
NGMH,Abstain
NGRC,Yes/Oui
NGYS,No/Non
NH2K,Yes/Oui
NHD7,Yes/Oui
NHQ6,No/Non
NHQD,No/Non
NHYT,Yes/Oui
NHZT,Yes/Oui
NJC2,Abstain
NJDD,Yes/Oui
NJGH,Yes/Oui
NJMR,Yes/Oui
NJPM,Yes/Oui
NK8T,Yes/Oui
NKF7,Yes/Oui
NKPB,No/Non
NKPJ,Yes/Oui
NKSC,Abstain
NKSZ,Abstain
NKT7,Yes/Oui
NKWC,Yes/Oui
NM52,Yes/Oui
NMDT,Yes/Oui
NMFB,Abstain
NMKQ,Yes/Oui
NMSY,Abstain
NMW8,Yes/Oui
NN4X,Yes/Oui
NN6K,No/Non
NN86,Yes/Oui
NNJS,Yes/Oui
NNM3,Yes/Oui
NNRW,Yes/Oui
NNXX,Abstain
NNY7,Yes/Oui
NP2T,Abstain
NP56,Yes/Oui
NP95,Abstain
NPSW,Abstain
NPYD,Abstain
NPZ6,Yes/Oui
NQ29,Yes/Oui
NQ6B,Yes/Oui
NQMS,Abstain
NR4D,Yes/Oui
NR79,Abstain
NRJW,Yes/Oui
NRR9,Yes/Oui
NRSZ,Yes/Oui
NRWB,Yes/Oui
NRYX,Abstain
NS6G,Yes/Oui
NSBR,Abstain
NSVJ,Abstain
NSYC,No/Non
NT2C,Yes/Oui
NT6S,Yes/Oui
NTHK,Yes/Oui
NTM2,Yes/Oui
NTW4,Abstain
NTZM,Yes/Oui
NV7N,No/Non
NVDZ,Abstain
NVG7,Yes/Oui
NVNZ,No/Non
NVY6,Yes/Oui
NWBH,Yes/Oui
NWFG,Yes/Oui
NWS4,Abstain
NWTF,Yes/Oui
NWXP,Yes/Oui
NWY4,Abstain
NX9Y,Yes/Oui
NXHX,Abstain
NXMY,Yes/Oui
NXPT,No/Non
NXPZ,Yes/Oui
NXSF,Yes/Oui
NXWD,Yes/Oui
NXYN,Yes/Oui
NYCG,Yes/Oui
NYRY,Yes/Oui
NZFT,No/Non
NZRQ,No/Non
P285,No/Non
P28D,Abstain
P2CN,No/Non
P2DN,Abstain
P2GR,Yes/Oui
P2MB,Abstain
P2RM,Yes/Oui
P2TN,Yes/Oui
P32Q,Yes/Oui
P37P,Yes/Oui
P3MX,No/Non
P3NJ,Yes/Oui
P3S4,Yes/Oui
P3TJ,No/Non
P3V7,Yes/Oui
P3W9,Yes/Oui
P3X6,Yes/Oui
P436,No/Non
P438,Yes/Oui
P52V,Yes/Oui
P53H,Abstain
P58C,No/Non
P5JG,Yes/Oui
P5TR,Abstain
P5V5,Yes/Oui
P5WG,Yes/Oui
P5X3,Yes/Oui
P62K,Yes/Oui
P63H,Yes/Oui
P6SZ,Yes/Oui
P6ZM,Yes/Oui
P792,Abstain
P79Z,Yes/Oui
P7BG,No/Non
P7BN,Yes/Oui
P7HF,Yes/Oui
P7KV,No/Non
P7YK,No/Non
P82Y,Yes/Oui
P8RW,Abstain
P8TY,Abstain
P8Z4,No/Non
P92W,Yes/Oui
P958,Yes/Oui
P97D,Yes/Oui
P9JP,Abstain
PB32,Yes/Oui
PB93,Yes/Oui
PBBY,Yes/Oui
PBC6,Yes/Oui
PBDP,Yes/Oui
PBMF,Abstain
PBNB,Yes/Oui
PBPN,Yes/Oui
PCGD,No/Non
PCGQ,Abstain
PCWX,Yes/Oui
PCZG,Abstain
PCZT,Yes/Oui
PD7Y,Yes/Oui
PD9H,Abstain
PDMB,Yes/Oui
PDZY,Yes/Oui
PF45,Yes/Oui
PF4V,Abstain
PFHP,Yes/Oui
PFJ8,Abstain
PFTJ,Yes/Oui
PFX9,Yes/Oui
PFYK,Abstain
PGGP,Yes/Oui
PGMY,Abstain
PGXZ,Yes/Oui
PHST,Yes/Oui
PJ6S,Abstain
PJNG,Yes/Oui
PJY7,No/Non
PK6X,Yes/Oui
PKR7,Yes/Oui
PKRX,Abstain
PKVT,Yes/Oui
PKXM,Yes/Oui
PMFM,Yes/Oui
PN34,Yes/Oui
PN9V,Abstain
PNCW,Yes/Oui
PND5,Yes/Oui
PNJ7,No/Non
PNXK,Abstain
PPCT,Yes/Oui
PPSK,No/Non
PPTY,Yes/Oui
PPYN,No/Non
PQ5V,Yes/Oui
PQCS,Yes/Oui
PQTH,Yes/Oui
PQZ8,Abstain
PR4C,Abstain
PR4H,Yes/Oui
PR97,Abstain
PRNF,No/Non
PRWP,No/Non
PRZZ,Yes/Oui
PSB7,Yes/Oui
PSG3,Yes/Oui
PST2,Abstain
PSV2,No/Non
PSYZ,Yes/Oui
PTK3,Yes/Oui
PTNG,Yes/Oui
PTNZ,Yes/Oui
PTP6,No/Non
PTW7,Yes/Oui
PTWX,Yes/Oui
PV26,Yes/Oui
PV39,Abstain
PV4V,Yes/Oui
PV9N,Yes/Oui
PVDP,Yes/Oui
PVSC,Yes/Oui
PVZ9,Yes/Oui
PW27,No/Non
PWJR,Abstain
PWMX,Yes/Oui
PWPG,Yes/Oui
PWZF,No/Non
PXGF,Yes/Oui
PXJM,Yes/Oui
PXSV,Yes/Oui
PY3M,Yes/Oui
PYMF,Yes/Oui
PYNT,Yes/Oui
PYWN,Yes/Oui
PZ4B,Yes/Oui
PZ4Q,Yes/Oui
PZBW,Abstain
PZDZ,Yes/Oui
PZGM,Yes/Oui
PZJM,Yes/Oui
PZSV,Yes/Oui
PZTC,No/Non
PZZ8,Yes/Oui
Q224,Abstain
Q22Y,Yes/Oui
Q2J9,Yes/Oui
Q2M5,Yes/Oui
Q2X5,Yes/Oui
Q2Z7,Abstain
Q33R,Abstain
Q34P,Yes/Oui
Q39W,No/Non
Q39Z,Yes/Oui
Q3H9,Yes/Oui
Q3KF,Yes/Oui
Q3RK,No/Non
Q48N,No/Non
Q4BC,Abstain
Q4KB,Yes/Oui
Q4RW,Yes/Oui
Q544,Yes/Oui
Q584,Yes/Oui
Q5NP,Yes/Oui
Q67Z,Abstain
Q68W,Yes/Oui
Q6F8,Abstain
Q6WR,Abstain
Q74K,Yes/Oui
Q79P,Abstain
Q7CV,Yes/Oui
Q7NN,Yes/Oui
Q846,Yes/Oui
Q8CR,Yes/Oui
Q8KJ,Yes/Oui
Q8Q3,Abstain
Q8SW,Yes/Oui
Q966,Yes/Oui
Q98Z,Yes/Oui
Q9B3,No/Non
Q9C7,Yes/Oui
Q9PG,Yes/Oui
QB3S,Yes/Oui
QBDJ,Abstain
QBPC,Abstain
QC55,Abstain
QC9X,Abstain
QCDY,Yes/Oui
QCG4,Abstain
QCKG,Yes/Oui
QCN7,Yes/Oui
QD5W,Yes/Oui
QD6T,Yes/Oui
QD9H,Yes/Oui
QDC5,Yes/Oui
QDTB,Abstain
QDTZ,No/Non
QDYJ,Yes/Oui
QF26,Yes/Oui
QF8H,Yes/Oui
QF9S,No/Non
QFK7,Abstain
QFYM,Yes/Oui
QG77,Yes/Oui
QGCK,Yes/Oui
QGGS,Abstain
QGNQ,Abstain
QH25,Yes/Oui
QHGD,Abstain
QHNW,Yes/Oui
QHSW,Abstain
QJ4H,Yes/Oui
QJ8V,Abstain
QJ8W,Yes/Oui
QJ94,Yes/Oui
QJ9B,No/Non
QJ9W,Yes/Oui
QJTY,Yes/Oui
QK2W,Yes/Oui
QK38,Yes/Oui
QK88,Yes/Oui
QKGS,Yes/Oui
QKK5,Yes/Oui
QKNV,Yes/Oui
QKXC,Yes/Oui
QKYP,Yes/Oui
QM5Z,Yes/Oui
QM6G,No/Non
QMVB,No/Non
QMXT,Yes/Oui
QN7K,Yes/Oui
QN7T,Yes/Oui
QNDT,No/Non
QNFX,Yes/Oui
QNK5,Abstain
QNWP,Yes/Oui
QNXS,Yes/Oui
QP7F,Yes/Oui
QP84,No/Non
QPGY,Yes/Oui
QPHG,Abstain
QPJW,No/Non
QPP9,No/Non
QPRG,Yes/Oui
QPTW,No/Non
QPWH,Yes/Oui
QPYZ,Yes/Oui
QQ3D,No/Non
QQ5B,Abstain
QQJQ,Yes/Oui
QQRV,Yes/Oui
QQSM,Yes/Oui
QQYH,No/Non
QRFK,Abstain
QRQD,Yes/Oui
QRYG,Yes/Oui
QRZT,Yes/Oui
QS2M,Yes/Oui
QS6H,Yes/Oui
QS9K,Yes/Oui
QS9V,Yes/Oui
QSBR,Abstain
QSCR,Yes/Oui
QSN9,No/Non
QSPP,Abstain
QSXB,Yes/Oui
QT3N,Abstain
QT7G,No/Non
QT97,Abstain
QTGS,Abstain
QTHJ,Abstain
QTJX,Yes/Oui
QTMK,Yes/Oui
QV3D,Yes/Oui
QVN9,Yes/Oui
QVW9,Yes/Oui
QW5R,Yes/Oui
QWFT,No/Non
QWH9,Yes/Oui
QWK7,Abstain
QWMK,Yes/Oui
QWQF,Yes/Oui
QWW7,Yes/Oui
QXD5,Yes/Oui
QXFY,No/Non
QXHM,Abstain
QXK7,Yes/Oui
QXX4,Yes/Oui
QXYG,Yes/Oui
QXYP,Yes/Oui
QY25,Yes/Oui
QY6K,No/Non
QYF8,Yes/Oui
QZP3,Abstain
QZQ6,Abstain
QZV4,Yes/Oui
R293,Abstain
R295,Yes/Oui
R2G4,No/Non
R2TY,Yes/Oui
R2YS,Yes/Oui
R3K8,Yes/Oui
R3N5,Yes/Oui
R3VC,No/Non
R49S,Yes/Oui
R4BD,Yes/Oui
R4BT,Yes/Oui
R4C2,Abstain
R4C8,No/Non
R4G2,Yes/Oui
R4MM,Yes/Oui
R4YP,Abstain
R4YZ,Yes/Oui
R53J,No/Non
R54V,Abstain
R55T,Yes/Oui
R56V,Yes/Oui
R5DJ,Yes/Oui
R5SV,Yes/Oui
R5VT,Yes/Oui
R5XG,Abstain
R5XX,Abstain
R5YH,Yes/Oui
R679,Abstain
R6BD,Abstain
R6QS,Yes/Oui
R6YV,Abstain
R7H5,Yes/Oui
R7KN,Yes/Oui
R7MR,No/Non
R7RR,Abstain
R7T5,Yes/Oui
R7Z3,Abstain
R82D,Yes/Oui
R85R,Yes/Oui
R869,Abstain
R89G,Yes/Oui
R8MX,Abstain
R8NY,Yes/Oui
R8PN,Abstain
R8QG,Abstain
R8Y7,Abstain
R9D9,Yes/Oui
R9DP,Yes/Oui
R9K7,Yes/Oui
R9SF,Yes/Oui
RBHV,Yes/Oui
RC35,Yes/Oui
RC6B,Yes/Oui
RC6C,Yes/Oui
RC7R,Yes/Oui
RC9D,Yes/Oui
RCB4,Yes/Oui
RCJR,Yes/Oui
RCQ4,Abstain
RCVC,Yes/Oui
RCVY,Yes/Oui
RD82,No/Non
RDD4,Yes/Oui
RDD9,Yes/Oui
RDJC,Abstain
RDNP,Abstain
RDPY,Abstain
RF4H,No/Non
RF5S,Abstain
RFCH,Yes/Oui
RFGK,Yes/Oui
RFNW,Abstain
RG3D,Yes/Oui
RGM5,Yes/Oui
RGPH,Yes/Oui
RGPP,Yes/Oui
RGZZ,Abstain
RH6R,Yes/Oui
RHG9,Yes/Oui
RHGB,Yes/Oui
RHHG,Yes/Oui
RHKQ,Abstain
RHKX,Abstain
RHSG,Yes/Oui
RJG9,No/Non
RJHM,Yes/Oui
RJQ5,Yes/Oui
RJTX,Yes/Oui
RJXD,No/Non
RK3B,Yes/Oui
RK3D,Yes/Oui
RKG2,Abstain
RKQ3,Yes/Oui
RKXR,Abstain
RMCY,Abstain
RMJC,Yes/Oui
RN3V,Abstain
RN4Q,Yes/Oui
RN9C,Yes/Oui
RNCW,Abstain
RNT3,Yes/Oui
RNVG,Yes/Oui
RNWC,Yes/Oui
RNX7,No/Non
RP5J,Yes/Oui
RPB6,No/Non
RPB8,No/Non
RPCS,Abstain
RPM9,Yes/Oui
RPQD,Abstain
RQ5B,Yes/Oui
RQ7W,Yes/Oui
RQTS,Yes/Oui
RQTY,Yes/Oui
RR5S,Abstain
RRDM,Yes/Oui
RRJF,Yes/Oui
RRKF,Yes/Oui
RRPC,Yes/Oui
RSFH,Yes/Oui
RSN4,Yes/Oui
RSPD,Yes/Oui
RSPN,Yes/Oui
RT7Z,Abstain
RTBS,Yes/Oui
RTF5,Abstain
RV62,No/Non
RV63,Yes/Oui
RVKJ,Yes/Oui
RVVG,Yes/Oui
RVXS,Yes/Oui
RW7P,Yes/Oui
RWNS,Abstain
RWQD,Yes/Oui
RWQX,Abstain
RWTB,No/Non
RWWV,Abstain
RWZ4,Yes/Oui
RX2T,Yes/Oui
RX9F,Yes/Oui
RXWV,Abstain
RXYX,Abstain
RXZQ,Abstain
RYDS,Yes/Oui
RYDY,No/Non
RYQH,Abstain
RZ7S,Yes/Oui
RZDJ,Abstain
RZJ8,Yes/Oui
RZPR,Abstain
S2WF,Yes/Oui
S2X2,Abstain
S2X4,Yes/Oui
S38M,No/Non
S3GV,Yes/Oui
S3KG,Yes/Oui
S3SH,Abstain
S49R,Yes/Oui
S4F2,Yes/Oui
S4HC,Yes/Oui
S4SM,Yes/Oui
S587,Yes/Oui
S595,Yes/Oui
S5M9,Yes/Oui
S67K,Yes/Oui
S6CF,Abstain
S6MP,Yes/Oui
S6VN,Yes/Oui
S74Y,Abstain
S7KT,Yes/Oui
S8BR,No/Non
S8FM,Yes/Oui
S8GY,Yes/Oui
S8NN,Yes/Oui
S8NZ,Yes/Oui
S8QG,Yes/Oui
S8QN,Abstain
S8W2,Yes/Oui
S97V,Yes/Oui
S9BW,Yes/Oui
S9DF,Yes/Oui
S9HF,Yes/Oui
SB59,Yes/Oui
SB7B,Abstain
SB8V,Yes/Oui
SB9N,Abstain
SBC9,Yes/Oui
SCPQ,Yes/Oui
SCSX,No/Non
SCYG,No/Non
SDCY,No/Non
SDN8,Yes/Oui
SF5N,Yes/Oui
SFJ3,Yes/Oui
SFN2,Yes/Oui
SFP8,Yes/Oui
SFTK,Yes/Oui
SFVQ,Yes/Oui
SGTD,Abstain
SH99,Yes/Oui
SH9W,Abstain
SHG9,Yes/Oui
SJ92,No/Non
SJP9,Yes/Oui
SJQM,Abstain
SK5F,Yes/Oui
SKFW,Abstain
SM28,Yes/Oui
SM8R,Yes/Oui
SMJP,Yes/Oui
SMK9,Abstain
SMS3,Yes/Oui
SMXV,Abstain
SN4S,Yes/Oui
SN8Y,Yes/Oui
SNDQ,Yes/Oui
SNJN,Yes/Oui
SNV5,Abstain
SP3Z,Yes/Oui
SPDV,Yes/Oui
SPFJ,No/Non
SQDY,Yes/Oui
SQH5,No/Non
SQMP,Yes/Oui
SQV9,Abstain
SR3F,Yes/Oui
SRB9,Yes/Oui
SRH6,Yes/Oui
SRJJ,Yes/Oui
SRSF,Yes/Oui
SSNJ,No/Non
SSQM,Yes/Oui
ST28,Yes/Oui
ST33,Abstain
ST5Z,Abstain
ST7V,Abstain
STFF,Abstain
STZX,Yes/Oui
SVFC,No/Non
SVFR,Yes/Oui
SVGD,Yes/Oui
SVHD,Yes/Oui
SVR6,Yes/Oui
SVRC,Yes/Oui
SVZ2,Abstain
SW9B,Yes/Oui
SWBZ,Yes/Oui
SWDC,Yes/Oui
SWKR,Yes/Oui
SWV7,Yes/Oui
SWW5,Yes/Oui
SWWD,Abstain
SX36,Yes/Oui
SX8P,Yes/Oui
SXCZ,Yes/Oui
SXKY,Yes/Oui
SXZW,Yes/Oui
SY7N,Yes/Oui
SY8F,Yes/Oui
SYVV,Yes/Oui
SZ2K,Yes/Oui
SZ4J,Yes/Oui
SZ86,Abstain
SZS3,Yes/Oui
SZXC,Yes/Oui
T26X,No/Non
T27H,Yes/Oui
T2RV,Yes/Oui
T2V7,Yes/Oui
T329,Abstain
T3P2,Yes/Oui
T3PW,Yes/Oui
T42R,No/Non
T4FV,Abstain
T53F,Abstain
T547,Abstain
T58W,Abstain
T594,Abstain
T5NR,Yes/Oui
T5XT,No/Non
T5YT,No/Non
T73Z,Yes/Oui
T746,No/Non
T75H,No/Non
T77Z,Yes/Oui
T7K3,Yes/Oui
T7RS,Yes/Oui
T85V,Abstain
T86Z,Yes/Oui
T8FC,Abstain
T8JQ,Yes/Oui
T8QJ,Abstain
T95F,Yes/Oui
T9K2,Abstain
T9KD,Yes/Oui
T9KQ,Yes/Oui
T9TZ,No/Non
TBCH,Yes/Oui
TBKC,No/Non
TC5R,Yes/Oui
TC7R,Yes/Oui
TC7Y,Abstain
TCHN,Yes/Oui
TCK6,Abstain
TCKP,Abstain
TCR4,No/Non
TCW5,Abstain
TD3F,Yes/Oui
TDSP,Yes/Oui
TDTD,No/Non
TF64,Yes/Oui
TFD3,Yes/Oui
TFJZ,Abstain
TFMC,Yes/Oui
TFMM,Yes/Oui
TFMQ,Yes/Oui
TG74,Yes/Oui
TG7P,Yes/Oui
TGBX,Yes/Oui
TGCW,Yes/Oui
TGHQ,Abstain
TGNW,Yes/Oui
TGV4,No/Non
TGZB,Yes/Oui
TH8F,No/Non
THDV,Yes/Oui
THQ5,Abstain
THTT,Yes/Oui
THYW,Yes/Oui
TJ5C,No/Non
TJ82,Yes/Oui
TJDN,Yes/Oui
TJJ9,Yes/Oui
TJJY,Yes/Oui
TJS9,No/Non
TJT7,Abstain
TJV4,Abstain
TK2M,Yes/Oui
TKR4,Yes/Oui
TKYP,Abstain
TM3F,Yes/Oui
TM57,Yes/Oui
TMKY,Yes/Oui
TMN4,Abstain
TMN9,No/Non
TMNG,Yes/Oui
TMVY,Abstain
TN4P,Yes/Oui
TN52,No/Non
TNH7,No/Non
TPD2,Yes/Oui
TPHR,Yes/Oui
TPK3,Abstain
TPNH,Yes/Oui
TPRT,No/Non
TPY2,Yes/Oui
TQ2Y,Yes/Oui
TQPF,Yes/Oui
TR62,No/Non
TRF6,Yes/Oui
TRPB,Yes/Oui
TRT5,Abstain
TRVN,Yes/Oui
TRX8,Yes/Oui
TS2G,Yes/Oui
TS47,Abstain
TS5S,Yes/Oui
TS96,Yes/Oui
TSKP,Abstain
TSKR,Yes/Oui
TSKS,No/Non
TSRJ,No/Non
TSWK,No/Non
TSY4,Abstain
TT9S,Yes/Oui
TTKM,No/Non
TV8R,Abstain
TV8S,Abstain
TVG3,Yes/Oui
TVZM,Yes/Oui
TW4N,Yes/Oui
TW5J,Abstain
TW8F,Yes/Oui
TW8K,No/Non
TWJH,No/Non
TWKG,Yes/Oui
TWM5,Yes/Oui
TX7C,Yes/Oui
TX9P,No/Non
TXWZ,Yes/Oui
TY2F,Abstain
TY5K,Abstain
TY9S,Yes/Oui
TYGM,Yes/Oui
TYRB,Abstain
TYY2,Yes/Oui
TYYG,No/Non
TZCD,Abstain
TZFQ,Abstain
TZXH,Yes/Oui
V267,Abstain
V2H7,Yes/Oui
V35T,Yes/Oui
V36D,Yes/Oui
V37P,Yes/Oui
V3K6,Yes/Oui
V3KV,Abstain
V3ZT,Abstain
V49P,Yes/Oui
V4BF,Abstain
V4KM,Yes/Oui
V4PR,Yes/Oui
V4Q9,Abstain
V4TW,Yes/Oui
V4XR,No/Non
V4YY,Yes/Oui
V5B7,Yes/Oui
V5XZ,Yes/Oui
V5YT,Yes/Oui
V62P,Yes/Oui
V659,Yes/Oui
V73H,Abstain
V7M4,Yes/Oui
V7SN,Abstain
V8KK,Abstain
V8PY,Yes/Oui
V93H,Yes/Oui
V9BV,Yes/Oui
V9BZ,No/Non
V9SN,Yes/Oui
VB3S,Abstain
VB94,No/Non
VBN6,Yes/Oui
VBRZ,Abstain
VBSG,Yes/Oui
VBWZ,Abstain
VC43,Yes/Oui
VC4P,Abstain
VC9F,Yes/Oui
VCND,No/Non
VCZZ,Abstain
VD4M,Yes/Oui
VD96,Yes/Oui
VDF6,Yes/Oui
VDQM,Yes/Oui
VDS4,Yes/Oui
VDWT,Abstain
VFDS,Yes/Oui
VFT6,Yes/Oui
VFYZ,No/Non
VGBR,Abstain
VGFC,Yes/Oui
VGFH,Yes/Oui
VGWQ,Yes/Oui
VH8B,Abstain
VHC6,Yes/Oui
VHCM,Yes/Oui
VHG5,No/Non
VHN2,Abstain
VJJF,No/Non
VJR9,Abstain
VJS9,Yes/Oui
VJTD,Yes/Oui
VK27,Abstain
VK5B,Yes/Oui
VK7S,Abstain
VKMH,Abstain
VKVX,Abstain
VM4P,Yes/Oui
VMDK,Abstain
VMQ8,Abstain
VMW4,No/Non
VMY3,Yes/Oui
VN9R,Abstain
VNRY,Abstain
VNTR,Yes/Oui
VNW4,Yes/Oui
VNW9,Yes/Oui
VP95,Abstain
VPPX,Yes/Oui
VPRW,Yes/Oui
VPSY,Yes/Oui
VQ54,Yes/Oui
VQDN,Abstain
VQF4,Yes/Oui
VR3M,Yes/Oui
VR8R,Yes/Oui
VRWS,No/Non
VRZ4,No/Non
VS2B,Yes/Oui
VS2J,Abstain
VSY3,Yes/Oui
VT2D,No/Non
VT3H,Yes/Oui
VT6T,Yes/Oui
VTMY,Yes/Oui
VTRM,Yes/Oui
VTYM,Yes/Oui
VV5C,Yes/Oui
VV78,Abstain
VV8X,Yes/Oui
VVBD,Abstain
VVNQ,Yes/Oui
VVRY,Abstain
VWVR,Yes/Oui
VX5M,Yes/Oui
VXBK,Abstain
VXM9,Abstain
VXRP,Yes/Oui
VXRQ,Yes/Oui
VXTM,Yes/Oui
VXYC,Abstain
VXZW,Yes/Oui
VY5V,Yes/Oui
VYBF,No/Non
VYHS,No/Non
VYJT,Yes/Oui
VYKJ,Yes/Oui
VYW2,No/Non
VYZC,Yes/Oui
VZ72,Yes/Oui
VZHD,Abstain
VZSD,Yes/Oui
W246,Abstain
W28G,Yes/Oui
W299,Abstain
W2N8,Abstain
W2PP,No/Non
W35K,Yes/Oui
W37W,Yes/Oui
W396,Yes/Oui
W3D3,Yes/Oui
W3FG,No/Non
W3GJ,Yes/Oui
W3J5,No/Non
W3NP,Abstain
W3Z7,Yes/Oui
W423,No/Non
W42S,No/Non
W43Q,Yes/Oui
W49S,Yes/Oui
W4D4,Abstain
W4KS,Yes/Oui
W4ZT,Yes/Oui
W558,Yes/Oui
W593,Yes/Oui
W5JR,Yes/Oui
W5VW,No/Non
W68C,Yes/Oui
W6FB,Yes/Oui
W6PR,Yes/Oui
W6TT,Abstain
W72S,Yes/Oui
W7BN,No/Non
W7FN,Yes/Oui
W7GP,Yes/Oui
W7TK,Yes/Oui
W7YM,Abstain
W872,Yes/Oui
W879,Abstain
W89T,No/Non
W8HX,Yes/Oui
W8XF,Yes/Oui
W8Y8,Yes/Oui
W94B,Yes/Oui
W979,Yes/Oui
W9DQ,Yes/Oui
W9HN,Abstain
W9TZ,Yes/Oui
W9Y6,Abstain
W9Z3,Yes/Oui
WB6Q,Yes/Oui
WB82,Abstain
WBGZ,Yes/Oui
WBJ9,Yes/Oui
WBSZ,Yes/Oui
WBZ7,Yes/Oui
WCBR,Abstain
WCPX,Yes/Oui
WCQH,Yes/Oui
WCVP,Yes/Oui
WCZH,Yes/Oui
WD4Q,No/Non
WD79,Abstain
WDFB,Yes/Oui
WDKF,Yes/Oui
WDPC,Abstain
WDR2,Yes/Oui
WDWF,Yes/Oui
WDYJ,Yes/Oui
WF3M,Abstain
WF4C,Yes/Oui
WFB8,No/Non
WFCM,Yes/Oui
WFFS,Yes/Oui
WFX6,Yes/Oui
WG6W,Yes/Oui
WGNC,Abstain
WGX6,Yes/Oui
WH43,Abstain
WH54,Abstain
WH95,Yes/Oui
WHFJ,Abstain
WHMH,Yes/Oui
WHTZ,Yes/Oui
WHYM,Yes/Oui
WJ3T,Abstain
WJ9Z,Yes/Oui
WKHW,Yes/Oui
WKNG,Yes/Oui
WKS2,Yes/Oui
WKS3,Yes/Oui
WKWD,Yes/Oui
WKZN,Yes/Oui
WMDK,Yes/Oui
WMM8,Abstain
WMSK,Abstain
WMZ3,Yes/Oui
WNMW,Abstain
WP28,No/Non
WP4G,Yes/Oui
WP5W,No/Non
WPDP,Yes/Oui
WQ3G,Yes/Oui
WQ8D,Yes/Oui
WQCS,No/Non
WQQS,Yes/Oui
WQYK,Yes/Oui
WQZ6,Yes/Oui
WQZW,Yes/Oui
WRDD,Yes/Oui
WRHQ,No/Non
WRQ7,Abstain
WRQ8,Abstain
WRYQ,Yes/Oui
WRZ4,Yes/Oui
WS7J,Yes/Oui
WSG9,No/Non
WSN9,Yes/Oui
WSSS,Yes/Oui
WTBF,Yes/Oui
WTJD,Yes/Oui
WTNS,Yes/Oui
WTS8,Yes/Oui
WV68,Abstain
WV8M,No/Non
WVFB,Yes/Oui
WVGF,No/Non
WVTZ,No/Non
WVYQ,Yes/Oui
WWGX,Yes/Oui
WWQ9,Yes/Oui
WWS4,Yes/Oui
WX4Y,Abstain
WX7C,Yes/Oui
WXDH,Yes/Oui
WXF5,Yes/Oui
WXPX,Yes/Oui
WXRQ,Yes/Oui
WXV6,Yes/Oui
WXXH,Yes/Oui
WY8P,No/Non
WYCP,Abstain
WYGK,Yes/Oui
WYJC,Yes/Oui
WYNC,Yes/Oui
WYRQ,Yes/Oui
WYSW,Yes/Oui
WYXD,No/Non
WZ47,Yes/Oui
WZ4T,Yes/Oui
WZ93,Yes/Oui
WZCC,Yes/Oui
X26N,Yes/Oui
X26P,Yes/Oui
X2CW,Yes/Oui
X2DQ,No/Non
X2KD,Yes/Oui
X379,No/Non
X38G,Yes/Oui
X3GW,Yes/Oui
X3K9,Yes/Oui
X3KC,Abstain
X3XJ,Abstain
X45N,Yes/Oui
X45R,Abstain
X494,Yes/Oui
X4JT,Yes/Oui
X4M3,Yes/Oui
X56B,Abstain
X5CK,Yes/Oui
X5DS,Yes/Oui
X5JN,Yes/Oui
X63C,Yes/Oui
X63M,Yes/Oui
X67J,Abstain
X6NB,Yes/Oui
X6T8,Yes/Oui
X6ZY,Abstain
X7QS,Abstain
X8FJ,No/Non
X8KZ,Yes/Oui
X8VW,No/Non
X95N,Yes/Oui
X982,Yes/Oui
X99N,Yes/Oui
X9J5,Yes/Oui
X9JT,Yes/Oui
XB6Z,Yes/Oui
XBB7,Yes/Oui
XBBH,No/Non
XBGM,Abstain
XBP7,Yes/Oui
XBPW,Yes/Oui
XBVQ,Yes/Oui
XBVR,Yes/Oui
XBXP,Abstain
XC4Y,Abstain
XC8T,Yes/Oui
XCBS,Yes/Oui
XCFD,Yes/Oui
