Receipt,"QUESTION REGARDING THE ABILITY TO AMEND AUS BYLAWS","QUESTION REGARDING THE ALLOCATION OF AUS EXECUTIVE RESPONSIBILITIES","QUESTION REGARDING ADDING THE AUS EQUITY COMMITTEE REPRESENTATIVE TO AUS LEGISLATIVE COUNCIL","QUESTION REGARDING ADDING THE FINANCIAL MANAGEMENT COMMITTEE REPRESENTATIVE TO AUS LEGISLATIVE COUNCIL","QUESTION REGARDING AUS STANDING COMMITTEES","QUESTION REGARDING SUCCESSOR TO THE AUS PRESIDENT"
NXVQ5BYK2H4GWMDF,No,Abstain,Yes,Yes,Yes,No
NYWM4PF7K5T2C3QB,Yes,Yes,Yes,Yes,Yes,Yes
NZB2CQHMXTJW7VRP,No,No,Yes,Yes,No,Yes
NZFXV9JC67MW2Q3H,No,No,No,No,No,Yes
P2QGNF9T5RBVSDJW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P3RJTQZGSMY569CX,Abstain,Yes,Yes,Yes,Yes,Abstain
P3TCMHKJZSWDFBR4,Yes,No,Yes,Yes,No,Yes
P4SGD8KX6YQFH5NB,Yes,Yes,Yes,Yes,Yes,Yes
P5C4XHNWZ8JT6YSQ,Yes,Yes,Yes,Yes,Yes,Yes
P5J36MYCWZGTFKS8,Yes,Yes,Yes,Yes,Yes,Yes
P6CQFDB73VSGH9N5,No,Yes,Yes,Yes,No,Yes
P6MTD2J4YZ8SFN5R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P6YT83CQH5VXZFRW,Yes,Yes,No,Yes,No,No
P7BFWYCS93XG6N82,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P7CF89V6JHKZXTM2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P8R3NWHMQXTC5K6B,Yes,Yes,Yes,Yes,Yes,Abstain
P8XBHTD9V5WSZ32R,Abstain,Yes,Yes,Yes,Yes,Yes
P9HF26ZTCW83SVJR,No,No,No,No,No,No
P9MVNTFBCSXJ5Y6D,Yes,Yes,Yes,Yes,Yes,Yes
P9T7MX4KCB25YJRH,Yes,Yes,Yes,Yes,Yes,Yes
PBVK8M69JHGXWTDQ,Abstain,Abstain,No,Yes,No,No
PCF27G8WY5HRD3BX,No,Abstain,Yes,Yes,Yes,Yes
PCRF692KW3YTMNV5,Yes,Yes,No,Yes,Yes,Yes
PDYTJNXZR3C5B4GM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PF9X35QT7JG8HVN2,Abstain,Abstain,Yes,No,Abstain,Yes
PFDJM8X4R5WS76B9,Yes,No,No,No,No,No
PG4NB3WK5J26R9XF,Yes,Yes,Yes,Yes,Yes,Yes
PG9JZQ53NCD6KHX7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PGHF6XDQ59W8MKVC,No,Yes,Yes,No,No,No
PJVGB5YXWF72DRHC,No,No,Yes,Abstain,Yes,Abstain
PJZ8SG927WDR5TC3,Yes,Yes,Yes,Yes,Yes,Yes
PK3R5HNTDQ67XC9F,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
PK46D3C2JFMH7Y9V,Yes,Yes,Yes,Yes,Yes,No
PKNDFCSRH4X3YJ29,Yes,Yes,Yes,Yes,Yes,Yes
PQW8Z6J7SGY9DTNV,Yes,Yes,Yes,Yes,Yes,No
PSGFQ5BR9NZX2H4W,Yes,Yes,Yes,Yes,Yes,Yes
PTJ59G2MSH7XNWQY,Yes,Yes,Yes,Yes,Yes,Yes
PV5J2SX3BC6KWGQ7,Yes,Yes,Yes,Yes,Yes,Yes
PVGC7B528MJFHNQ4,Yes,Yes,Yes,Yes,Abstain,Abstain
PX8Y4HGWBR67MDTN,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
PXT7W4DGHVMFYB2N,Yes,Yes,Yes,Yes,Yes,Yes
Q47T5YPDZ3FKMXBH,Yes,Yes,Yes,Yes,Yes,Yes
Q57YRM4S2TZDWVK3,Abstain,Yes,Yes,Yes,Yes,Yes
Q6SCH5VFM8T4PWZJ,Abstain,Abstain,Abstain,Abstain,Yes,Yes
Q9X2YC7ZTNHRKM6B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QB52TF7W8V63GZ9P,No,Abstain,No,No,Yes,Yes
QB8JSY6HCGNTVW7X,Yes,Abstain,Yes,Abstain,Yes,Yes
QDBFR493ZS2HCT78,Yes,Yes,Yes,Yes,Yes,Yes
QDJXNG7BP5ZRV49F,Yes,Yes,No,Yes,Yes,Yes
QDT2NC94RZMWKFPH,Yes,Yes,Yes,Abstain,Yes,Yes
QDYXSH27W36P5VJF,No,No,No,No,No,No
QFN94TPHDCZ5B3S7,Abstain,No,Yes,Yes,Abstain,Yes
QG5CDWNR6PJV8T3Y,Yes,Yes,Yes,Yes,Yes,Yes
QGHY9J5M83T6DFVB,Abstain,Yes,Yes,Yes,Yes,Yes
QHPSKVYM7BTN2FRZ,Yes,Yes,Yes,Yes,Yes,Yes
QJN9Y6WB7FT4Z2PX,No,Abstain,No,Yes,Yes,No
QKW5CB9PMS32JD6X,Yes,Yes,Yes,Abstain,Abstain,Abstain
QM2K9RFTS4X75NCZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QM4K7RVCHP9J3XYT,Abstain,Abstain,Abstain,Yes,Abstain,Yes
QN3DHJGBPMK9ZWRS,Yes,Yes,Yes,Yes,Yes,Yes
QNKYT6W3ZV9D2HXC,Yes,Yes,Yes,Yes,Yes,Yes
QNT8KR9G6JB4P57Z,Yes,Yes,Yes,Yes,Yes,Yes
QP9MCSD7TBV6YRG3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QPV25MBC3J4GFYKR,Yes,Yes,Yes,Yes,Yes,Yes
QPWKMDT7B3GSC9JX,Yes,Abstain,Yes,Yes,Yes,Yes
QTCR7SPXK82YJWBZ,No,No,No,No,No,No
QYN9WSR2FZ3MXKC4,Yes,Yes,Yes,Yes,Yes,Yes
QYZ7G9NMDFWPRJCT,No,No,Abstain,Yes,Yes,Yes
QZ4GK6MB8C35F7NX,Yes,Yes,Yes,Yes,Yes,No
QZK827MJYSCT5XPD,Yes,Yes,Yes,Yes,Abstain,No
R27C3MW965JFDTHK,Yes,Abstain,Abstain,Abstain,Yes,Yes
R38D6X9PZTBG5YMF,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
R3B4KHX9ZJ52G6NC,Yes,Yes,Yes,Yes,Yes,Yes
R3JP5DVX9GQFZSY7,No,Abstain,Yes,Yes,Yes,Yes
R3KDVTP8B56HGCX4,Yes,Abstain,Yes,Abstain,Yes,Abstain
R3KSHMTGCZQ269Y8,Yes,Yes,Yes,Yes,Yes,Yes
R4YDVBCJ62GNX93Q,Yes,Yes,Yes,Yes,Yes,Yes
R4YSCZQ2FKV5D9WP,Yes,Abstain,Yes,Yes,Yes,Yes
R59ZWCGTMB2HXP7J,No,No,No,No,No,No
R6VP2YXDHJS8MCQB,Abstain,Abstain,Yes,Abstain,Yes,Abstain
R7HQVS53PXY9GJ6T,Yes,Yes,Yes,Yes,Yes,Yes
R92HJZ5BP4CQTV6D,Yes,Yes,Yes,Yes,Yes,Yes
RBY879TX3S4DWVJQ,Yes,Abstain,Yes,Yes,Yes,No
RC8DQ4WXZSKBY5PV,Abstain,Yes,Yes,Yes,Yes,Yes
RGTVNWB2CF3Y6HK5,No,Yes,Yes,Yes,Yes,Yes
RHXNDC4S9F2GMT6Y,Yes,Yes,Yes,Yes,Yes,No
RJFM43WXB97VY26C,Yes,Abstain,Yes,Yes,Yes,Abstain
RNZ5842VTKYS6QH3,No,Yes,Yes,Yes,Yes,Yes
RP62Z8Y9JV3TSKX7,Yes,Yes,Yes,Yes,Yes,Yes
RPSTF6ZYG79VHB5D,Abstain,Abstain,Yes,Abstain,Yes,Abstain
RQ73GCJ5KVHMXD4B,No,Yes,No,Yes,Yes,Yes
RS3W49JG6Q2H5YTK,Abstain,Abstain,Yes,Yes,Yes,Yes
RS7W6B2CDZYJM8N9,Abstain,Abstain,Abstain,Yes,Yes,Yes
RSCX9HN4YD3PZGJ5,Abstain,Yes,Yes,Yes,Abstain,Yes
RSWX5M2FYN497DZV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RTBZH3G9Q6VP7WYN,Yes,Yes,Yes,Yes,Yes,Abstain
RVGTXPCS3H29Z45K,No,No,Yes,Yes,Abstain,Yes
RVMZJKDQWF4SC89N,No,Abstain,Abstain,No,Yes,Yes
RWKFXYNZ9ST7G8BD,Yes,Yes,Yes,Yes,Yes,Yes
RX4F3YPHCVKNZ9WB,Yes,Yes,Yes,Yes,Yes,Yes
RXJGH9YWQF56CBST,Yes,Yes,Yes,Yes,Abstain,Yes
RXZWYG29VSD3CQ7H,Yes,Abstain,Yes,Yes,Yes,Yes
RY7KFX4VQ9SH65D8,Yes,Yes,Yes,Yes,Yes,Yes
RZF3CWB85MH627KT,No,No,No,Yes,No,No
S2BCHZPJYW6G4QMX,Abstain,Yes,Yes,Yes,Yes,Yes
S2VQNGRPCD8K6FZ3,Yes,Abstain,Yes,Yes,Yes,Yes
S2XHYT3CZVM5497K,Abstain,Abstain,Yes,Yes,Abstain,Yes
S362G8VCDPFMKTRN,No,Yes,Yes,Yes,Yes,No
S37HDNMF92GW4Y5J,Abstain,Yes,Yes,Yes,Yes,Yes
S38T5BD2NVMXKWF4,Yes,Yes,No,Yes,Yes,No
S39ZJP5CBMHNKTG7,No,No,Abstain,Abstain,No,Abstain
S45XM3HJW9CFPRBV,Yes,Yes,Yes,Yes,Abstain,Abstain
S4T28G6FH5RKWXBM,Yes,Yes,Yes,Abstain,Abstain,Yes
S5F29VNCTBZMKXY7,Yes,Yes,Yes,Yes,Yes,Yes
S5Y37N4FRVTPJGCX,Yes,Yes,No,Yes,Yes,Yes
S6NC43GBXVDWR9J8,Yes,Yes,Yes,Yes,Yes,Yes
S7N39TKYBQVGD4FW,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
S7WDV62CJPZ54MYH,Yes,Yes,Yes,Yes,No,Yes
SBFGMQ3H4269ZPJV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SF9K8X45THBC7ZD6,No,No,No,No,No,No
SFM3T2CH7QWKRYP5,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
SFN5GQV8WKMPJ3Y4,Yes,Yes,Yes,Yes,Yes,Yes
SFYDGXVBJ6M239Q4,No,Abstain,Yes,Yes,Abstain,Yes
SG5WXR9ZYQ24DT8C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SGXQNJKBD2M469W3,Yes,No,Yes,Yes,No,No
SHG672RNWVDQMJTX,Yes,Yes,Yes,Yes,Yes,Yes
SHW2FB394876VPRC,No,No,Yes,Yes,Yes,Yes
SJ9QHVY7M3FRGXCD,Yes,Yes,Yes,Yes,Yes,Yes
SMFJ352YXRQDTKZV,No,Yes,Yes,Yes,Yes,Yes
SNVY9BWK8MTFD23H,Yes,Yes,Yes,Yes,Yes,Yes
SPN3FDYX6TRZHQ58,Yes,Yes,Yes,Yes,Yes,Yes
SQBYMCD7KVJ36F4X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SQRB8VMT9D7NF6WZ,Yes,Abstain,Yes,Yes,Yes,Abstain
SRVJKMC59P78DWG2,Yes,Yes,Yes,Yes,Yes,Yes
ST6BQYZR79X48H2G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ST783MHX24CF9W5R,Abstain,Yes,Yes,Yes,Yes,Yes
STKPM6V85R24DNZF,Yes,Yes,Yes,Yes,Abstain,Yes
STV3F5KBJ4GWY2CH,Yes,Yes,No,Yes,Yes,Yes
SVBFKZQPR9572CM4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SVYPM4W9H32KG68B,Yes,Yes,Yes,Yes,Abstain,Yes
T3SX5F6K9W8DQJRM,Yes,Yes,Yes,Yes,Yes,Yes
T52FW837YDJ4PGBS,No,No,Abstain,Yes,Yes,No
T6B7RNYZ8CWM3SPX,No,Abstain,Yes,Abstain,Abstain,Yes
T6FMD53K7SVCRBQY,Abstain,Abstain,No,Abstain,Abstain,Abstain
T935B2X8KH47JGDP,Yes,Yes,Yes,Yes,Yes,Yes
TB6SY5WKQC8GDXPN,Yes,Yes,Yes,Yes,Yes,Yes
TBQCW3X78H6YJF4K,Yes,Yes,Yes,Yes,Yes,Yes
TCNKR4VYXMJSQ726,Yes,Yes,Yes,Yes,Yes,Yes
TF97WHXPQMGCZ5JS,Abstain,Yes,Yes,Yes,Yes,Yes
TFP2WHJ7RZY9CX48,Abstain,Yes,Yes,Yes,Yes,Yes
TFVPRNGMW3JDYCXS,Abstain,Yes,No,Yes,Yes,Yes
TG9DWXK7PFZVYBN3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TGCN9XVRHP38YZFW,Yes,Yes,Yes,Yes,Yes,Yes
TGDZ9HWF4R7V35NP,Yes,Yes,Yes,Yes,Yes,Yes
THDVYZ56Q4W78BXK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TM87B4NGZ9P2JSY6,No,No,Abstain,Yes,Yes,Abstain
TMVRNXKZWDQCS79F,Yes,Yes,Yes,Yes,Yes,Yes
TPJGHY5ZKBCQ7F94,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TQBMDV938FWCKZ6G,Yes,Yes,Yes,Yes,Yes,Abstain
TQZWKG8FV94SDYXC,Yes,Abstain,Yes,Yes,Yes,Yes
TQZY79G54MCJDFHS,Yes,Abstain,Yes,Yes,Yes,Yes
TR5YWBJHV6KZ28ND,Abstain,Abstain,Yes,Yes,Yes,Yes
TRNCMYP4QJK97HD6,Yes,Yes,Yes,Yes,Yes,Yes
TS4KCF86NXYJRMQ7,Yes,Abstain,Yes,Yes,Yes,Yes
TVC3K94PQFSHZ5N2,Yes,Yes,Yes,Yes,Yes,Yes
TWMYSP7VBGZ26X89,Yes,Yes,Yes,Yes,Yes,Yes
TWRG4PX6CV5S7H28,Abstain,Abstain,Yes,Yes,Abstain,Yes
TWXGKC4SJYRQFMB5,Yes,Abstain,Yes,Yes,Yes,Yes
TYGVM4RPJ8X2C5HN,Abstain,Abstain,Yes,Abstain,Yes,Abstain
TZ9YH2GCJSPRD76M,Yes,Abstain,No,No,No,Yes
V43HYMQNXPCT6RFD,Yes,Yes,Yes,Yes,Yes,Yes
V48GBMHXTS6CQ93P,Abstain,Yes,Yes,Yes,Yes,Yes
V49RNXQ32FTZH87K,Yes,Yes,Yes,Yes,Yes,No
V4GXJQT8NFHW26SD,Abstain,Abstain,Abstain,Abstain,Yes,Yes
V4SQZ2KPMFB6YXN3,Abstain,Abstain,Yes,Yes,Yes,Yes
V4YBMWKXQT3Z7PRG,Yes,Yes,Yes,Yes,Yes,Yes
V54HSTWDG3BKXQRJ,Yes,Yes,Yes,Yes,Yes,Yes
V54THFYDRJ3G9S26,Abstain,Yes,Yes,Yes,Yes,Yes
V5B96F8YPWSTHX4R,Abstain,No,Yes,Yes,Yes,Yes
V5QM79HYWBFN842T,Abstain,Abstain,Yes,Abstain,Yes,Yes
V67KH3NJFMD4GC2Z,Abstain,Yes,Yes,Yes,Abstain,Yes
V8QFTDJ35XPWNKR7,Yes,Abstain,Yes,Yes,Yes,No
VDGQXKCY62W8SBMN,Abstain,Yes,Abstain,Abstain,Yes,Yes
VDRBS7W8MK94G2HP,Yes,Yes,Yes,Yes,Yes,Yes
VFZ43B7X9MG86TQD,Yes,Yes,Yes,Yes,Yes,Yes
VG3WDYZXH2NB95FP,Yes,Yes,No,Yes,Abstain,Yes
VGS4JYN3BHPTWRM2,No,No,Yes,Yes,Yes,Abstain
VJ78CHFDZ5PQX4SN,No,Yes,Yes,Yes,Yes,Yes
VJPDH6YK5CFR84ZW,Abstain,Abstain,Yes,Yes,Yes,Abstain
VJPNZW8C6RDQ43HY,Yes,Yes,Yes,Yes,Yes,Yes
VJR6BCQDMYTSF84X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VKQTDBYFM925HRSP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VMFYQ8XZNG4WRJ9S,Abstain,Abstain,Abstain,Yes,Abstain,Yes
VMSQKGZT8W4DB5F7,Abstain,Yes,Yes,Yes,Yes,Yes
VN5YRS9G6TJ7KQBC,Yes,Yes,Yes,Yes,Yes,Yes
VNB3XC2HTGFZWR4K,Yes,Yes,Yes,Yes,Yes,Yes
VQ2WSTJ3HC6F89ZN,No,No,No,No,No,No
VR84Q2MNBF3SJY79,Yes,Yes,Yes,No,No,Abstain
VRHFSTZWMD2QJG36,No,Abstain,Yes,Yes,Yes,Yes
VRPB84KCGJSFNTWH,Yes,Abstain,Yes,Abstain,Yes,Yes
VTGPDWKZ694C2YM8,Yes,Yes,Yes,Yes,Yes,Yes
VW4HB925Z3PY6XKM,Yes,Yes,Yes,Yes,No,Yes
VX7J8HT56NQBD4KG,No,No,Yes,Yes,No,No
VXQP7JWCD56BHR3Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VY5NMBF3JWGS7XC8,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
VZ2JKPQ9MXCN4DH3,Yes,Yes,Yes,Yes,Yes,No
VZ4CGTMJ7S83PXYH,Yes,Yes,Abstain,Yes,Yes,Yes
W26TFHX9V5JKBCDM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W38NSJMHR6TPZ9YQ,Yes,Yes,Yes,Yes,Yes,Yes
W3M6JQNHB92ZCVKT,Yes,Yes,Yes,Yes,Yes,Yes
W3NG2Z8PYXHSJFT9,No,Yes,Yes,Yes,Yes,Yes
W3YFGXBRMD6V5K4Q,Yes,Yes,Yes,Yes,Yes,Yes
W42Q7R8TP9XCJVDY,No,Abstain,Yes,Abstain,Abstain,Yes
W49DBKJ58RGTQSM7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W4FZ85BGKQV9MX2Y,Yes,Yes,Yes,Yes,Yes,Yes
W5SBMTJGCZPHK86F,Yes,Yes,Yes,Yes,Yes,Yes
W6B8VN4PKMQ7FCDH,No,No,No,Yes,No,No
W6Y34ZFCNQ75GS8V,Yes,Yes,Yes,No,Yes,Yes
W8B97V5TKCMSRG6Y,Yes,Abstain,Yes,Yes,Yes,Yes
W9RJH2SBD6CP48FM,Yes,Yes,No,Yes,Yes,Abstain
WCMXSYNRJ6VZQT34,Yes,Abstain,Abstain,Abstain,Abstain,Yes
WCQS3NZRFX4V6TGB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WCYQGD23MJP6B5K9,Yes,Abstain,Yes,Abstain,Yes,Yes
WDGX2F8Y4MCZT79S,Yes,No,No,Yes,Yes,Yes
WFDB24XKT7HY5RVM,Abstain,Abstain,Abstain,Abstain,Yes,Yes
WHG2R84CPNK7VB65,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WJGZ8B3SDHMFPC52,Yes,Abstain,Yes,Yes,Yes,Yes
WJPM3FZY2SXQH5ND,No,Yes,Yes,Yes,Yes,Yes
WMSYBC6QR9NJT278,Abstain,Yes,Yes,Yes,Yes,Yes
WNHK4T3PV7QFRS59,No,No,No,Yes,No,No
WNZ4G73YR58VCH6J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WQ3ZXSYPC5N842TV,Yes,Yes,Yes,Yes,Yes,Yes
WR4Z6HNBXP52T7K8,Yes,Abstain,No,Abstain,Yes,Yes
WRPGFB6XCHN58ZDT,Yes,Yes,Yes,Abstain,Yes,Yes
WS2F9ZVHJ47RB5YT,Yes,No,No,Yes,Abstain,No
WSDQR6HZY79MX34C,Yes,Yes,Yes,Abstain,Yes,Yes
WSX83QD95KMBYJ2C,Abstain,Yes,Yes,Abstain,Abstain,Abstain
WT5YDNJMQ67428FC,Yes,Yes,Yes,Yes,Yes,Yes
WV9PJFDQYBCSX3Z5,Yes,Yes,Yes,Yes,Yes,Yes
WVJTBC6S27ZDRF54,Yes,Yes,Yes,Yes,Abstain,Yes
WVKFST36YRH9Q2JB,Yes,Yes,Yes,Yes,Yes,No
WVMKD4CNY76Q3JHS,Abstain,Abstain,Yes,Yes,Yes,Yes
WVQ432D6GC57PBSR,Abstain,Yes,Yes,Yes,Abstain,Yes
WX4GYSNKHD82VB93,Abstain,Yes,Yes,Yes,Abstain,Yes
WXY4FVZHMDG36Q7N,Abstain,Yes,Yes,Yes,Yes,Yes
WYCTZH6KP5RD7M2G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X36CQ8H7ZNMGSKF5,Abstain,Abstain,No,Yes,Abstain,Abstain
X42QW3RJYV5T79HP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X4GV3R596K7ZHDMS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X523PSJYDNH469RZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X64RVF73JKBMCSPG,Abstain,Yes,Yes,Yes,Yes,Yes
X837KDJ49YPZ6MBC,Yes,Yes,Yes,Yes,Yes,No
X8VZGRYDFKMBTN25,Yes,Yes,Yes,Yes,Yes,Yes
X9RBYKSP5H4TJMC2,Yes,Yes,Yes,Yes,Yes,Yes
X9YMTVFDBCW2J4R7,No,No,Yes,Yes,Yes,No
XC5HK68G2FNTZD9P,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
XCBD5NKHQFG4Z6VP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XCQYBV4M37SRFPHT,No,Yes,Yes,Yes,Abstain,Yes
XCSRF7NYMZJQGH2B,No,Abstain,Yes,Yes,Yes,Abstain
XD2Y7RV6SKTN94MQ,Yes,No,Yes,Yes,Yes,Yes
XDNRGBP2TJVCYK67,Yes,Yes,Yes,Yes,Yes,Yes
XDSG3CWVP5B6YZ8J,Abstain,Abstain,Yes,Yes,Abstain,Abstain
XFK8DWNH5P6Q7BV9,No,Yes,No,No,Yes,Yes
XG9BWZ2DCTMNSFY5,Abstain,Abstain,Yes,Yes,Abstain,Yes
XGPH6D7YBFQMWNJ4,Yes,Yes,Yes,Yes,Yes,Yes
XHGDB6FZPYRWJ5TN,Yes,Yes,Yes,Yes,Yes,Yes
XHQCSNB83J6FG5KY,Yes,Yes,Yes,Yes,Yes,Yes
XJ29584RWPYG73ZF,Yes,Yes,No,Yes,Yes,No
XJ4PYKH3FQZV5M7W,Abstain,Abstain,Abstain,Abstain,Yes,Yes
XKC2R5B9YTMPQZWD,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
XKFHY9DP8J6VBZSR,Abstain,Yes,Yes,Yes,Yes,No
XM83JNHGTDP7R4Z9,Yes,Yes,Yes,Yes,Yes,Yes
XMVRJ28SKDY49CHW,Yes,Yes,Yes,Yes,Yes,Yes
XN286ZSF3YTBCM7V,No,Yes,Yes,Yes,Yes,Yes
XPDGTN9S54Q8VKC6,Abstain,Yes,Yes,Yes,Yes,Abstain
XPSR57BHNY96ZW24,Yes,Abstain,Yes,Yes,Yes,Yes
XR3SKN8JFZTWPC2M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XR4QZD72KMGJPW89,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XR72NYHZC4DF3Q96,Yes,Yes,No,Yes,No,Yes
XRDVZ458P6H9TSW3,Yes,Abstain,Abstain,Yes,Yes,Yes
XRZ7N85D6JSMG3F4,Yes,Yes,Yes,Yes,Yes,Yes
XST5RMNHVPB69Y4K,Yes,Yes,Yes,Yes,Yes,Abstain
XT4VFGDSK3NZBW89,Yes,Yes,Yes,Yes,Yes,Yes
XTDFBS2MQ93KV5YP,Yes,Yes,Yes,Yes,Yes,Abstain
XTFCGRH4WBN8V2Z6,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
XW6K7NG53B8DZYSF,Abstain,Abstain,Yes,Yes,Yes,Yes
XWZ3QM7VYHB98KRT,Yes,Yes,Yes,Yes,Yes,Yes
XYMZ94BNJGW267HQ,No,No,No,No,No,No
XYZW2NK3PJ8GHV65,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XZ3FQ94G6PN25BCW,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
XZ4T9DMV6CH3JPGS,Abstain,No,Yes,Abstain,Abstain,Yes
Y2Z4VBQWXJMKHT7D,Yes,Abstain,Yes,Yes,Yes,No
Y37MQFTR92SPVW6Z,Yes,Yes,Yes,Yes,Yes,Yes
Y3F4TRJ7P9KGQN5M,Abstain,Yes,Yes,Yes,No,Abstain
Y3PJGMN2DTKQ5H4B,Yes,Abstain,Abstain,Abstain,Yes,Yes
Y3TSN2GD87XF9BMK,Abstain,Abstain,Yes,Yes,Yes,Yes
Y4VJTCQKN3HXRBDG,Yes,Abstain,No,Yes,Yes,Yes
Y4X2Z386MGJK9FQ7,Yes,Yes,Yes,Yes,Yes,Yes
Y57862FXPDSGRZCW,No,Abstain,Yes,Abstain,Abstain,Yes
Y685VQHXR3GWM2ZN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y6J5NQ7TKBXGM3PS,Yes,No,Yes,Yes,Yes,Yes
Y6SGJCZRBF79TPNV,Yes,No,No,Yes,No,No
Y7GDKJ3BXF8QM4HS,Yes,Yes,Yes,No,Yes,Yes
Y8CQSNJT5BMG769V,Abstain,No,No,Abstain,No,Abstain
Y8VCQ3XDNW4PBG6Z,Yes,Yes,Yes,Yes,Yes,Yes
Y9PC2THQJ3MDSVGK,Yes,No,Yes,Yes,Yes,Yes
YB28T4GH3D9X6WPN,Abstain,Abstain,Yes,Yes,Yes,Yes
YBD4Z5MHN93X6F8G,No,Yes,Yes,Yes,Yes,Yes
YBSDXKH6T843P9QN,Yes,Yes,Yes,Yes,Yes,Yes
YD5TKN2X9BPC7HR8,Abstain,Yes,Yes,Yes,Yes,Yes
YF9HCXTMP2WQD6Z7,Yes,Yes,Yes,Yes,Yes,Yes
YGDJWN7S95HR8T26,Yes,Yes,Yes,Yes,Yes,Yes
YH8XKVMNGDT6PCQF,Abstain,Abstain,Yes,Abstain,Yes,Abstain
YHP78CQST3RWV9G6,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
YK4H3965BQZRVSW7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YKZ48XFGSW796HJM,Abstain,Abstain,Yes,Abstain,Yes,Abstain
YQNMDJH74Z25KG3F,Yes,Yes,Yes,Yes,Yes,Yes
YRNQDWS8FKPZHGV4,No,Yes,Yes,Yes,No,Yes
YSH7TBQN3ZDG4KM6,Yes,Yes,Yes,Yes,Yes,Yes
YV85NWQ2BD4MSCRG,Yes,Yes,Yes,Yes,Yes,Yes
YVSQDF2WC397RB5M,Yes,Yes,Yes,Yes,Yes,Yes
YXGFKTS56D3MJBRZ,Yes,Yes,Yes,Yes,Yes,Yes
Z2JHPVS4M35Q8X9D,No,Yes,Yes,Yes,Yes,No
Z2XH4MQVDN9J3BWY,Abstain,Yes,No,Yes,Yes,No
Z59XDSTN2HM3KJ4G,Yes,Abstain,Yes,Abstain,Yes,Yes
Z5F4RKTCY7X3JVH2,Abstain,Abstain,Yes,Yes,Yes,Yes
Z5P4RXFG6T7H3CDY,Yes,Yes,Yes,Yes,Yes,Yes
Z6Y4CRGP2BMFXSHN,Yes,Abstain,Yes,Yes,Yes,Yes
Z8D7X43GVQ9P652T,No,No,No,No,No,No
Z9TV7B6QDH2MGRCJ,Abstain,No,Yes,Yes,Yes,Yes
ZB9VG7T2QJHYFMD6,No,Yes,Yes,Yes,Yes,Yes
ZBJ284GM6WPN5SVQ,Abstain,Abstain,Yes,Yes,Yes,Yes
ZFCM7N845KJVPT3X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZFR32HDT5C9VWKGS,No,No,Yes,Yes,No,No
