Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
HPFM,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young",Abstain,"Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Isaiah Williams"
HPG5,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal","Linh Kim, Louisa Shen, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch",Abstain,"Lintao Hu (LT)"
HPGF,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
HQ9T,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang",Abstain,"Anthony Koch","Amine Kanoun","Isaiah Williams"
HQK3,"Aastha Goyal, Leanne Young","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch","Amine Kanoun","Isaiah Williams"
HQWH,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
HQYS,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron",Abstain,"Anoushka Bhari",Abstain,"Isaiah Williams"
HSB4,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
HSKX,"Leanne Young",Abstain,Abstain,Abstain,Abstain
HST7,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
HTK2,"Jiayuan Wang, Aastha Goyal, Benjamin Colpron, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
HTR4,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Linh Kim, Emilienne Hamel, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
HV88,"Jiayuan Wang, Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
HWST,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
HXW6,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
HZ36,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Linh Kim, Louisa Shen, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
HZBH,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
HZKH,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal",Abstain,Abstain,Abstain,Abstain
J27V,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Linh Kim, Louisa Shen",Abstain,Abstain,Abstain
J2CT,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
J43Y,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
J56S,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
J5J4,"Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
J5XM,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
J658,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Linh Kim, Emilienne Hamel, Louisa Shen","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
J6MP,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Louisa Shen, Linh Kim, Emilienne Hamel",Abstain,Abstain,Abstain
J7N5,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang",Abstain,Abstain,Abstain,"Isaiah Williams"
J8H5,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim",Abstain,"Callum Sheedy","Lintao Hu (LT)"
J8S9,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
J8YS,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
J9CM,"Leanne Young, Aastha Goyal, Jiayuan Wang","Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
JB2N,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
JB5N,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
JBMM,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
JBXS,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
JCCB,Abstain,Abstain,Abstain,Abstain,Abstain
JCPS,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
JDK3,"Benjamin Colpron",Abstain,Abstain,"Amine Kanoun",Abstain
JFVV,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
JGSR,"Jiayuan Wang, Benjamin Colpron, Aastha Goyal, Leanne Young","Linh Kim, Emilienne Hamel, Louisa Shen","Anoushka Bhari, Gareth Adamson, Anthony Koch","Callum Sheedy","Lintao Hu (LT)"
JGVY,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari","Amine Kanoun","Isaiah Williams"
JGYP,Abstain,Abstain,Abstain,Abstain,Abstain
JH6X,"Benjamin Colpron","Louisa Shen","Gareth Adamson","Amine Kanoun","Isaiah Williams"
JHF4,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch","Callum Sheedy",Abstain
JHF8,Abstain,Abstain,"Anthony Koch","Amine Kanoun",Abstain
JJ7Q,Abstain,Abstain,Abstain,Abstain,Abstain
JJ8B,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
JMH2,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang",Abstain,"Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
JN6P,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang",Abstain,"Anthony Koch, Gareth Adamson, Anoushka Bhari",Abstain,Abstain
JNN2,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
JPBY,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
JPP2,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
JRSJ,Abstain,Abstain,Abstain,Abstain,Abstain
JSKD,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
JTBW,"Jiayuan Wang","Louisa Shen","Gareth Adamson","Callum Sheedy","Lintao Hu (LT)"
JVP3,"Leanne Young, Jiayuan Wang","Louisa Shen, Linh Kim","Anoushka Bhari","Amine Kanoun","Isaiah Williams"
JW7C,"Aastha Goyal, Jiayuan Wang, Benjamin Colpron, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
JWWC,"Leanne Young",Abstain,"Anoushka Bhari","Callum Sheedy",Abstain
JWYY,Abstain,Abstain,Abstain,Abstain,Abstain
JX5S,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Isaiah Williams"
JYCR,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Linh Kim, Emilienne Hamel, Louisa Shen","Anoushka Bhari, Anthony Koch, Gareth Adamson","Callum Sheedy","Isaiah Williams"
JZB4,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Linh Kim, Louisa Shen, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
K2HQ,Abstain,Abstain,Abstain,Abstain,Abstain
K2WH,"Leanne Young","Emilienne Hamel","Anoushka Bhari",Abstain,"Lintao Hu (LT)"
K37S,"Jiayuan Wang, Benjamin Colpron, Leanne Young, Aastha Goyal","Emilienne Hamel","Anoushka Bhari","Callum Sheedy","Isaiah Williams"
K3VG,Abstain,Abstain,Abstain,Abstain,Abstain
K4QT,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Callum Sheedy","Isaiah Williams"
K52W,Abstain,Abstain,Abstain,Abstain,"Lintao Hu (LT)"
K5G8,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Callum Sheedy","Lintao Hu (LT)"
K728,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
K72V,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Linh Kim, Emilienne Hamel, Louisa Shen","Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
K7XS,"Jiayuan Wang","Louisa Shen",Abstain,"Amine Kanoun","Lintao Hu (LT)"
K8CW,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
K8DV,"Benjamin Colpron","Emilienne Hamel","Anthony Koch","Amine Kanoun","Isaiah Williams"
K8GP,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
K8VG,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Callum Sheedy","Isaiah Williams"
K8VX,Abstain,Abstain,Abstain,Abstain,Abstain
K8W9,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Louisa Shen, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
K92C,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
K958,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,"Lintao Hu (LT)"
K95Z,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
K96V,Abstain,Abstain,Abstain,Abstain,"Lintao Hu (LT)"
K9S7,"Leanne Young","Emilienne Hamel","Gareth Adamson",Abstain,Abstain
KCMT,"Aastha Goyal",Abstain,"Gareth Adamson","Callum Sheedy",Abstain
KDGM,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
KFSQ,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
KFTX,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
KFYJ,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim",Abstain,Abstain,Abstain
KFZP,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
KGR9,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
KHVZ,"Aastha Goyal, Leanne Young","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
KHZ4,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
KJDQ,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Linh Kim, Louisa Shen, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
KKC7,Abstain,Abstain,Abstain,Abstain,"Lintao Hu (LT)"
KKQ2,"Benjamin Colpron, Leanne Young, Aastha Goyal","Emilienne Hamel, Linh Kim",Abstain,Abstain,Abstain
KKYQ,"Benjamin Colpron, Leanne Young","Linh Kim, Louisa Shen","Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
KMCW,"Jiayuan Wang, Benjamin Colpron, Leanne Young, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
KNTN,"Jiayuan Wang, Benjamin Colpron, Aastha Goyal, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
KNX7,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
KP4W,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Callum Sheedy","Lintao Hu (LT)"
KP78,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari",Abstain,"Lintao Hu (LT)"
KPN6,Abstain,Abstain,"Anoushka Bhari","Callum Sheedy",Abstain
KPW6,"Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
KPYK,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron",Abstain,"Gareth Adamson, Anoushka Bhari, Anthony Koch",Abstain,Abstain
KRM8,"Benjamin Colpron",Abstain,"Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun",Abstain
KSF3,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal",Abstain,Abstain,Abstain,Abstain
KT7S,"Leanne Young","Louisa Shen",Abstain,Abstain,Abstain
KTW7,Abstain,Abstain,Abstain,Abstain,"Lintao Hu (LT)"
KTWZ,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,"Isaiah Williams"
KVDD,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron",Abstain,Abstain,"Amine Kanoun","Lintao Hu (LT)"
KVN9,"Aastha Goyal, Leanne Young, Benjamin Colpron",Abstain,"Anoushka Bhari, Gareth Adamson, Anthony Koch","Callum Sheedy","Lintao Hu (LT)"
KVZ5,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
KXP4,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
KYH3,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young",Abstain,"Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun",Abstain
KZQF,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Linh Kim, Emilienne Hamel",Abstain,"Amine Kanoun","Isaiah Williams"
M2QK,"Leanne Young","Emilienne Hamel","Anoushka Bhari","Amine Kanoun","Isaiah Williams"
M3J4,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Emilienne Hamel, Louisa Shen","Anoushka Bhari, Anthony Koch","Amine Kanoun",Abstain
M4TN,Abstain,Abstain,Abstain,Abstain,Abstain
M4WG,Abstain,Abstain,Abstain,Abstain,"Lintao Hu (LT)"
M4ZZ,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
M6Q7,"Leanne Young","Linh Kim","Anoushka Bhari","Amine Kanoun","Isaiah Williams"
M77R,"Jiayuan Wang","Linh Kim","Gareth Adamson","Amine Kanoun","Isaiah Williams"
M8J8,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Linh Kim, Emilienne Hamel, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
M95J,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Anoushka Bhari, Gareth Adamson, Anthony Koch","Callum Sheedy","Isaiah Williams"
MB2Y,"Aastha Goyal",Abstain,Abstain,"Amine Kanoun",Abstain
MB9X,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
MBQY,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
MCQZ,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
MD56,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
MDBM,"Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
MFM2,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Callum Sheedy","Lintao Hu (LT)"
MFMB,"Aastha Goyal, Jiayuan Wang, Benjamin Colpron, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
MG8R,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
MGQZ,"Leanne Young, Benjamin Colpron","Emilienne Hamel",Abstain,Abstain,Abstain
MHZZ,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Gareth Adamson, Anoushka Bhari, Anthony Koch","Callum Sheedy","Lintao Hu (LT)"
MK2Q,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim",Abstain,Abstain,Abstain
MKVW,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
MM8G,"Jiayuan Wang, Aastha Goyal, Benjamin Colpron, Leanne Young","Linh Kim, Louisa Shen, Emilienne Hamel",Abstain,"Amine Kanoun","Lintao Hu (LT)"
MMJ2,"Benjamin Colpron, Jiayuan Wang","Emilienne Hamel","Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
MQKN,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,"Isaiah Williams"
MQNP,"Aastha Goyal, Benjamin Colpron",Abstain,"Gareth Adamson",Abstain,Abstain
MRDK,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
MRWD,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Emilienne Hamel, Linh Kim, Louisa Shen","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
MTFQ,"Aastha Goyal",Abstain,"Gareth Adamson, Anoushka Bhari","Amine Kanoun",Abstain
MVND,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal",Abstain,"Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Isaiah Williams"
MWBX,"Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
MWPY,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang",Abstain,Abstain,"Amine Kanoun","Isaiah Williams"
MYFT,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
MYJS,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
MYKJ,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Louisa Shen, Linh Kim, Emilienne Hamel","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
N258,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
N2GJ,"Leanne Young",Abstain,Abstain,Abstain,Abstain
N36D,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Callum Sheedy","Isaiah Williams"
N4RH,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
N4SR,"Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
N657,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
N6NY,"Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
N6TW,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim",Abstain,"Amine Kanoun","Lintao Hu (LT)"
N7VY,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
N8R9,Abstain,Abstain,Abstain,Abstain,Abstain
N8VM,"Jiayuan Wang, Aastha Goyal, Benjamin Colpron, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
N8YG,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
N969,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal",Abstain,"Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
N979,Abstain,Abstain,Abstain,Abstain,Abstain
N9P4,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Linh Kim, Louisa Shen, Emilienne Hamel",Abstain,Abstain,Abstain
N9V8,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
NB7Y,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Linh Kim, Emilienne Hamel, Louisa Shen","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
NBMR,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Gareth Adamson, Anthony Koch, Anoushka Bhari","Callum Sheedy","Isaiah Williams"
NC9D,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
NCMD,"Benjamin Colpron, Aastha Goyal",Abstain,Abstain,Abstain,Abstain
NCMN,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim",Abstain,Abstain,Abstain
NCSF,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Callum Sheedy","Lintao Hu (LT)"
NCXK,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
