Receipt,"Increase of the SSMU Membership Fee","Restructuring of Executive Portfolios"
PXXC,Abstain,Abstain
PXXP,Yes,Yes
PXY7,No,No
PYK5,No,Abstain
PYPH,Yes,Yes
PYR6,Yes,Yes
PYSQ,Yes,Yes
PYTP,No,Abstain
PZXV,Yes,Yes
Q23B,No,Yes
Q25Z,No,No
Q2K3,Yes,Yes
Q2YK,Yes,Abstain
Q36G,No,No
Q36M,Yes,Abstain
Q394,Yes,Yes
Q39N,No,Abstain
Q433,Yes,Yes
Q48J,No,Yes
Q49H,Yes,Yes
Q4KN,No,No
Q4MK,Abstain,Abstain
Q4TG,Yes,Yes
Q4Z4,Abstain,Abstain
Q5B2,No,No
Q5CD,No,No
Q5S5,No,Yes
Q5V3,Yes,Yes
Q6B8,Abstain,Abstain
Q6PC,No,No
Q6PZ,Yes,Yes
Q6RQ,No,No
Q75R,No,Yes
Q76K,No,No
Q7N9,Yes,Yes
Q7QB,No,No
Q7V2,Yes,Abstain
Q8BQ,Yes,No
Q8DZ,No,Abstain
Q8PK,No,Yes
Q8PQ,Yes,Yes
Q8TY,No,No
Q93G,No,Yes
Q99Q,Yes,Yes
Q9GP,Yes,Yes
Q9J4,Yes,Yes
Q9MG,No,Abstain
Q9Q3,No,No
Q9VJ,Yes,Yes
Q9VQ,Yes,Abstain
Q9WV,Yes,Yes
QB32,Yes,No
QBHT,Yes,Yes
QBN5,No,Abstain
QBPF,Yes,Abstain
QC6Y,Yes,Yes
QCKV,No,No
QCNN,Yes,Yes
QD3M,Abstain,Abstain
QD3S,No,Abstain
QD53,No,No
QDCD,No,Abstain
QDD4,Yes,Abstain
QDJB,No,Yes
QDNV,Yes,Yes
QDT5,No,Yes
QF2M,No,Yes
QFNX,Yes,Abstain
QFPK,No,No
QFY2,No,Yes
QG4Y,No,Abstain
QG9V,Abstain,Yes
QGQQ,No,No
QH4C,Yes,Yes
QHC9,No,No
QHFB,Yes,Yes
QHQK,No,No
QHQP,Abstain,No
QHVF,Yes,Yes
QHY3,No,Abstain
QJ48,No,No
QJHM,Yes,Yes
QK3N,Abstain,Yes
QK3V,Yes,Yes
QK54,No,No
QKGB,No,Abstain
QKGQ,Yes,Yes
QKP5,Yes,Yes
QKVM,Yes,Yes
QKWC,Yes,Yes
QM58,No,Abstain
QM9Z,Yes,Yes
QMKN,Yes,Yes
QNF6,Yes,Yes
QNGP,Yes,Yes
QNY5,Abstain,Abstain
QP3G,Yes,Yes
QPB9,Abstain,No
QPHX,No,Abstain
QPZY,Yes,Yes
QQJV,Yes,Yes
QQYX,No,No
QR4M,Yes,Abstain
QRQM,No,No
QRRS,Yes,Yes
QRVT,No,Abstain
QRZ9,Yes,Yes
QS42,No,No
QS86,Yes,No
QT5S,No,No
QT72,Yes,Yes
QTKV,Yes,Yes
QTPQ,Yes,Yes
QTS6,Yes,Yes
QV6D,No,Abstain
QVW9,Yes,Yes
QWDD,No,No
QWFM,Yes,Yes
QWWC,Abstain,Abstain
QWWS,Yes,Yes
QX2G,Yes,Yes
QX7J,No,No
QX8Y,Yes,Yes
QXHF,No,Yes
QY8N,No,Yes
QYHD,No,No
QYNW,No,Yes
QYPB,No,Yes
QYRY,Abstain,Yes
QZPJ,Yes,Yes
QZX7,Yes,Yes
QZZ9,Yes,Yes
R24N,No,Yes
R252,No,No
R2DM,No,Abstain
R2JD,Yes,Abstain
R352,No,Yes
R35B,No,Yes
R3MY,Abstain,Abstain
R3PD,Abstain,Abstain
R3QC,Abstain,Abstain
R3VX,Yes,Abstain
R43F,No,Yes
R448,Abstain,Abstain
R4CW,No,Yes
R4QK,Yes,Yes
R4ZC,Yes,Yes
R4ZJ,No,No
R5DJ,Yes,Abstain
R5FF,No,Yes
R5HK,No,Yes
R5W5,No,Yes
R6CB,Yes,Yes
R6F3,No,No
R6J7,No,Abstain
R6Q5,Yes,Yes
R6XD,No,Yes
R77T,No,Yes
R7M7,Yes,Yes
R7SV,Abstain,Abstain
R7VZ,Yes,No
R8DN,Yes,Yes
R8G4,Abstain,Yes
R8J6,Yes,Yes
R93G,No,No
R98K,No,No
R9KX,No,Yes
R9N9,Yes,Yes
R9YY,No,Yes
RB28,Yes,Yes
RB5W,No,No
RB75,No,No
RBG9,Yes,Yes
RBR7,Abstain,Abstain
RBRY,No,No
RC6T,No,Yes
RCJ2,Abstain,Yes
RCMW,Yes,Abstain
RCYV,No,No
RCZ6,Yes,Yes
RCZM,Yes,Yes
RD5P,No,No
RD86,No,No
RD8F,No,No
RDP7,Abstain,Yes
RF33,Yes,Yes
RF7F,No,Yes
RFPV,Yes,Yes
RFPX,No,No
RFS5,No,Abstain
RFS8,Yes,Yes
RFVX,No,Yes
RFWM,Yes,Abstain
RG48,Yes,Yes
RG9Z,Yes,Yes
RGCK,Yes,Yes
RGJ7,Yes,No
RGMX,Yes,Yes
RGT6,Yes,Abstain
RGVP,Yes,Yes
RGXN,Yes,Abstain
RH3M,No,No
RH7N,No,Yes
RH94,No,No
RHDJ,Yes,No
RHM5,Abstain,Abstain
RHMB,No,Abstain
RHQD,Yes,Yes
RHW9,Yes,Yes
RJ4F,No,Yes
RJ8V,Yes,Abstain
RJGD,No,Yes
RJSK,Yes,Yes
RJX3,Yes,Yes
RK87,No,Yes
RK9X,No,No
RKHJ,No,No
RKNK,Yes,Abstain
RKPX,Yes,Abstain
RKWV,Yes,Abstain
RM37,No,Yes
RN22,No,Yes
RNFK,No,Abstain
RNJQ,No,Yes
RNS4,Yes,Abstain
RNXT,No,No
RP56,No,Yes
RPFB,No,Abstain
RPTV,No,No
RQ4M,No,No
RQHG,Abstain,Yes
RQXC,No,Abstain
RRF5,Yes,Abstain
RRWD,Yes,Yes
RRZP,No,No
RS3C,No,Yes
RSBN,No,Abstain
RSRW,Abstain,Yes
RT2P,No,Abstain
RT46,Yes,Yes
RT86,Yes,Yes
RT9T,Abstain,Abstain
RTB5,No,No
RV2Y,Yes,Yes
RV89,No,No
RVCN,No,Abstain
RWCB,No,Yes
RWMZ,Yes,Yes
RWQS,No,No
RWRD,No,Abstain
RWVJ,Yes,Yes
RWWB,Yes,Yes
RX4V,Yes,Yes
RXQ3,Yes,No
RXQ7,No,Abstain
RXWK,Yes,Abstain
RXZV,Yes,Yes
RYBG,Yes,Yes
RYF3,No,Yes
RYG6,No,Yes
RYN3,Yes,Abstain
RZ2N,No,Yes
RZCP,No,Abstain
RZK2,No,Abstain
RZM7,Yes,Yes
RZRF,No,Yes
S28F,Yes,Yes
S2P7,Yes,Abstain
S2ZN,No,No
S38N,Yes,Yes
S39T,No,Abstain
S3DC,Abstain,Yes
S3ZK,No,Yes
S43B,Yes,Abstain
S43H,No,No
S52G,No,No
S5FF,Yes,Yes
S5FN,No,Abstain
S5H5,No,Abstain
S5JR,Yes,Yes
S62C,No,No
S6KX,No,Yes
S6M9,Yes,Yes
S6N9,Yes,Yes
S6QT,No,Abstain
S7MH,Yes,Yes
S86G,Yes,Yes
S88P,Yes,Abstain
S8VS,No,Abstain
S96W,No,No
S97K,No,Yes
S9HQ,No,Abstain
S9NT,No,Abstain
S9PZ,Yes,Abstain
S9TK,Yes,No
S9X3,Yes,Abstain
SB84,No,No
SBCT,Yes,Yes
SBFQ,No,No
SBRN,Yes,Yes
SBZY,No,Abstain
SCNY,No,No
SCTZ,Yes,Abstain
SCVH,Yes,Yes
SCXJ,No,No
SD6F,Yes,Abstain
SDR6,No,Yes
SDXH,No,Abstain
SDY6,Yes,Yes
SF9H,Abstain,Yes
SG2C,No,No
SG8S,Yes,Yes
SGC9,Yes,Abstain
SJ6Y,No,Abstain
SJF2,Yes,Yes
SJTQ,No,Abstain
SJVW,Yes,Yes
SK22,No,Yes
SK5D,Yes,Yes
SKH7,Yes,Abstain
SKRF,No,Abstain
SKYZ,Yes,Yes
SM5T,Yes,No
SM63,No,No
SM8D,Yes,Yes
SMHF,No,No
SMR8,No,Yes
SN5K,No,No
SN5T,Yes,Yes
SN7M,Yes,Abstain
SNM6,No,No
SNP2,Yes,Yes
SNPY,Yes,Abstain
SNWQ,Yes,Yes
SP4X,Yes,Yes
SP4Z,Abstain,Abstain
SP6Q,Yes,Abstain
SPCJ,Yes,Yes
SPMN,Yes,Yes
SPPN,No,No
SQ9B,No,Yes
SR3Z,Yes,Yes
SR9K,No,No
SR9X,No,Yes
SRCR,No,Abstain
SS33,No,Yes
SSK9,Yes,Yes
SSSR,Yes,Yes
SSZM,No,No
STHY,No,Yes
STJP,No,Yes
STRF,No,Abstain
SVZW,No,Yes
SW6G,Abstain,Yes
SWBX,No,Yes
SX7N,No,Yes
SX8D,No,Abstain
SXBP,Yes,Yes
SXF5,Yes,Yes
SXTZ,Yes,Yes
SY9G,Abstain,Abstain
SYKZ,No,Abstain
SYRM,Yes,Yes
SYT7,No,No
SYTD,No,No
SZ6J,Yes,Abstain
SZB8,No,Yes
SZMR,No,Yes
SZZN,No,No
SZZZ,Yes,Yes
T23Z,No,Abstain
T25C,Yes,Yes
T2T6,Yes,Abstain
T2XY,Yes,Abstain
T34S,Yes,Yes
T3FQ,Yes,Abstain
T3N8,No,Abstain
T3XR,Yes,Abstain
T3ZS,No,Yes
T473,Yes,Yes
T48B,No,No
T49M,Yes,Yes
T4FS,Yes,Yes
T4MK,Yes,Yes
T5FN,No,No
T5W8,No,Abstain
T5WH,Yes,Yes
T64P,Abstain,No
T68G,Yes,Yes
T6RJ,No,Abstain
T6Z5,No,No
T73P,No,Yes
T75T,No,Yes
T7QF,Yes,Yes
T82J,Yes,Yes
T849,No,Yes
T874,Yes,Abstain
T8DK,Yes,Yes
T8HD,Yes,No
T8Q8,No,Yes
T8X4,No,Abstain
T8YY,No,No
T923,Yes,Yes
T926,Yes,Yes
T9K7,No,No
T9PK,Yes,No
T9SQ,No,No
T9Z7,Yes,Abstain
TB8Q,No,No
TB9B,No,Yes
TBG6,No,Yes
TBGR,No,No
TBJW,No,Abstain
TBKN,Yes,Yes
TBQH,Abstain,Abstain
TC2N,No,No
TC38,Yes,Yes
TCB6,No,No
TCBZ,Yes,Yes
TCFF,Yes,Yes
TCJY,No,Yes
TCSY,Yes,Yes
TD5X,Yes,No
TD7H,No,No
TDRV,Yes,Yes
TF24,Yes,Yes
TF6B,No,Yes
TF75,Yes,Yes
TFJR,No,Yes
TFNX,No,No
TG29,No,No
TG3J,Yes,Yes
TG8V,Yes,No
TGCS,Yes,Yes
TGWV,Yes,Abstain
TH4V,Yes,Yes
TH8C,Yes,Yes
THBK,Yes,Yes
THDV,Yes,Yes
THFM,Yes,Yes
THGR,No,No
THHD,Yes,Yes
TJ4D,Yes,Abstain
TK7F,Yes,Abstain
TKK7,Yes,Yes
TKNR,Yes,Yes
TKPN,Abstain,Yes
TMJB,Yes,Yes
TMQM,Yes,Yes
TMZS,No,Yes
TMZX,Yes,Abstain
TNN9,Yes,Abstain
TP36,Yes,No
TP7C,No,Abstain
TPPK,Yes,Abstain
TPXK,Yes,Yes
TQ7Y,No,Yes
TQRH,No,No
TR6Y,No,Abstain
TRDJ,Yes,Abstain
TRR7,Yes,Yes
TRWX,No,No
TRYY,No,No
TS3C,No,No
TS3D,Yes,Abstain
TS4B,No,Yes
TSJS,No,Yes
TTBV,Yes,No
TV4K,Yes,Yes
TVJY,No,No
TVXK,Yes,Yes
TWB5,No,Yes
TWFT,Yes,Yes
TWM5,Yes,Yes
TWM7,Yes,Yes
TWSW,No,Yes
TXSM,No,Yes
TY2H,Yes,Yes
TY85,No,No
TYB4,Yes,Yes
TYHX,No,Yes
TYK9,No,Yes
TYNQ,Yes,Yes
TYR4,Abstain,Abstain
TYSB,No,Yes
TYYB,No,Abstain
TZ56,No,Yes
TZ5S,No,No
TZ95,Yes,Yes
TZDR,Yes,Yes
TZFS,No,Abstain
TZMC,No,No
TZZN,Yes,Yes
V265,No,Yes
V2N9,Yes,Yes
V3DQ,No,No
V3F8,No,No
V3GS,No,Yes
V3SN,Yes,Yes
V4H2,Yes,Yes
V4HG,No,Yes
V4P4,No,Abstain
V4XT,No,Yes
V54Y,No,Abstain
V56N,Yes,Yes
V5MT,Yes,Yes
V5W4,Yes,Yes
V5ZZ,Yes,No
V67M,No,Yes
V6SX,No,No
V6SZ,No,No
V738,Yes,Abstain
V7D7,Yes,Yes
V7JW,No,Abstain
V7KM,Yes,Yes
V7NZ,Yes,Yes
V7XK,No,Yes
V7XX,Abstain,Abstain
V7YG,Yes,Yes
V7YN,No,Yes
V82Y,Yes,Abstain
V8JS,No,Yes
V8NS,No,Abstain
V8YV,No,No
V92G,No,Yes
V98F,Yes,Abstain
V9GJ,Yes,Yes
V9MP,Yes,Yes
VB2G,No,Abstain
VB3V,Yes,Yes
VB49,Yes,Yes
VB9S,No,No
VBDZ,Yes,No
VBGM,No,No
VBRB,No,Yes
VBVM,Yes,Yes
VCB2,No,Yes
VCCG,Abstain,Yes
VCFY,Yes,Yes
VCJZ,Abstain,Abstain
VCMF,Abstain,Yes
VCW8,Yes,Abstain
VCWZ,Yes,Yes
VDFB,No,No
VDJY,No,No
VDVX,No,No
VF7P,No,Yes
VFJJ,Yes,Yes
VFPM,Yes,Yes
VFQX,Yes,Yes
VFTX,Yes,Yes
VGDN,No,Abstain
VGGH,No,No
VGJV,Yes,Abstain
VHPB,Yes,Yes
VHS6,Yes,Yes
VHVP,No,Abstain
VHXQ,Yes,Yes
VHYZ,Yes,No
VJ6C,Yes,Yes
VJQ2,No,No
VJQD,No,Abstain
VJR2,No,Abstain
VJZC,No,Yes
VK2P,No,Yes
VKDS,No,Yes
VKK6,Yes,Abstain
VKT4,No,Yes
VKWC,Yes,Yes
VM4X,Yes,Yes
VM9W,Yes,Yes
VMCY,Yes,Yes
VMD6,Yes,Yes
VMFB,No,No
VMP7,No,Yes
VN2C,No,Yes
VNCK,No,Yes
VNS5,No,Yes
VNVN,Yes,Abstain
VPB6,Yes,Yes
VPGR,Yes,Yes
VPHR,No,Yes
VQ8P,No,Yes
VQDK,No,Abstain
VQG7,No,No
VQJ3,Yes,Yes
VQTB,Yes,Yes
VR3X,Yes,Abstain
VR4W,Yes,Yes
VR6H,Yes,Yes
VRMX,Yes,Yes
VTD4,Yes,Abstain
VTYR,Yes,Yes
VVZM,Yes,Abstain
VW6M,Yes,Yes
VWGG,Yes,Yes
VWKB,Yes,Yes
VX5K,Yes,Yes
VX7P,No,No
VXDX,Yes,Yes
VY86,No,Yes
VYC9,Yes,Yes
VYH5,No,Yes
VYSR,No,Yes
VYVG,Abstain,Yes
VYYB,Abstain,Abstain
VZ4C,No,No
VZ7W,Yes,Yes
VZ88,Yes,Yes
VZVT,No,Abstain
VZZ7,Yes,Yes
VZZR,No,Yes
W35J,Yes,Abstain
W3FK,No,No
W3K3,No,Yes
W3Y8,Yes,Abstain
W485,Yes,Yes
W4DF,No,Yes
W4Q4,Yes,Yes
W4VC,Yes,Yes
W5FS,Yes,Yes
W5MJ,Yes,No
W5PS,Abstain,Yes
W5RR,No,No
W5X4,Abstain,Yes
W5ZZ,Yes,Yes
W637,No,Abstain
W6CX,No,No
W6Y4,No,Yes
W6Y9,No,No
W74F,Yes,Abstain
W7B3,No,Yes
W7DD,Yes,Abstain
W7R3,No,Yes
W7RD,Yes,Abstain
W8B3,Yes,Yes
W8CX,Yes,Yes
W8FT,Yes,Yes
W8PN,No,Yes
W8V8,Abstain,Abstain
W93Y,No,Yes
W9DT,No,Yes
W9ZF,Yes,Yes
WBC2,Abstain,Abstain
WBFD,No,No
WBFT,No,No
WBJW,Yes,Yes
WBQR,No,No
WBWJ,Yes,Yes
WC3G,No,Abstain
WC6F,No,No
WC7W,No,Yes
WCFX,No,Yes
WCN8,No,No
WD66,Yes,Abstain
WDBF,Yes,Yes
WFG5,Abstain,Abstain
WFHQ,No,Yes
WFMC,No,No
WFR4,Yes,No
WFY7,Yes,Yes
WG2M,No,No
WGMW,Yes,Yes
WGT2,No,Abstain
WHCP,No,Abstain
WHGC,No,No
WHH3,Abstain,Yes
WJ7R,No,Abstain
WJN4,No,Abstain
WJWQ,Yes,Yes
WJXM,Yes,Yes
WJXN,No,No
WK83,Abstain,Abstain
WK9B,Yes,Abstain
WK9W,No,Yes
WKSX,No,Yes
WM8K,Yes,Yes
WM9H,No,Yes
WMFS,Yes,Abstain
WMKV,No,No
WMMW,Yes,Yes
WMSX,No,Abstain
WMXT,No,No
WN4G,Yes,Yes
WNPN,Yes,Yes
WP6W,Yes,Yes
WPDY,Abstain,Yes
WPYK,No,Abstain
WPZF,No,Abstain
WQR8,No,Yes
WRN2,No,No
WRRM,No,No
WRSV,Yes,Yes
WRWG,No,Yes
WRZ4,Yes,Yes
WS5K,Yes,Yes
WS9N,Yes,Abstain
WSJ2,Yes,Yes
WSQF,Yes,Yes
WSRV,No,No
WTGT,No,No
WTK6,No,No
WTTW,Yes,Abstain
WTYH,No,No
WVGN,No,Abstain
WVQG,Yes,Yes
WVSD,No,No
WW2R,No,Yes
WWGR,No,Abstain
WWK5,No,No
WWMS,Yes,Yes
WWSS,Yes,Abstain
WWTV,No,Yes
WX7R,No,Yes
WXBD,Yes,Yes
WYB9,Abstain,Abstain
WYKR,No,No
WYPH,Yes,Yes
WYS8,Yes,Abstain
WZKQ,No,Abstain
WZMM,No,Yes
WZSS,Yes,Yes
WZTH,No,No
WZVJ,Yes,Yes
X27H,Yes,Yes
X2GT,Yes,Yes
X2JV,Yes,Yes
X2KJ,No,Abstain
X337,No,Yes
X3CF,Abstain,Yes
X3J7,No,No
X3MW,Yes,No
X3Y9,Yes,Yes
X432,Yes,Abstain
X4PM,No,Yes
X4PZ,Yes,No
X4RX,No,Yes
X4SX,Yes,No
X64S,Yes,Yes
X6BH,No,No
X6QD,No,Yes
X7C5,Yes,Yes
X7F8,Yes,No
X7XY,No,No
X83B,No,Yes
X8PF,Yes,Yes
X8WH,Yes,Yes
X93K,Yes,Abstain
X9N8,No,No
X9WJ,Yes,No
X9XR,Yes,Yes
XBFQ,No,Yes
XBNW,Yes,Yes
XBSD,Yes,Yes
XBX3,Yes,Abstain
XC4W,Yes,Yes
XCR6,Yes,Yes
XCSK,No,No
XCTG,Yes,Yes
XCWW,Yes,Yes
XD34,Yes,Yes
XDFS,Yes,Yes
XDHR,No,Abstain
XDW3,Yes,Abstain
XDX7,No,Yes
XDY2,No,Yes
XF33,Yes,Yes
XF4X,Yes,No
XF9D,No,Yes
XFQZ,Abstain,Abstain
XFVH,No,No
XGB8,No,Abstain
XGCC,No,Yes
XGG8,Yes,Yes
XGQ4,No,No
XGRV,Yes,Yes
XGXM,No,Yes
XHB9,No,Yes
XHHV,Abstain,Abstain
XJCQ,Yes,Yes
XJQY,No,Abstain
XJYC,No,Yes
XJZ5,Yes,Yes
XKBF,Yes,Yes
XKC7,No,Yes
XKFB,No,No
XKJ7,Yes,Yes
XKPK,Yes,Abstain
XKV8,Yes,Yes
XKVY,No,Yes
XMCN,Yes,Yes
XMT3,No,Abstain
XMVV,Yes,Yes
XMXX,No,No
XN8P,No,Yes
XN92,Abstain,Yes
XNB7,No,Abstain
XNPG,Yes,Yes
XNQY,Yes,Yes
XP6N,Yes,Abstain
XP6W,No,Yes
XQ88,No,Yes
XQP7,Yes,Yes
XQRH,Yes,Yes
XQXW,No,Yes
XR48,Yes,Yes
XRB2,No,No
XRJ4,No,Abstain
XRQJ,No,Yes
XRTQ,No,No
XS58,Abstain,Abstain
XSFV,Yes,Yes
XSN3,No,No
XSP9,Yes,Yes
XSTQ,Yes,Yes
XSY5,No,Abstain
XSYS,Yes,Yes
XSZ5,Yes,Yes
XTQX,Abstain,Abstain
XTVX,Yes,Yes
XTVY,Yes,Yes
XTYV,No,Yes
XTZM,Abstain,Abstain
XV3J,No,Abstain
XVHV,Yes,Abstain
XVY3,No,No
XWB8,Yes,Abstain
XWFP,No,Abstain
XWN6,No,Abstain
XWQ7,Yes,Abstain
XWTF,No,No
XXHG,No,No
XXKQ,Yes,Yes
XXT2,No,Abstain
XY2V,No,Abstain
XY98,Yes,Yes
XYKD,Yes,Yes
XYVW,Yes,Yes
XYYT,Yes,Yes
XZMT,No,Yes
XZYX,Yes,Yes
XZZD,Yes,Yes
Y27C,No,Abstain
Y2H5,No,Abstain
Y2JJ,No,No
Y2MX,Yes,Abstain
Y2SX,Yes,Yes
Y35N,No,Abstain
Y36V,Yes,Yes
Y38Z,Abstain,Abstain
Y395,No,No
Y3K8,Yes,Abstain
Y3KJ,No,Yes
Y3QB,No,Yes
Y3X3,No,Yes
Y4CZ,No,Abstain
Y4D6,Yes,Abstain
Y4DM,Yes,No
Y4GW,No,Abstain
Y4RS,No,No
Y4TJ,No,Abstain
Y53K,Yes,Yes
Y53N,Yes,Yes
Y5BZ,Yes,Yes
Y5MX,Yes,Yes
Y5SD,Yes,Yes
Y5VB,Yes,Abstain
Y5YJ,No,Yes
Y6CP,No,No
Y6F6,No,Abstain
Y78S,Yes,Yes
Y7GD,No,Yes
Y7RC,No,Yes
Y82F,Yes,Abstain
Y842,Yes,Abstain
Y87K,Abstain,Yes
Y887,Yes,No
Y88F,Yes,Yes
Y8PJ,Yes,Yes
Y8ZV,Yes,Yes
Y949,Yes,Yes
Y9CN,Yes,Yes
Y9J7,Yes,Yes
Y9M3,No,No
Y9NT,No,Yes
Y9W8,Yes,Yes
YB2H,No,No
YBGT,No,Abstain
YCDC,No,Abstain
YCFD,No,Abstain
YCJ9,No,Yes
YCPX,No,Abstain
YCWG,No,No
YD74,Abstain,Yes
YDKD,Yes,Yes
YDN6,No,No
YDV6,Yes,Yes
YFSV,Abstain,Abstain
YFTC,Yes,Yes
YG65,Yes,Yes
YG7F,Yes,Yes
YGH3,Yes,Yes
YH28,Yes,Yes
YHFZ,No,No
YHQB,No,Yes
YHYH,Yes,Abstain
YJ3P,No,Abstain
YJ5P,Yes,Yes
YJ74,Yes,Yes
YJ7S,No,No
YJ9K,No,Yes
YJCN,No,Yes
YJS7,No,Abstain
YJV7,No,Yes
YJVD,Yes,Abstain
YJYZ,Yes,Yes
YKCX,No,Abstain
YKGW,Yes,Abstain
YKN6,No,Yes
YKNG,Yes,No
YKNY,No,No
YM4H,Yes,Yes
YMMM,No,No
YMSS,No,No
YMZ3,No,Abstain
YN8M,No,Abstain
YNBS,No,No
YNG8,Yes,Yes
YNK2,No,Abstain
YNY7,No,No
YPHZ,Yes,Abstain
YPQ6,No,Abstain
YPVG,Yes,Yes
YQ2J,Yes,Abstain
YQ3G,Yes,Yes
YQ3V,Yes,Abstain
YQJX,No,Yes
YQVN,Abstain,Yes
YRPT,Yes,Yes
YS5Q,Yes,Yes
YSQ8,No,No
YSS3,No,No
YT5R,No,No
YTCN,No,Yes
YTHY,No,Abstain
YTM5,Yes,Yes
YTQX,No,Yes
YVH7,Abstain,Yes
YVS3,No,Abstain
YVTJ,Yes,Abstain
YW84,No,Abstain
YWBV,No,Yes
YWC3,Yes,Yes
YWH4,No,Yes
YWVD,No,Yes
YXS5,No,No
YY39,Yes,Yes
YYCZ,No,Yes
YYDX,Yes,Yes
YYMJ,Yes,No
YYTJ,Abstain,Abstain
YYV3,Yes,Yes
YYWT,Abstain,Abstain
YYYV,Abstain,Abstain
YYYX,No,No
YZ3V,Abstain,Abstain
YZ48,No,Yes
YZQK,Yes,Yes
Z39T,No,No
Z3DY,Yes,Yes
Z3GF,Yes,Yes
Z3JZ,Yes,Yes
Z3KD,No,Abstain
Z3SN,No,No
Z445,Yes,Yes
Z44P,Yes,Yes
Z4CR,No,No
Z4PT,Yes,Yes
Z4R9,No,Yes
Z53C,Yes,Abstain
Z5DN,Yes,Abstain
Z5RC,No,Yes
Z5S2,No,Abstain
Z5XR,Yes,Yes
Z63N,No,Yes
Z669,Yes,Yes
Z67F,Yes,Abstain
Z6CG,No,Abstain
Z6H8,Yes,Yes
Z6QS,No,Abstain
Z6X6,No,No
Z72D,Yes,Yes
Z73F,Yes,Yes
Z75V,No,Abstain
Z783,No,Yes
Z79M,No,Yes
Z7QK,Yes,Yes
Z7TF,No,Yes
Z7TX,No,Yes
Z7VZ,No,Yes
Z82Y,No,Yes
Z873,No,Abstain
Z884,Yes,Yes
Z8BJ,No,Abstain
Z8FT,No,No
Z8M5,Yes,Yes
Z8N4,No,Yes
Z95Z,Yes,Yes
Z969,Yes,Yes
Z97N,Yes,Yes
Z9H9,No,Yes
Z9J6,Yes,Yes
ZC3B,Yes,Yes
ZCFY,No,No
ZCTV,Yes,Yes
ZDDW,No,No
ZDXV,Abstain,Yes
ZF24,No,Yes
ZF7D,Abstain,Abstain
ZF8D,No,Abstain
ZFMX,Yes,Yes
ZG39,Yes,Yes
ZGJF,Abstain,Abstain
ZGN8,Yes,Yes
ZGVN,Yes,Yes
ZH39,No,Yes
ZH74,No,No
ZH94,Yes,Abstain
ZHC4,Yes,Yes
ZHKQ,No,Yes
ZHKZ,Yes,Yes
ZHMJ,Yes,Abstain
ZHX7,Yes,Yes
ZHX8,Yes,Yes
ZJ5D,Yes,Yes
ZJBX,No,Abstain
ZJD7,No,Abstain
ZJK2,No,Abstain
ZJST,Yes,Yes
ZJX6,No,Yes
ZJXF,No,Yes
ZKDX,No,No
ZKMN,No,Abstain
ZMB8,Yes,Yes
ZMCM,No,No
ZN32,No,Abstain
ZNBZ,No,No
ZNTS,Yes,Yes
ZNV7,No,Abstain
ZP7Q,No,Abstain
ZPBD,No,Yes
ZPJ4,No,No
ZPQF,No,No
ZPYG,Yes,Yes
ZQWZ,No,Yes
ZQYH,Yes,Yes
ZQZB,Abstain,Abstain
ZR45,Abstain,Abstain
ZR7W,Yes,Yes
ZR8D,No,No
ZRZT,Yes,Yes
ZS67,No,No
ZS6R,Yes,Yes
ZS85,Abstain,Abstain
ZSH2,Yes,Abstain
ZSHP,Yes,Yes
ZSM9,Yes,Abstain
ZSRG,No,No
ZSVK,No,No
ZTHG,No,Yes
ZTHY,Yes,Yes
ZTM5,Yes,Abstain
ZTNN,No,Yes
ZTYK,Yes,Yes
ZV7P,No,Abstain
ZVGJ,Yes,Yes
ZVKS,Yes,Yes
ZVRK,No,Abstain
ZW4C,Yes,Yes
ZW4S,Yes,Yes
ZWBM,Yes,Yes
ZWFJ,No,No
ZWH6,Yes,Yes
ZWT8,No,No
ZWW9,Yes,Yes
ZWXS,Yes,Abstain
ZXFG,No,Abstain
ZXM2,Yes,Abstain
ZXWH,Yes,Yes
ZXWN,Yes,Abstain
ZY4P,No,Yes
ZYST,Yes,No
ZYW2,Yes,Abstain
ZYX2,No,No
ZZ95,No,No
ZZGD,Yes,Yes
