Receipt,"AUS President","VP Academic","VP Finance","VP Communications","VP Social","VP External","VP Internal"
FGKS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FHPJ,Abstain,Abstain,"Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
FKH5,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FMFM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
FMH6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FMQN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FN9F,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FNQW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FPRX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
FQYH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FQZT,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FRCB,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
FRY4,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FS2Z,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FS79,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FTBT,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
FTVY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FV6K,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
FVM7,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FW5D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FX4V,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FY7Y,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
FYQP,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FYRS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FZGH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
G2D3,Abstain,"Aishwarya Rajan","Ailish McGiffin",Abstain,Abstain,"Logan Hamele",Abstain
G3RQ,"Sophia Garofalo",Abstain,Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
G3W7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G42J,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
G4CW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
G4J8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
G4YY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
G5B9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
G664,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
G69P,"Sophia Garofalo",Abstain,Abstain,Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
G74P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
G7CF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
G8K4,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
G964,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GB3G,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GCDZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GD3J,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GDQF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
GDX3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GFF3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GFHS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GFHX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GFTF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GG9P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
GGFM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GGM8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GGTX,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken",Abstain,"Ramses Gutierrez Almanza","Sophie Nguyen"
GJ7M,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GJKW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Nguyen"
GJMG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GKKG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GKN5,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GMGB,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GN63,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GN6C,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GNM3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
GQSF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
GR5Z,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
GR8S,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GSS4,Abstain,"Aishwarya Rajan",Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
GTX2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GVKK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GWZW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GXPY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
GXQ7,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GYQ9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
GYZX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
GZZT,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
H287,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
H2DN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
H2ZQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
H3FG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
H3P6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
H43P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
H48P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
H4TM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
H594,"Sophia Garofalo",Abstain,"Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele",Abstain
H5MR,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
H62Q,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
H6W6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
H7WS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
H93P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H9CN,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele","Sophie Nguyen"
HCXD,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HDHY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HFXJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HFYP,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HG6D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HG7N,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HGPW,"Sophia Garofalo","Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HGTQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
HGV2,Abstain,"Aishwarya Rajan",Abstain,"Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
HJ5H,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
HN3N,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
HN9C,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
HPVZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,Abstain,"Sophie Nguyen"
HQ58,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HQ82,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HQYR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HR52,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HR7F,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HRNC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HSFZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
HSXB,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HT3P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HVY2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HWFD,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HWNC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
HXBN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HY44,Abstain,Abstain,"Ailish McGiffin",Abstain,Abstain,"Logan Hamele",Abstain
HYGM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HZ5D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
HZ8T,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
J24C,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
J39H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J4TT,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
J4VD,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
J6JR,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
J72D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
J7S4,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
J7XQ,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
J8N6,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
JB8Q,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
JBJ6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
JCVC,Abstain,Abstain,"Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele",Abstain
JCYM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
JGRN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
JGT3,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
JJPM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele",Abstain
JJYX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
JKKD,"Sophia Garofalo",Abstain,Abstain,"Lauren Hicken",Abstain,"Logan Hamele",Abstain
JKYF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
JNDP,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
JQ3P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
JV2K,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
JYF6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
JYX8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
JZ69,"Sophia Garofalo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JZWV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
K5Q5,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
K5QS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K682,Abstain,Abstain,"Ailish McGiffin","Lauren Hicken",Abstain,Abstain,Abstain
K6CC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
K6PY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
K729,"Sophia Garofalo",Abstain,Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
K8JV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
K9D9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
K9KP,"Sophia Garofalo",Abstain,Abstain,"Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
KB6S,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KCHB,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KDBT,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh",Abstain,Abstain
KDNB,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KF86,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KFG3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KG3B,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
KGG4,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
KH88,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
KHQK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
KJZ7,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KKF4,Abstain,Abstain,Abstain,"Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
KMMF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KMV9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KN7Q,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KPCK,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
KPNH,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
KPZW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KQ5G,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KQCG,Abstain,"Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KSGP,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
KTSB,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
KX35,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KX79,Abstain,"Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele",Abstain
KXFY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KZ72,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KZ8G,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KZK4,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
KZPM,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
M28X,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
M3KB,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
M3WK,"Sophia Garofalo",Abstain,Abstain,"Lauren Hicken",Abstain,Abstain,"Sophie Nguyen"
M42G,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
M4QY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
M5W2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
M7XW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
M9D2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
M9HZ,Abstain,Abstain,"Ailish McGiffin","Lauren Hicken",Abstain,"Ramses Gutierrez Almanza",Abstain
MB45,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh",Abstain,Abstain
MC7W,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MCDD,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MCM7,Abstain,Abstain,"Ailish McGiffin",Abstain,Abstain,"Logan Hamele",Abstain
MGY2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MK22,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MK5R,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
