Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion on the Science Student Space Improvement Fund","Motion on the Science Undergraduate Society Work Study Fund (SWSF) Fee","Motion on the Science Undergraduate Society Lab Improvement Fund (SLIF) Fee","Motion on the Science Undergraduate Society Research Awards Fund (SURA) Fee","Motion on the Science Undergraduate Society Ambassador Fund (SCAF) Fee","Motion on the Science Undergraduate Society Fee","Motion on Articles 27.1, 27.2, and 27.5 of the SUS Constitution"
B3MV,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B4F3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B5CJ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Ishita Kumar, Eric Zhao","Nathan Kim",Yes,No,No,Yes,No,No,Yes
B5KN,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Mridula Shivaram, Ishita Kumar, Hannah Kohler, Victor Dekarli","Nathan Kim",Yes,No,No,No,No,No,No
B6FV,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Eric Zhao, Ishita Kumar, Victor Dekarli, Mridula Shivaram, Hannah Kohler, Abstain","Sofie Fournier",Yes,No,Yes,Yes,Yes,Yes,Yes
B6WT,"Amelia Whitcomb",Abstain,Abstain,Abstain,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Hannah Kohler, Mridula Shivaram, Victor Dekarli, Eric Zhao","Nathan Kim",Yes,Yes,Yes,Yes,Yes,No,Yes
B76H,No,No,No,No,No,No,"Beliz Baloglu","Abstain, Eric Zhao, Mridula Shivaram, Hannah Kohler, Ishita Kumar, Victor Dekarli","Sofie Fournier",Yes,Yes,No,No,No,No,Yes
B7MB,No,"Emily Foxman","Hadrien Padilla","Ryan Stainsby",No,No,"Eliot Bergeron","Eric Zhao, Mridula Shivaram, Victor Dekarli, Hannah Kohler, Ishita Kumar, Abstain","Nathan Kim",No,No,No,No,No,No,No
B8VQ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Hannah Kohler, Mridula Shivaram, Eric Zhao, Ishita Kumar","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BB8V,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Ishita Kumar, Hannah Kohler, Mridula Shivaram, Abstain, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,No,Yes,Yes
BBD5,No,No,No,No,No,No,"Beliz Baloglu","Ishita Kumar, Victor Dekarli, Hannah Kohler, Mridula Shivaram, Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BC6Q,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Ishita Kumar, Hannah Kohler, Abstain, Eric Zhao, Victor Dekarli","Sofie Fournier",Yes,No,Yes,No,No,No,Yes
BCD7,"Amelia Whitcomb","Emily Foxman",No,"Ryan Stainsby","Elaine Xiao",No,"Eliot Bergeron",,,No,No,No,No,No,No,No
BF75,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eliot Bergeron","Eric Zhao",Abstain,No,No,No,No,No,No,Yes
BFTW,"Amelia Whitcomb","Emily Foxman",Abstain,Abstain,"Elaine Xiao",Abstain,"Eliot Bergeron","Eric Zhao, Mridula Shivaram","Sofie Fournier",No,No,No,Yes,No,No,Yes
BGGK,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Abstain, Victor Dekarli, Hannah Kohler, Ishita Kumar, Mridula Shivaram","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BGN4,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,Yes,No,No,Yes
BJG3,"Amelia Whitcomb",Abstain,No,No,"Elaine Xiao",No,"Beliz Baloglu","Ishita Kumar, Hannah Kohler, Eric Zhao, Mridula Shivaram, Victor Dekarli","Sofie Fournier",Yes,No,Yes,No,No,Yes,No
BMFB,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,Abstain,Yes,Yes,Yes,Yes,No,No,Yes
BMM5,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Ishita Kumar, Hannah Kohler, Mridula Shivaram, Abstain, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BMR3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Mridula Shivaram, Eric Zhao, Ishita Kumar, Victor Dekarli, Hannah Kohler, Abstain",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BMSM,No,"Emily Foxman","Hadrien Padilla",No,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Mridula Shivaram, Eric Zhao","Sofie Fournier",No,Yes,No,No,No,No,Yes
BP2R,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Hannah Kohler, Victor Dekarli, Ishita Kumar, Mridula Shivaram, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BP6T,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,No,Yes,No,No,Yes
BPD3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes,Yes,Yes,Yes
BQFZ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,No,No,Yes,Yes,No,Yes
BWGH,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Mridula Shivaram, Hannah Kohler, Eric Zhao, Victor Dekarli, Abstain","Sofie Fournier",No,No,No,No,No,No,Yes
BWTN,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Hannah Kohler, Mridula Shivaram, Victor Dekarli, Eric Zhao, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BX7S,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Eric Zhao, Ishita Kumar, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BYH4,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Ishita Kumar, Mridula Shivaram, Victor Dekarli, Hannah Kohler","Nathan Kim",No,No,Yes,Yes,No,No,Yes
C28X,No,"Emily Foxman",No,No,No,No,"Eliot Bergeron","Abstain, Eric Zhao, Mridula Shivaram, Ishita Kumar, Hannah Kohler, Victor Dekarli","Nathan Kim",No,No,No,No,No,No,No
C3YN,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Eric Zhao, Abstain","Sofie Fournier",No,No,No,Yes,No,No,Yes
C5GD,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,"Nathan Kim",No,No,No,No,No,No,Yes
C6H2,"Amelia Whitcomb",Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,"Eliot Bergeron","Eric Zhao",Abstain,No,Yes,No,Yes,No,No,Yes
C6XC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C8SX,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Mridula Shivaram, Hannah Kohler, Eric Zhao, Victor Dekarli, Ishita Kumar, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C9MJ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Eric Zhao, Ishita Kumar, Abstain, Hannah Kohler, Victor Dekarli","Nathan Kim",Yes,Yes,Yes,No,Yes,Yes,Yes
CB3Q,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Victor Dekarli, Ishita Kumar, Eric Zhao, Hannah Kohler, Mridula Shivaram, Abstain","Nathan Kim",Yes,Yes,No,Yes,Yes,Yes,Yes
CBRY,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Eric Zhao, Mridula Shivaram, Victor Dekarli, Ishita Kumar","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CC8D,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Ishita Kumar, Hannah Kohler, Victor Dekarli, Mridula Shivaram, Abstain","Sofie Fournier",Yes,No,No,Yes,No,No,Yes
CCCM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Victor Dekarli","Nathan Kim",Yes,Yes,Yes,Yes,No,No,Yes
CCH6,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CCST,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Victor Dekarli, Eric Zhao, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CFJF,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CFRH,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,Yes,No,Yes,Yes
CGG7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nathan Kim",Yes,No,Yes,Yes,Yes,Yes,Yes
CH2Q,"Amelia Whitcomb",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Hannah Kohler, Eric Zhao, Victor Dekarli, Ishita Kumar, Mridula Shivaram, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
CHVN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CJ6Y,"Amelia Whitcomb","Emily Foxman",Abstain,Abstain,Abstain,Abstain,"Beliz Baloglu","Eric Zhao, Ishita Kumar, Hannah Kohler, Mridula Shivaram, Victor Dekarli","Sofie Fournier",Yes,No,No,Yes,No,Yes,Yes
CK94,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
CKGB,No,No,No,No,No,No,No,,,No,No,No,Yes,Yes,No,No
CM7K,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Victor Dekarli, Ishita Kumar, Hannah Kohler, Eric Zhao, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CMWY,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CNKD,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CPJ7,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Eric Zhao, Mridula Shivaram, Victor Dekarli, Hannah Kohler","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CQ5Q,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Mridula Shivaram, Victor Dekarli, Ishita Kumar, Hannah Kohler, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CRQQ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CTS3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",Abstain,"Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CVD5,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,"Nathan Kim",No,No,No,Yes,No,No,Yes
CVZK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CWMH,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Mridula Shivaram, Eric Zhao, Ishita Kumar, Hannah Kohler","Sofie Fournier",Yes,Yes,No,Yes,Yes,Yes,Yes
CYKB,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Mridula Shivaram, Eric Zhao","Sofie Fournier",Yes,Yes,Yes,No,No,Yes,Yes
D2ZQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Hannah Kohler",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
D34X,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
D38X,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Mridula Shivaram, Ishita Kumar, Victor Dekarli, Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
D3HD,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao","Nathan Kim",Yes,Yes,Yes,Yes,No,No,Yes
D3KW,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Eric Zhao, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
D5QN,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",No,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Ishita Kumar, Hannah Kohler, Mridula Shivaram, Victor Dekarli, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
D5VR,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",No,"Eric Zhao, Ishita Kumar, Mridula Shivaram, Victor Dekarli, Abstain, Hannah Kohler","Sofie Fournier",No,No,No,No,No,No,Yes
D79Z,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Hannah Kohler, Eric Zhao, Ishita Kumar, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
D8PD,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Victor Dekarli, Ishita Kumar, Mridula Shivaram, Hannah Kohler, Abstain","Nathan Kim",No,No,No,No,Yes,Yes,Yes
D98P,"Amelia Whitcomb","Emily Foxman",No,"Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Eric Zhao, Ishita Kumar, Victor Dekarli, Mridula Shivaram","Sofie Fournier",Yes,Yes,Yes,No,No,No,Yes
D9DC,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Mridula Shivaram, Ishita Kumar, Victor Dekarli, Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
D9KK,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Hannah Kohler, Mridula Shivaram, Eric Zhao, Victor Dekarli, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DBG5,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Victor Dekarli, Eric Zhao, Hannah Kohler, Ishita Kumar, Mridula Shivaram","Sofie Fournier",No,No,No,No,Yes,No,Yes
DBTG,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",No,"Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,"Nathan Kim",Yes,Yes,No,Yes,Yes,Yes,Yes
DBYJ,"Amelia Whitcomb","Emily Foxman",Abstain,"Ryan Stainsby",Abstain,"Anna Zaidi","Beliz Baloglu",,,No,No,No,No,No,No,Yes
DBZ8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Ishita Kumar, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DFX8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Ishita Kumar, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,No,Yes
DGQJ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",Abstain,"Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,No,Yes,Yes,Yes,Yes,Yes
DHF6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Victor Dekarli, Ishita Kumar, Eric Zhao, Mridula Shivaram, Hannah Kohler","Nathan Kim",No,No,No,No,No,No,Yes
DK65,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,Abstain,Yes,Yes,No,Yes,No,Yes,Yes
DQ45,No,No,No,No,No,No,No,Abstain,No,Yes,Yes,Yes,Yes,No,Yes,Yes
DTTY,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Eric Zhao, Victor Dekarli, Ishita Kumar, Mridula Shivaram, Abstain","Sofie Fournier",No,No,No,No,No,Yes,Yes
DTX3,"Amelia Whitcomb","Emily Foxman",Abstain,Abstain,"Elaine Xiao",Abstain,Abstain,"Eric Zhao","Sofie Fournier",No,No,No,Yes,No,Yes,Yes
DV8X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eric Zhao",Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes
DXWC,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,No,No,No,No,No,Yes,Yes
DYJK,Abstain,"Emily Foxman","Hadrien Padilla",Abstain,"Elaine Xiao",Abstain,"Eliot Bergeron","Victor Dekarli, Eric Zhao, Hannah Kohler, Ishita Kumar, Mridula Shivaram","Sofie Fournier",Yes,No,No,Yes,No,No,Yes
F29Y,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Nathan Kim",No,No,No,No,No,No,Yes
F2SC,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Victor Dekarli","Sofie Fournier",Yes,No,Yes,Yes,No,No,Yes
F445,No,No,No,No,No,No,"Beliz Baloglu",Abstain,No,No,No,No,No,No,No,No
F4KV,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Victor Dekarli, Ishita Kumar, Mridula Shivaram, Eric Zhao, Abstain","Nathan Kim",No,No,No,No,No,No,Yes
F5Y8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Eric Zhao, Hannah Kohler, Mridula Shivaram, Victor Dekarli","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
F65B,No,No,No,No,No,No,No,Abstain,No,No,No,No,Yes,No,No,No
F8K8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Mridula Shivaram, Victor Dekarli, Ishita Kumar, Hannah Kohler, Abstain","Sofie Fournier",No,No,No,Yes,No,No,Yes
FB53,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",No,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Hannah Kohler, Victor Dekarli, Mridula Shivaram, Ishita Kumar, Abstain","Sofie Fournier",No,No,No,No,No,Yes,No
FCNK,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Ishita Kumar, Hannah Kohler, Eric Zhao, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
FFC5,"Amelia Whitcomb","Emily Foxman",No,No,"Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Mridula Shivaram, Eric Zhao, Hannah Kohler, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,No,Yes,No,Yes,No
FFH3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No,No,Yes
FFNJ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Ishita Kumar, Mridula Shivaram","Sofie Fournier",Yes,Yes,Yes,No,No,Yes,Yes
FG4R,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,No,No,Yes
FH69,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Mridula Shivaram, Eric Zhao, Hannah Kohler, Victor Dekarli","Nathan Kim",Yes,Yes,Yes,Yes,No,Yes,Yes
FHZX,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FK66,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Victor Dekarli, Ishita Kumar, Hannah Kohler, Mridula Shivaram, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FKTD,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Victor Dekarli, Ishita Kumar, Mridula Shivaram","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FN43,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Ishita Kumar, Hannah Kohler, Mridula Shivaram, Eric Zhao","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FP8J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
FPZS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,No,No,Yes,Yes,Yes,Yes
FS22,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Eric Zhao, Mridula Shivaram, Ishita Kumar, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FS2N,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Victor Dekarli, Hannah Kohler, Eric Zhao","Nathan Kim",Yes,No,Yes,No,No,Yes,Yes
FSZM,No,No,No,No,No,No,No,Abstain,No,No,No,No,No,No,No,No
FT4W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
FTTJ,"Amelia Whitcomb",Abstain,"Hadrien Padilla",Abstain,"Elaine Xiao",Abstain,"Eliot Bergeron","Victor Dekarli, Ishita Kumar, Hannah Kohler, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
