Receipt,"Vice President - Finance"
HGKB,"Esteban Herpin"
HGV8,"Esteban Herpin"
HH2G,"Esteban Herpin"
HHHY,"Esteban Herpin"
HJ3D,Abstain
HJ4J,"Esteban Herpin"
HJS9,"Esteban Herpin"
HJXW,"Esteban Herpin"
HK6Q,"Esteban Herpin"
HK73,No/Non
HKB8,"Esteban Herpin"
HKJT,"Esteban Herpin"
HKV6,"Esteban Herpin"
HM5F,"Esteban Herpin"
HMMN,Abstain
HMVR,"Esteban Herpin"
HN3Q,"Esteban Herpin"
HN45,"Esteban Herpin"
HN52,"Esteban Herpin"
HNGS,Abstain
HP28,"Esteban Herpin"
HP5Q,"Esteban Herpin"
HPFC,"Esteban Herpin"
HPHH,"Esteban Herpin"
HPY3,"Esteban Herpin"
HPYZ,Abstain
HPZK,"Esteban Herpin"
HQ2B,No/Non
HQ7F,"Esteban Herpin"
HQ8P,"Esteban Herpin"
HQDC,"Esteban Herpin"
HQKW,"Esteban Herpin"
HQNW,Abstain
HQYG,Abstain
HR23,"Esteban Herpin"
HRFR,"Esteban Herpin"
HRHC,"Esteban Herpin"
HRKZ,Abstain
HRW2,No/Non
HRX3,Abstain
HS35,"Esteban Herpin"
HSWD,"Esteban Herpin"
HT92,"Esteban Herpin"
HTFR,"Esteban Herpin"
HTG8,"Esteban Herpin"
HTRP,"Esteban Herpin"
HV52,"Esteban Herpin"
HV6Q,No/Non
HVHX,"Esteban Herpin"
HVMQ,"Esteban Herpin"
HVRK,"Esteban Herpin"
HVXC,"Esteban Herpin"
HW3S,"Esteban Herpin"
HWBC,"Esteban Herpin"
HWGW,"Esteban Herpin"
HWQN,"Esteban Herpin"
HWXV,"Esteban Herpin"
HX7N,"Esteban Herpin"
HX8S,"Esteban Herpin"
HXCB,"Esteban Herpin"
HXJC,"Esteban Herpin"
HXVG,"Esteban Herpin"
HY7V,No/Non
HYFB,"Esteban Herpin"
HYN7,"Esteban Herpin"
HYRS,"Esteban Herpin"
HZ2Y,"Esteban Herpin"
HZ4F,No/Non
HZHT,"Esteban Herpin"
HZM3,"Esteban Herpin"
HZMS,"Esteban Herpin"
HZTG,Abstain
HZTH,"Esteban Herpin"
HZZY,"Esteban Herpin"
J24D,"Esteban Herpin"
J27K,"Esteban Herpin"
J299,"Esteban Herpin"
J2BK,"Esteban Herpin"
J2FM,"Esteban Herpin"
J2TP,Abstain
J335,"Esteban Herpin"
J3JS,"Esteban Herpin"
J3NZ,"Esteban Herpin"
J3SC,Abstain
J4D5,"Esteban Herpin"
J4FY,"Esteban Herpin"
J4VC,"Esteban Herpin"
J4XH,"Esteban Herpin"
J4XK,"Esteban Herpin"
J54P,"Esteban Herpin"
J593,Abstain
J5HR,"Esteban Herpin"
J5P9,"Esteban Herpin"
J5X2,"Esteban Herpin"
J5ZY,"Esteban Herpin"
J6KS,"Esteban Herpin"
J6V2,"Esteban Herpin"
J6WJ,"Esteban Herpin"
J77Q,No/Non
J79B,"Esteban Herpin"
J7C8,"Esteban Herpin"
J7NP,"Esteban Herpin"
J7ZT,Abstain
J97S,Abstain
JB74,"Esteban Herpin"
JBHY,"Esteban Herpin"
JBT6,"Esteban Herpin"
JC5Y,"Esteban Herpin"
JC6G,"Esteban Herpin"
JC99,"Esteban Herpin"
JC9R,Abstain
JCFS,"Esteban Herpin"
JCMQ,No/Non
JCPX,"Esteban Herpin"
JCT7,"Esteban Herpin"
JD3R,"Esteban Herpin"
JD9S,Abstain
JDMZ,"Esteban Herpin"
JDR4,"Esteban Herpin"
JDW3,Abstain
JDY6,"Esteban Herpin"
JF6G,"Esteban Herpin"
JF83,"Esteban Herpin"
JFCH,"Esteban Herpin"
JFFS,Abstain
JFN8,"Esteban Herpin"
JFXQ,"Esteban Herpin"
JG5J,"Esteban Herpin"
JG75,"Esteban Herpin"
JG8F,Abstain
JG9G,Abstain
JG9W,"Esteban Herpin"
JGBT,Abstain
JGDD,"Esteban Herpin"
JGFK,"Esteban Herpin"
JGH8,"Esteban Herpin"
JGHZ,"Esteban Herpin"
JGMZ,"Esteban Herpin"
JGSX,"Esteban Herpin"
JGYW,"Esteban Herpin"
JH2S,"Esteban Herpin"
JHBR,Abstain
JHDN,"Esteban Herpin"
JHDR,Abstain
JHRP,"Esteban Herpin"
JHSV,"Esteban Herpin"
JHXW,"Esteban Herpin"
JJBR,"Esteban Herpin"
JJHR,Abstain
JJW8,"Esteban Herpin"
JJZR,No/Non
JK37,Abstain
JK59,"Esteban Herpin"
JK6B,"Esteban Herpin"
JKGK,"Esteban Herpin"
JKVY,"Esteban Herpin"
JKY7,"Esteban Herpin"
JM8J,Abstain
JMF5,"Esteban Herpin"
JNC6,"Esteban Herpin"
JNG9,"Esteban Herpin"
JNQT,Abstain
JNTH,Abstain
JNVZ,"Esteban Herpin"
JNXR,Abstain
JNYW,"Esteban Herpin"
JP54,"Esteban Herpin"
JPBQ,No/Non
JPCK,"Esteban Herpin"
JPGS,"Esteban Herpin"
JPJY,"Esteban Herpin"
JQ6R,Abstain
JQB8,"Esteban Herpin"
JQJK,"Esteban Herpin"
JQTG,"Esteban Herpin"
JQWJ,"Esteban Herpin"
JR6G,"Esteban Herpin"
JRF7,"Esteban Herpin"
JRJ9,"Esteban Herpin"
JRVY,"Esteban Herpin"
JRWG,"Esteban Herpin"
JRYX,"Esteban Herpin"
JSG4,"Esteban Herpin"
JSK9,"Esteban Herpin"
JSPP,"Esteban Herpin"
JSSY,"Esteban Herpin"
JT53,"Esteban Herpin"
JT6Q,No/Non
JTCF,"Esteban Herpin"
JTF4,"Esteban Herpin"
JTYY,"Esteban Herpin"
JTZZ,"Esteban Herpin"
JV5J,"Esteban Herpin"
JV74,"Esteban Herpin"
JV7X,"Esteban Herpin"
JVJR,"Esteban Herpin"
JVSJ,Abstain
JVTM,"Esteban Herpin"
JVV8,"Esteban Herpin"
JVX9,"Esteban Herpin"
JW4R,"Esteban Herpin"
JW55,No/Non
JW7G,"Esteban Herpin"
JW86,"Esteban Herpin"
JWHH,"Esteban Herpin"
JWNH,"Esteban Herpin"
JWRF,Abstain
JX63,"Esteban Herpin"
JXGY,No/Non
JXH3,Abstain
JXJX,"Esteban Herpin"
JXQM,"Esteban Herpin"
JXRQ,Abstain
JXTJ,"Esteban Herpin"
JXZ8,"Esteban Herpin"
JYFC,"Esteban Herpin"
JYP9,No/Non
JYPW,"Esteban Herpin"
JYVP,"Esteban Herpin"
JZ7T,"Esteban Herpin"
JZM5,"Esteban Herpin"
JZNB,"Esteban Herpin"
JZRY,"Esteban Herpin"
K2BM,"Esteban Herpin"
K2HG,"Esteban Herpin"
K2VM,"Esteban Herpin"
K2XN,"Esteban Herpin"
K2Y7,"Esteban Herpin"
K2YC,"Esteban Herpin"
K34Y,"Esteban Herpin"
K3N2,"Esteban Herpin"
K3PZ,"Esteban Herpin"
K3V9,Abstain
K3XX,Abstain
K3YM,Abstain
K465,"Esteban Herpin"
K4BV,"Esteban Herpin"
K4MQ,Abstain
K4T4,Abstain
K4WK,"Esteban Herpin"
K4Z5,No/Non
K57N,Abstain
K5RJ,"Esteban Herpin"
K5YG,"Esteban Herpin"
K64H,Abstain
K6CQ,Abstain
K6P8,No/Non
K6XY,"Esteban Herpin"
K72G,"Esteban Herpin"
K79Z,"Esteban Herpin"
K7CT,"Esteban Herpin"
K7PC,"Esteban Herpin"
K7S3,"Esteban Herpin"
K86R,"Esteban Herpin"
K884,"Esteban Herpin"
K8VD,No/Non
K8ZK,Abstain
K933,"Esteban Herpin"
K946,"Esteban Herpin"
K97H,"Esteban Herpin"
K97R,"Esteban Herpin"
K9KH,"Esteban Herpin"
K9KT,"Esteban Herpin"
K9KZ,"Esteban Herpin"
KB3W,"Esteban Herpin"
KB9S,No/Non
KBB9,"Esteban Herpin"
KBRV,"Esteban Herpin"
KBZ9,"Esteban Herpin"
KBZD,"Esteban Herpin"
KC22,"Esteban Herpin"
KC83,"Esteban Herpin"
KCB7,"Esteban Herpin"
KCW8,"Esteban Herpin"
KDKV,"Esteban Herpin"
KDMV,No/Non
KDSK,Abstain
KDSM,Abstain
KDXC,"Esteban Herpin"
KF4D,"Esteban Herpin"
KF5F,"Esteban Herpin"
KFF5,"Esteban Herpin"
KFGT,"Esteban Herpin"
KFP5,No/Non
KFSC,"Esteban Herpin"
KFWP,"Esteban Herpin"
KG93,"Esteban Herpin"
KGB5,"Esteban Herpin"
KGF9,No/Non
KGH2,"Esteban Herpin"
KGP5,Abstain
KGT7,"Esteban Herpin"
KH29,"Esteban Herpin"
KHNK,"Esteban Herpin"
KHV5,Abstain
KHWJ,"Esteban Herpin"
KHX3,"Esteban Herpin"
KJ9P,Abstain
KJFQ,Abstain
KJH3,"Esteban Herpin"
KJWX,Abstain
KKC8,"Esteban Herpin"
KKG9,"Esteban Herpin"
KKPR,"Esteban Herpin"
KKTG,Abstain
KM4D,"Esteban Herpin"
KM97,"Esteban Herpin"
KMF8,"Esteban Herpin"
KMG3,"Esteban Herpin"
KMP7,Abstain
KMVX,"Esteban Herpin"
KN3X,"Esteban Herpin"
KN7R,"Esteban Herpin"
KNGG,"Esteban Herpin"
KNJ8,"Esteban Herpin"
KNSQ,Abstain
KNVW,No/Non
KNW7,Abstain
KNZW,"Esteban Herpin"
KP5M,"Esteban Herpin"
KPN8,"Esteban Herpin"
KPRM,No/Non
KPSP,"Esteban Herpin"
KPWJ,No/Non
KQ3W,No/Non
KQ9V,"Esteban Herpin"
KQDF,"Esteban Herpin"
KQH5,"Esteban Herpin"
KR9Q,"Esteban Herpin"
KR9Z,"Esteban Herpin"
KRDC,"Esteban Herpin"
KRQ9,No/Non
KRVB,"Esteban Herpin"
KRXZ,"Esteban Herpin"
KSBY,Abstain
KSQC,Abstain
KSVD,"Esteban Herpin"
KSW3,No/Non
KTC7,"Esteban Herpin"
KTJT,Abstain
KTKF,"Esteban Herpin"
KTPC,"Esteban Herpin"
KTR7,"Esteban Herpin"
KTTG,"Esteban Herpin"
KTTS,Abstain
KTYN,"Esteban Herpin"
KV66,"Esteban Herpin"
KVDD,No/Non
KVJS,"Esteban Herpin"
KVKW,"Esteban Herpin"
KVVB,"Esteban Herpin"
KW26,"Esteban Herpin"
KW2H,Abstain
KW3C,"Esteban Herpin"
KW3T,Abstain
KW5P,"Esteban Herpin"
KW6K,No/Non
KW76,"Esteban Herpin"
KW7D,"Esteban Herpin"
KWY5,Abstain
KX2M,Abstain
KX7N,Abstain
KX92,"Esteban Herpin"
KXJB,"Esteban Herpin"
KY49,"Esteban Herpin"
KY6M,"Esteban Herpin"
KYH2,"Esteban Herpin"
KYHP,"Esteban Herpin"
KYK4,"Esteban Herpin"
KYNM,Abstain
KZB4,Abstain
KZGQ,Abstain
KZHJ,"Esteban Herpin"
KZKX,"Esteban Herpin"
KZM4,Abstain
M229,Abstain
M248,No/Non
M2JJ,"Esteban Herpin"
M2YY,No/Non
M3PP,"Esteban Herpin"
M3RS,"Esteban Herpin"
M3RY,"Esteban Herpin"
M3ST,"Esteban Herpin"
M457,"Esteban Herpin"
M499,Abstain
M4FM,"Esteban Herpin"
M4FW,"Esteban Herpin"
M4GB,"Esteban Herpin"
M4PT,"Esteban Herpin"
M4SR,"Esteban Herpin"
M4YH,"Esteban Herpin"
M55G,"Esteban Herpin"
M58Q,Abstain
M5B8,"Esteban Herpin"
M5BD,No/Non
M5FK,"Esteban Herpin"
M5GX,"Esteban Herpin"
M5JP,"Esteban Herpin"
M5KZ,"Esteban Herpin"
M5M7,"Esteban Herpin"
M6CR,"Esteban Herpin"
M6X6,No/Non
M6ZS,"Esteban Herpin"
M733,"Esteban Herpin"
M75J,Abstain
M77V,"Esteban Herpin"
M788,No/Non
M7B8,"Esteban Herpin"
M7G2,"Esteban Herpin"
M7NX,"Esteban Herpin"
M7WT,"Esteban Herpin"
M7ZC,Abstain
M86H,"Esteban Herpin"
M8CJ,Abstain
M8DV,"Esteban Herpin"
M8TJ,"Esteban Herpin"
M8XB,"Esteban Herpin"
M93V,"Esteban Herpin"
M97M,"Esteban Herpin"
M98Z,No/Non
M9VP,No/Non
MBBS,"Esteban Herpin"
MBCR,"Esteban Herpin"
MBD3,"Esteban Herpin"
MBWP,"Esteban Herpin"
MBZZ,Abstain
MC5T,"Esteban Herpin"
MCDF,"Esteban Herpin"
MCRS,"Esteban Herpin"
MCVK,"Esteban Herpin"
MCYN,"Esteban Herpin"
MCZ6,"Esteban Herpin"
MD4B,"Esteban Herpin"
MD4P,"Esteban Herpin"
MD5N,"Esteban Herpin"
MD92,"Esteban Herpin"
MDH6,"Esteban Herpin"
MDYQ,"Esteban Herpin"
MF2W,"Esteban Herpin"
MF39,No/Non
MFF2,"Esteban Herpin"
MFR2,"Esteban Herpin"
MFSN,"Esteban Herpin"
MFSY,"Esteban Herpin"
MFX3,"Esteban Herpin"
MFXZ,"Esteban Herpin"
MG48,"Esteban Herpin"
MGHD,"Esteban Herpin"
MGRW,"Esteban Herpin"
MGT5,"Esteban Herpin"
MH3H,"Esteban Herpin"
MH44,"Esteban Herpin"
MH7Y,"Esteban Herpin"
MHNK,"Esteban Herpin"
MJ8Y,"Esteban Herpin"
MJ97,"Esteban Herpin"
MJ9S,No/Non
MJFF,"Esteban Herpin"
MJG2,"Esteban Herpin"
MJPF,Abstain
MJWG,"Esteban Herpin"
MK2M,"Esteban Herpin"
MKFQ,Abstain
MKGH,Abstain
MKS6,Abstain
MKSP,"Esteban Herpin"
MKXF,"Esteban Herpin"
MKZY,Abstain
MM56,"Esteban Herpin"
MMH4,"Esteban Herpin"
MMKW,"Esteban Herpin"
MMNQ,"Esteban Herpin"
MMNT,"Esteban Herpin"
MMP9,Abstain
MMS2,Abstain
MMST,"Esteban Herpin"
MNC4,No/Non
MNN7,"Esteban Herpin"
MNPD,"Esteban Herpin"
MNPY,Abstain
MNX4,"Esteban Herpin"
MNX9,"Esteban Herpin"
MP5M,"Esteban Herpin"
MPNZ,Abstain
MPQJ,"Esteban Herpin"
MQCP,Abstain
MQDJ,Abstain
MQTS,"Esteban Herpin"
MQXQ,"Esteban Herpin"
MR4Q,"Esteban Herpin"
MR6J,"Esteban Herpin"
MR8P,"Esteban Herpin"
MRBK,"Esteban Herpin"
MRDS,No/Non
MRG2,Abstain
MRKQ,"Esteban Herpin"
MS6K,Abstain
MSCF,"Esteban Herpin"
MSHG,Abstain
MSK6,"Esteban Herpin"
MSS4,"Esteban Herpin"
MT9M,"Esteban Herpin"
MTMP,Abstain
MTW4,No/Non
MVBV,"Esteban Herpin"
MVCM,Abstain
MVYS,"Esteban Herpin"
MWB7,"Esteban Herpin"
MWD9,Abstain
MWZH,"Esteban Herpin"
MX9N,"Esteban Herpin"
MXCF,"Esteban Herpin"
MXPM,No/Non
MXW8,"Esteban Herpin"
MY4S,"Esteban Herpin"
MYC8,"Esteban Herpin"
MYCT,"Esteban Herpin"
MZ24,"Esteban Herpin"
MZ2G,Abstain
MZ96,"Esteban Herpin"
MZFK,"Esteban Herpin"
MZHB,"Esteban Herpin"
MZHJ,"Esteban Herpin"
MZJT,Abstain
MZQ3,"Esteban Herpin"
MZYM,"Esteban Herpin"
N228,"Esteban Herpin"
N22D,"Esteban Herpin"
N2GB,"Esteban Herpin"
N2H6,"Esteban Herpin"
N2MV,"Esteban Herpin"
N2VR,"Esteban Herpin"
N385,Abstain
N3D2,Abstain
N3DB,"Esteban Herpin"
N3VY,"Esteban Herpin"
N3XV,"Esteban Herpin"
N49Q,"Esteban Herpin"
N4M7,No/Non
N4TK,"Esteban Herpin"
N4Z5,Abstain
N574,"Esteban Herpin"
N5FW,Abstain
N5JW,"Esteban Herpin"
N5X9,"Esteban Herpin"
N63R,"Esteban Herpin"
N669,"Esteban Herpin"
N6B2,"Esteban Herpin"
N6BV,"Esteban Herpin"
N6DN,No/Non
N6KF,No/Non
N6Q8,"Esteban Herpin"
N6W5,"Esteban Herpin"
N757,"Esteban Herpin"
N7FM,"Esteban Herpin"
N7TC,"Esteban Herpin"
N7VH,"Esteban Herpin"
N84D,"Esteban Herpin"
N84J,"Esteban Herpin"
N84M,Abstain
N86W,Abstain
N8BC,"Esteban Herpin"
N8GX,"Esteban Herpin"
N8N2,"Esteban Herpin"
N8S4,"Esteban Herpin"
N8S6,"Esteban Herpin"
N9FX,"Esteban Herpin"
N9PF,"Esteban Herpin"
N9T5,"Esteban Herpin"
N9XH,No/Non
N9ZN,"Esteban Herpin"
NB2J,Abstain
NB2K,"Esteban Herpin"
NBB6,Abstain
NBMX,"Esteban Herpin"
NBS5,"Esteban Herpin"
NBZD,"Esteban Herpin"
NC5T,"Esteban Herpin"
NC8M,"Esteban Herpin"
NCC4,"Esteban Herpin"
NCDQ,"Esteban Herpin"
NCFZ,"Esteban Herpin"
NCPB,Abstain
NCY7,"Esteban Herpin"
ND2D,No/Non
ND2Y,"Esteban Herpin"
ND4Z,"Esteban Herpin"
ND5T,"Esteban Herpin"
NDJJ,"Esteban Herpin"
NF5J,"Esteban Herpin"
NFH3,"Esteban Herpin"
NFV3,"Esteban Herpin"
NG2X,"Esteban Herpin"
NG48,"Esteban Herpin"
NGB5,"Esteban Herpin"
NGJK,Abstain
NGQ6,"Esteban Herpin"
NGV8,"Esteban Herpin"
NGYK,"Esteban Herpin"
NH33,"Esteban Herpin"
NH3C,"Esteban Herpin"
NH3F,"Esteban Herpin"
NHKD,Abstain
NHMB,Abstain
NHW3,"Esteban Herpin"
NHY3,"Esteban Herpin"
NJ67,"Esteban Herpin"
NJCX,"Esteban Herpin"
NJHK,"Esteban Herpin"
NJHM,Abstain
NJKQ,"Esteban Herpin"
NJRS,No/Non
NJX5,"Esteban Herpin"
NK37,"Esteban Herpin"
NK6V,Abstain
NK8W,Abstain
NKGB,"Esteban Herpin"
NM22,"Esteban Herpin"
NM6X,No/Non
NM7W,"Esteban Herpin"
NMDB,"Esteban Herpin"
NMJW,No/Non
NMZW,"Esteban Herpin"
NN39,Abstain
NNDN,"Esteban Herpin"
NNRZ,"Esteban Herpin"
NNZY,Abstain
NQ3Z,"Esteban Herpin"
NQ86,"Esteban Herpin"
NQBS,"Esteban Herpin"
NQKQ,"Esteban Herpin"
NQNT,"Esteban Herpin"
NQRB,"Esteban Herpin"
NR9W,"Esteban Herpin"
NS84,"Esteban Herpin"
NSGD,"Esteban Herpin"
NSGF,"Esteban Herpin"
NSJT,"Esteban Herpin"
NSQV,Abstain
NSTV,"Esteban Herpin"
NSYM,"Esteban Herpin"
NTSQ,"Esteban Herpin"
NTWV,"Esteban Herpin"
NTY3,"Esteban Herpin"
NTYS,"Esteban Herpin"
NV4B,Abstain
NV4K,"Esteban Herpin"
NVCS,"Esteban Herpin"
NW3Z,Abstain
NWBR,"Esteban Herpin"
NWGK,"Esteban Herpin"
NWK5,"Esteban Herpin"
NWMG,Abstain
NWZG,Abstain
NX7Y,"Esteban Herpin"
NX9Y,No/Non
NXGV,"Esteban Herpin"
NXPR,"Esteban Herpin"
NYFM,"Esteban Herpin"
NYHW,"Esteban Herpin"
NYJF,"Esteban Herpin"
NYPT,No/Non
NYTJ,Abstain
NYVQ,Abstain
NYYG,"Esteban Herpin"
NZ4W,"Esteban Herpin"
NZ7C,"Esteban Herpin"
NZB8,"Esteban Herpin"
NZCT,"Esteban Herpin"
NZQP,"Esteban Herpin"
NZRS,Abstain
NZSJ,"Esteban Herpin"
NZVC,"Esteban Herpin"
P28J,Abstain
P29F,"Esteban Herpin"
P2Q5,"Esteban Herpin"
P2TM,Abstain
P2VH,No/Non
P2ZB,Abstain
P338,"Esteban Herpin"
P36D,No/Non
P37W,"Esteban Herpin"
P3KQ,"Esteban Herpin"
P3KS,"Esteban Herpin"
P3W5,"Esteban Herpin"
P3YQ,"Esteban Herpin"
P4DB,"Esteban Herpin"
P4KJ,"Esteban Herpin"
P549,"Esteban Herpin"
P5H5,"Esteban Herpin"
P5J2,"Esteban Herpin"
P5NJ,"Esteban Herpin"
P5P5,"Esteban Herpin"
P5VW,No/Non
P66M,"Esteban Herpin"
P66Q,"Esteban Herpin"
P67Y,"Esteban Herpin"
P69X,"Esteban Herpin"
P69Z,No/Non
P6NH,"Esteban Herpin"
P6XV,"Esteban Herpin"
P72G,"Esteban Herpin"
P742,"Esteban Herpin"
P7H8,"Esteban Herpin"
P7KM,"Esteban Herpin"
P7S5,"Esteban Herpin"
P7VM,Abstain
P7Z9,"Esteban Herpin"
P8BC,Abstain
P8JD,"Esteban Herpin"
P8PY,"Esteban Herpin"
P8R9,"Esteban Herpin"
P8X6,Abstain
P92V,Abstain
P9BH,Abstain
P9BM,"Esteban Herpin"
P9KK,"Esteban Herpin"
P9PN,Abstain
PB3Z,"Esteban Herpin"
PB5M,"Esteban Herpin"
PBDQ,Abstain
PBKC,No/Non
PBMS,"Esteban Herpin"
PBPN,"Esteban Herpin"
PBPQ,No/Non
PBTB,"Esteban Herpin"
PBXV,"Esteban Herpin"
PC3Z,"Esteban Herpin"
PC5M,No/Non
PC9F,"Esteban Herpin"
PCFH,Abstain
PCK4,"Esteban Herpin"
PCK9,"Esteban Herpin"
PCNB,"Esteban Herpin"
PCPZ,"Esteban Herpin"
PCZ8,Abstain
PD7B,"Esteban Herpin"
PD8H,"Esteban Herpin"
PDBH,"Esteban Herpin"
PDMP,"Esteban Herpin"
PDN7,Abstain
PF5W,"Esteban Herpin"
PFFX,"Esteban Herpin"
PFJH,"Esteban Herpin"
PFN4,"Esteban Herpin"
PFQ9,"Esteban Herpin"
PFQP,"Esteban Herpin"
PFWR,"Esteban Herpin"
PFX4,Abstain
PFY4,No/Non
PFZ4,"Esteban Herpin"
PG68,Abstain
PG75,"Esteban Herpin"
PGJ6,"Esteban Herpin"
PGT2,"Esteban Herpin"
PGZV,"Esteban Herpin"
PH9Y,"Esteban Herpin"
PHJY,No/Non
PHT6,"Esteban Herpin"
PHV9,"Esteban Herpin"
PJ8C,"Esteban Herpin"
PJCT,No/Non
PJMG,"Esteban Herpin"
PJN4,"Esteban Herpin"
PJNR,"Esteban Herpin"
PJNS,"Esteban Herpin"
PJPK,No/Non
PJZ4,"Esteban Herpin"
PK3D,"Esteban Herpin"
PKBM,"Esteban Herpin"
PKBY,"Esteban Herpin"
PKG8,"Esteban Herpin"
PKGS,Abstain
PKJC,"Esteban Herpin"
PKKJ,"Esteban Herpin"
PKM3,No/Non
PKQ9,"Esteban Herpin"
PKST,"Esteban Herpin"
PKTK,"Esteban Herpin"
PKTZ,Abstain
PKV9,"Esteban Herpin"
PKVV,"Esteban Herpin"
PKX6,No/Non
PM3S,No/Non
PMBG,"Esteban Herpin"
PMJS,"Esteban Herpin"
PMTW,"Esteban Herpin"
PNC7,"Esteban Herpin"
PNHM,"Esteban Herpin"
PNJW,"Esteban Herpin"
PNMM,"Esteban Herpin"
PP9H,No/Non
PPBH,"Esteban Herpin"
PQ5R,"Esteban Herpin"
PQ8M,Abstain
PQ8V,"Esteban Herpin"
PQBR,"Esteban Herpin"
PQHR,"Esteban Herpin"
PQJH,Abstain
PQKR,"Esteban Herpin"
PQNW,"Esteban Herpin"
PQQQ,"Esteban Herpin"
PQVP,"Esteban Herpin"
PQX6,"Esteban Herpin"
PR27,Abstain
PR46,"Esteban Herpin"
PR65,"Esteban Herpin"
PRCD,"Esteban Herpin"
PRDK,No/Non
PRH2,"Esteban Herpin"
PRPS,"Esteban Herpin"
PRWZ,"Esteban Herpin"
PS2D,Abstain
PSPS,"Esteban Herpin"
PSQF,"Esteban Herpin"
PSXD,"Esteban Herpin"
PT34,No/Non
PTF6,"Esteban Herpin"
PTK8,Abstain
PTKT,"Esteban Herpin"
PTQJ,"Esteban Herpin"
PV88,"Esteban Herpin"
PVGY,"Esteban Herpin"
PVK9,"Esteban Herpin"
PVNR,"Esteban Herpin"
PVSB,Abstain
PVTC,"Esteban Herpin"
PW5M,"Esteban Herpin"
PW95,"Esteban Herpin"
PWCH,Abstain
PWKZ,"Esteban Herpin"
PWM5,"Esteban Herpin"
PWMD,No/Non
PWMZ,"Esteban Herpin"
PWR3,Abstain
PWRZ,"Esteban Herpin"
PWZ9,"Esteban Herpin"
PXFB,No/Non
PXPQ,Abstain
PXYF,Abstain
PXYY,"Esteban Herpin"
PXZ6,"Esteban Herpin"
PY7N,"Esteban Herpin"
PY9T,"Esteban Herpin"
PYH2,"Esteban Herpin"
PYHZ,"Esteban Herpin"
PYJH,"Esteban Herpin"
PYJM,"Esteban Herpin"
PYMN,"Esteban Herpin"
PYQR,No/Non
PYR4,"Esteban Herpin"
PYV6,No/Non
PYWW,"Esteban Herpin"
PYZS,"Esteban Herpin"
PZF2,"Esteban Herpin"
PZHR,Abstain
PZXH,"Esteban Herpin"
Q24F,"Esteban Herpin"
Q24Z,No/Non
Q27X,"Esteban Herpin"
Q29F,"Esteban Herpin"
Q2N6,"Esteban Herpin"
Q32R,"Esteban Herpin"
Q39W,"Esteban Herpin"
Q3B9,Abstain
Q3CF,"Esteban Herpin"
Q3PY,"Esteban Herpin"
Q3X8,"Esteban Herpin"
Q435,"Esteban Herpin"
Q49V,"Esteban Herpin"
Q4DH,"Esteban Herpin"
Q4PZ,"Esteban Herpin"
Q4SX,"Esteban Herpin"
Q57T,"Esteban Herpin"
Q5GK,Abstain
Q5GQ,"Esteban Herpin"
Q5NC,"Esteban Herpin"
Q5Q8,"Esteban Herpin"
Q5QP,Abstain
Q5TN,"Esteban Herpin"
Q5TT,"Esteban Herpin"
Q5X4,"Esteban Herpin"
Q5XP,Abstain
Q6GJ,Abstain
Q6JV,"Esteban Herpin"
Q6KQ,"Esteban Herpin"
Q6NX,Abstain
Q6TN,"Esteban Herpin"
Q73J,"Esteban Herpin"
Q768,"Esteban Herpin"
Q7HS,"Esteban Herpin"
Q7RF,"Esteban Herpin"
Q7RH,"Esteban Herpin"
Q89Q,"Esteban Herpin"
Q8DH,"Esteban Herpin"
Q8RM,"Esteban Herpin"
Q95W,"Esteban Herpin"
Q9GV,"Esteban Herpin"
Q9PZ,"Esteban Herpin"
Q9VQ,No/Non
QBBY,"Esteban Herpin"
QBDF,"Esteban Herpin"
QBJ2,"Esteban Herpin"
QBKH,"Esteban Herpin"
QBV6,Abstain
QC89,"Esteban Herpin"
QCBN,"Esteban Herpin"
QCFF,Abstain
QCN3,"Esteban Herpin"
QCPB,Abstain
QCRW,"Esteban Herpin"
QCWF,"Esteban Herpin"
QD6T,"Esteban Herpin"
QD9C,"Esteban Herpin"
QDQG,No/Non
QDRC,"Esteban Herpin"
QDV8,"Esteban Herpin"
QDVF,"Esteban Herpin"
QDZ5,"Esteban Herpin"
QFHS,"Esteban Herpin"
QFHV,"Esteban Herpin"
QFKM,"Esteban Herpin"
QFQN,Abstain
QFQP,"Esteban Herpin"
QFR3,"Esteban Herpin"
QFYB,"Esteban Herpin"
QFZH,"Esteban Herpin"
QG69,"Esteban Herpin"
QGH9,"Esteban Herpin"
QGW3,"Esteban Herpin"
QGY4,"Esteban Herpin"
QGY5,"Esteban Herpin"
QH56,"Esteban Herpin"
QHS9,Abstain
QHTR,"Esteban Herpin"
QHZ2,"Esteban Herpin"
QHZG,"Esteban Herpin"
QJR5,Abstain
QKJH,Abstain
QKXG,No/Non
QM6Z,"Esteban Herpin"
QMC3,"Esteban Herpin"
QMCT,No/Non
QMNX,"Esteban Herpin"
QMT6,"Esteban Herpin"
QMTJ,Abstain
QMWG,"Esteban Herpin"
QMX8,Abstain
QMY7,Abstain
QNH7,"Esteban Herpin"
QNJ3,"Esteban Herpin"
QNJX,"Esteban Herpin"
QNKY,"Esteban Herpin"
QNX7,"Esteban Herpin"
QNXG,"Esteban Herpin"
QP2J,No/Non
QP9C,"Esteban Herpin"
QPCW,"Esteban Herpin"
QPSQ,"Esteban Herpin"
QPXJ,"Esteban Herpin"
