Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative","Do you agree to the MUS adopting this amended constitution?"
YD5V,Abstain,"Cole Diepold","Nathaniel Saad",,,,No
YHXV,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Abstain
YKB9,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,,Abstain
YR8P,Abstain,Abstain,"Mary Zhang",,,Abstain,No
YRNM,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
YRQJ,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,Yes
YSCG,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Yes
YSH4,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Yes
YSM8,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Ben Raymond",Abstain
YT68,"Noah Gundermann","Cole Diepold","Mary Zhang",,"Ariel Vriniotis",,Abstain
YTNQ,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
YVN6,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,"Ben Raymond",Yes
YWHS,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Yes
YWR2,Abstain,Abstain,"Mary Zhang",,,,Abstain
YWVD,Abstain,Abstain,Abstain,,,"Alexandre Buisson",Abstain
YZNB,Abstain,"Cole Diepold",Abstain,,,"Ben Raymond",Abstain
Z3WY,"Noah Gundermann","Cole Diepold","Mary Zhang",,,"Alexandre Buisson",Yes
Z6CT,Abstain,"Cole Diepold","Nathaniel Saad",,,"Alexandre Buisson",Abstain
Z6KQ,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,,Yes
Z7DP,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Abstain
Z8FG,Abstain,"Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,Abstain,Abstain
Z8ZS,"Noah Gundermann","Cole Diepold","Mary Zhang",,,"Alexandre Buisson",Abstain
Z9SH,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang","Anne Khazzam",,,Yes
ZB8C,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,,Yes
ZBWT,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,No
ZC6F,"Noah Gundermann",Abstain,Abstain,,,,Abstain
ZC93,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Yes
ZD6K,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Yes
ZD8J,"Noah Gundermann","Arshiyan Ahsan",Abstain,,,,Yes
ZDFP,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Abstain
ZFJQ,"Noah Gundermann",Abstain,"Nathaniel Saad","Anne Khazzam",,,Abstain
ZJ63,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Abstain
ZJC7,Abstain,"Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
ZJDM,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,Abstain,,Abstain
ZJZC,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Yes
ZK4X,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
ZK5T,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Ben Raymond",Abstain
ZMKS,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Yes
ZN7B,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Alexandre Buisson",Abstain
ZNYV,Abstain,Abstain,"Nathaniel Saad",,,"Alexandre Buisson",Abstain
ZPVF,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Alexandre Buisson",Yes
ZS3X,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
ZV3F,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,"Antoine Delarue",,Abstain
ZWN8,Abstain,"Cole Diepold",Abstain,,,,Abstain
ZZC2,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,,Yes
