Receipt,"Who would you like to elect for EUS President 2024-2025?","Who would you like to elect for EUS VP External 2024-2025?","Do you give your vote of confidence to Lia Bowlin for EUS VP Events 2024-2025?","Do you give your vote of confidence to Avinash Lal for EUS VP Academic 2024-2025?"
SRK2,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
STQG,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
SV4Z,"None of these candidates","None of these candidates, Shadi Wehbe, Beth Cushnie, Donovan Burt",No,No
SV7Z,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
SVPR,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
SVQM,"Michael Parsons","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,Yes
SWQF,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
SX6G,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
SXQZ,"None of these candidates","None of these candidates, Shadi Wehbe, Beth Cushnie, Donovan Burt",No,No
SZB7,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
T5BP,"Michael Parsons","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",Yes,Yes
T6PF,"Andrew Xie","None of these candidates, Beth Cushnie, Shadi Wehbe, Donovan Burt",No,No
T7BQ,"None of these candidates","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",No,No
T7RS,Abstain,"Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
T82K,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
T8N5,"Andrew Xie",Abstain,Yes,Yes
TCYJ,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
TDJ4,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,No
TFFW,"None of these candidates","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",No,Yes
TGMX,"Michael Parsons","Beth Cushnie, Shadi Wehbe, None of these candidates, Donovan Burt",Yes,Yes
TH6D,"None of these candidates","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Yes,Yes
THDX,"Michael Parsons","None of these candidates, Beth Cushnie, Shadi Wehbe, Donovan Burt",Yes,Yes
TJGX,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
TJV3,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
TK42,"Andrew Xie",Abstain,Yes,Yes
TK7R,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
TKN7,"None of these candidates","None of these candidates, Beth Cushnie, Donovan Burt, Shadi Wehbe",No,No
TN5B,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
TNHG,"Andrew Xie","Donovan Burt, None of these candidates, Beth Cushnie, Shadi Wehbe",Yes,Yes
TP3P,"Andrew Xie","Beth Cushnie, None of these candidates, Donovan Burt, Shadi Wehbe",Yes,No
TRF5,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
TRJV,"Andrew Xie",Abstain,Yes,Yes
TRRB,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
TSQB,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
TXKT,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
TY4J,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
TY94,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
TZ86,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
V426,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",No,No
V4CM,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
V5BP,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
V6ZX,"None of these candidates","None of these candidates, Donovan Burt, Beth Cushnie, Shadi Wehbe",No,No
VB3F,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
VCDD,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
VF4J,"Michael Parsons","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
VFVH,"Andrew Xie",Abstain,Yes,Yes
VJM2,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
VNCH,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
VNNJ,"Michael Parsons","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
VQ2P,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
VR4G,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",No,Yes
VR6X,"Michael Parsons","Donovan Burt, None of these candidates, Beth Cushnie, Shadi Wehbe",Yes,No
VSK5,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
VSKK,"Michael Parsons",Abstain,Yes,Yes
VSX2,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",No,No
VWHP,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
VWW3,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
VXRF,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
VYHM,"Andrew Xie","None of these candidates, Donovan Burt, Shadi Wehbe, Beth Cushnie",Yes,Yes
VZMR,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",No,No
VZT7,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",No,No
W4B7,"Andrew Xie",Abstain,No,No
W5F5,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
W7JH,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
W8H4,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
WBP4,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
WBTP,"Michael Parsons","Donovan Burt, None of these candidates, Shadi Wehbe, Beth Cushnie",Yes,Yes
WF6M,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
WG7N,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
WMCJ,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,No
WMMX,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
WNWD,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
WSM9,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
WTHT,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
X229,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
X2BF,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
X3VJ,"None of these candidates","None of these candidates, Shadi Wehbe, Donovan Burt, Beth Cushnie",No,No
X3YB,"Michael Parsons","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
X52D,"Andrew Xie","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
X74T,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
X75Q,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
X75R,Abstain,"Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",Yes,Yes
X853,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
XBMF,"None of these candidates","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",No,No
XFHP,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
XG3J,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
XG6H,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
XJ2P,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
XJ8V,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
XJDF,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
XKV4,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",No,Yes
XNF6,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
XSDS,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
XSX8,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
XSXK,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
XTZH,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",No,Yes
XVC4,"None of these candidates","None of these candidates, Shadi Wehbe, Beth Cushnie, Donovan Burt",No,No
XVDG,"Michael Parsons","Donovan Burt, Shadi Wehbe, None of these candidates, Beth Cushnie",Yes,Yes
XWBT,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
XWR8,Abstain,Abstain,Abstain,Abstain
Y32H,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
Y3NV,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
Y3SG,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
Y4HS,Abstain,"Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Abstain,Abstain
Y4JQ,Abstain,"Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Abstain,Abstain
Y6FK,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
Y78D,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
Y7SG,"Andrew Xie",Abstain,Abstain,Abstain
YC2S,Abstain,"Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Abstain,Abstain
YC6K,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
YD74,Abstain,"Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Abstain,Abstain
YF89,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
YFN4,"None of these candidates","Shadi Wehbe, Donovan Burt, None of these candidates, Beth Cushnie",Yes,Yes
YFQH,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
YGSW,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
YJYG,Abstain,"Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
YMB6,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
YMDS,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
YN2Q,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
YNSV,"None of these candidates","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",No,No
YP4S,"Andrew Xie",Abstain,Abstain,Abstain
YPPS,"Andrew Xie","None of these candidates, Shadi Wehbe, Donovan Burt, Beth Cushnie",Yes,Yes
YSYD,Abstain,"Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Abstain,Abstain
YV99,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
YVZ2,"Andrew Xie",Abstain,Abstain,Abstain
YWD9,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
Z2KJ,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
Z2QK,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
Z3GN,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
Z5KB,Abstain,"Beth Cushnie, Donovan Burt, None of these candidates, Shadi Wehbe",Yes,Yes
Z767,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
ZBMB,"Andrew Xie","None of these candidates, Shadi Wehbe, Beth Cushnie, Donovan Burt",No,No
ZC2Y,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",No,No
ZF54,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
ZF7Z,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
ZG5V,"Andrew Xie",Abstain,No,No
ZJGZ,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
ZJZ2,"Michael Parsons","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Yes,Yes
ZKVY,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
ZM9M,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
ZNF8,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",No,Yes
ZNGG,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
ZPJ9,"Andrew Xie","None of these candidates, Shadi Wehbe, Donovan Burt, Beth Cushnie",Yes,Yes
ZPMJ,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
ZRYW,"Andrew Xie","Beth Cushnie, Shadi Wehbe, None of these candidates, Donovan Burt",Yes,Yes
ZT3T,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
ZTMZ,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
ZZBR,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",No,No
