Receipt,"SSMU student members on existence","SSMU members on increasing the fee"
S4FK,Yes,Yes
S4PR,Yes,Yes
S4T6,Yes,Yes
S573,Yes,No
S576,Abstain,Abstain
S5GT,Yes,Yes
S5PV,Yes,Yes
S6MP,Yes,Yes
S75W,Abstain,Abstain
S779,No,No
S7F5,Yes,Yes
S7J8,Yes,No
S7MV,No,No
S899,Yes,No
S8FJ,Yes,Yes
S8Q5,Yes,Yes
S8RQ,Yes,Yes
S8V7,No,No
S8VF,Yes,No
S95Q,Abstain,Abstain
SB2N,No,No
SB6Z,No,No
SC94,Yes,Yes
SCN4,No,No
SCTK,No,No
SD5K,Yes,Yes
SD99,Yes,Yes
SDGS,Yes,Yes
SDHD,Yes,Yes
SDHH,No,No
SDHS,Yes,Abstain
SDRV,Yes,Abstain
SDW8,Yes,No
SDXS,Yes,No
SDYS,Abstain,No
SF5B,No,No
SF6H,Yes,Yes
SFCJ,Yes,No
SFDD,Yes,Yes
SFF6,Yes,No
SFS6,Yes,Yes
SFZ9,Abstain,Yes
SGH2,Abstain,Yes
SGH5,Yes,Yes
SGKG,Yes,Yes
SGMZ,Yes,Yes
SGN2,Abstain,No
SGPT,No,No
SGXJ,No,No
SH2R,Yes,No
SH3Z,Yes,Yes
SH5D,Yes,No
SH8S,Yes,Yes
SHFN,Yes,Abstain
SJ4W,Yes,Yes
SJHY,Yes,Yes
SJJM,Yes,No
SJPP,Yes,Abstain
SJQQ,Yes,Yes
SJX5,Yes,Yes
SK8T,Yes,No
SM8D,Yes,Yes
SN23,Yes,Yes
SN54,No,No
SNC5,Yes,Yes
SNSC,Yes,Yes
SNX6,Yes,No
SPB2,Yes,No
SPCV,No,Yes
SPQB,Yes,Yes
SQ5X,Yes,Yes
SQGC,No,No
SQK9,Abstain,Abstain
SQMN,Yes,Abstain
SQTN,No,No
SQX5,Yes,Yes
SR86,Yes,Yes
SR92,Yes,Yes
SRDK,No,No
SRG8,Yes,No
SSC9,Yes,Yes
SSN3,Yes,Yes
SSN4,Yes,Yes
SSVK,Abstain,Abstain
SSY3,Yes,Yes
SSY5,Yes,Yes
ST3K,Yes,Yes
STCG,Yes,Yes
STDD,Yes,Yes
STKS,Yes,Yes
STY8,Yes,No
SV2W,Yes,Abstain
SV76,Yes,Yes
SVKJ,No,No
SVRH,Yes,Abstain
SW28,Yes,Yes
SW69,Yes,Yes
SWHR,Yes,Yes
SWXH,Abstain,Abstain
SX3M,Yes,Yes
SXHR,Yes,Yes
SXS4,Yes,Yes
SXWC,Yes,Yes
SY3Z,Yes,Yes
SYSX,Yes,Yes
SYYW,Yes,Abstain
SZ3N,Abstain,Abstain
SZ84,Yes,Yes
SZKD,Yes,Yes
SZS8,Yes,Yes
SZZ4,No,No
T28T,Yes,Yes
T2K5,Yes,Yes
T2MS,Yes,Yes
T2Y7,Yes,No
T32Z,Yes,Yes
T358,Yes,Yes
T36G,Yes,Yes
T3T9,Yes,Yes
T4C2,Abstain,Abstain
T583,Yes,Yes
T5MC,Yes,No
T5ZC,Yes,Yes
T6FB,Abstain,Abstain
T6J6,Abstain,Abstain
T6XR,Yes,Abstain
T75S,Abstain,No
T7HP,Yes,Yes
T88Q,Yes,Yes
T8CS,Yes,Yes
T8K8,Yes,Abstain
T8M6,No,No
T8T5,Yes,Yes
T94G,No,No
T99W,No,No
T9CS,Yes,Yes
T9HP,Yes,Abstain
T9NY,Yes,Yes
T9YY,Yes,No
TB4W,No,No
TB5G,Yes,Yes
TBHC,Abstain,Yes
TBM7,Yes,Yes
TBWG,No,No
TBWV,Yes,No
TCKF,Yes,No
TCPT,Yes,Yes
TDB8,Yes,No
TDNB,Yes,Abstain
TDX8,No,No
TDYW,Yes,Abstain
TFV4,Yes,Yes
TG2J,No,No
TG46,Yes,No
TGKB,Yes,Yes
THCD,Yes,Yes
THD5,No,No
TJGQ,Yes,Yes
TJP7,Abstain,Abstain
TJZ3,No,No
TK82,Yes,Yes
TKGQ,Yes,No
TM3D,Yes,Abstain
TM68,Yes,Abstain
TM9N,Yes,Abstain
TMDK,No,No
TMKR,Abstain,Abstain
TMR9,Yes,Yes
TNQJ,Yes,Yes
TNZ9,Yes,Yes
TNZG,Yes,Yes
TP43,Yes,Yes
TP4P,Yes,Yes
TPBH,Abstain,Abstain
TPGW,No,No
TPMZ,No,No
TPPV,Yes,Yes
TPZQ,Yes,Abstain
TQ68,Yes,Yes
TQ6K,Yes,Yes
TQBV,Yes,Yes
TQH8,Yes,Yes
TQPW,No,No
TQR8,Yes,Abstain
TQXQ,Yes,Yes
TQYV,Yes,Yes
TR3N,Yes,Yes
TR3T,No,Abstain
TRFM,Yes,Abstain
TRV4,No,No
TS3S,No,Abstain
TS4R,Yes,Yes
TSM6,No,No
TT33,No,No
TT6B,Yes,Yes
TTBM,Yes,Yes
TTJ7,Yes,Yes
TTWH,Yes,Abstain
TV2B,Yes,Yes
TVSK,Yes,No
TW5W,Abstain,Abstain
TW86,Yes,Yes
TWJR,Yes,Yes
TWSW,Yes,No
TWTT,No,No
TWTY,Yes,Yes
TWXW,Yes,Abstain
TXBJ,Yes,Yes
TXH2,Yes,Abstain
TXHJ,Abstain,Abstain
TXJR,No,No
TXKR,Yes,Yes
TXSV,Yes,Yes
TXW2,Yes,Yes
TYFR,No,No
TYHV,No,No
TYSW,Yes,Yes
TYTH,No,No
TYTK,Yes,Yes
TZ3D,Yes,No
TZDG,Yes,Yes
TZR9,Yes,Abstain
TZS6,Yes,Abstain
V23X,Yes,Abstain
V267,Yes,Yes
V2D4,No,No
V2NR,No,No
V2PN,Yes,Yes
V3BF,Yes,No
V3FY,Yes,Yes
V3HQ,Yes,Yes
V3K8,Yes,No
V457,Yes,Yes
V4QW,Yes,Yes
V4Z4,No,No
V58V,Yes,Abstain
V5GH,Yes,Yes
V5KD,Yes,No
V5MS,Yes,No
V5QX,Yes,Yes
V5XS,Yes,Yes
V5XT,Yes,Yes
V6FD,No,No
V6GH,Yes,No
V6NH,Yes,Yes
V6W3,Yes,Yes
V6Z6,Yes,Yes
V72H,Abstain,Abstain
V7BX,Yes,No
V7C8,No,No
V7PV,Yes,Yes
V866,No,No
V86P,Yes,Abstain
V893,Yes,Yes
V8BJ,Yes,Abstain
V8D4,Yes,Yes
V8HM,Yes,Yes
V8VY,Yes,Yes
V8W6,Abstain,No
V96M,No,No
V99Z,Yes,No
V9B5,Yes,Yes
V9JQ,Yes,Yes
V9K6,Yes,Yes
V9K9,Yes,Yes
VB66,No,No
VBCQ,Yes,No
VBJQ,No,Abstain
VBTW,Yes,Yes
VBX9,Yes,Yes
VCK4,Yes,No
VCM9,Yes,Yes
VCPR,Abstain,No
VCTK,Yes,Yes
VCVK,Abstain,Abstain
VD3N,Yes,Yes
VD6V,Yes,No
VD87,Abstain,Abstain
VFKX,Yes,No
VFQJ,Yes,Abstain
VFXT,No,No
VGKS,Yes,Yes
VGQK,No,No
VGV5,No,No
VGVP,Yes,Abstain
VGWZ,Abstain,Abstain
VGYP,Yes,No
VH7Q,Yes,Yes
VJBV,Yes,Abstain
VJN5,No,No
VJTJ,Yes,Yes
VKFY,Yes,Yes
VKX3,No,No
VKYR,Abstain,No
VM67,Yes,Abstain
VM94,Yes,Abstain
VMX7,Yes,Yes
VN3Y,Abstain,Abstain
VNB7,Yes,Abstain
VNBF,Abstain,No
VNBM,Yes,Yes
VNGX,Yes,Yes
VNQX,Yes,Abstain
VNR3,Yes,Abstain
VNTV,Yes,Abstain
VNTZ,Yes,Yes
VNZJ,No,No
VP5J,Yes,Yes
VP7M,Yes,No
VPWW,Yes,No
VPZP,No,No
VQ5B,Yes,Yes
VQ5Q,Yes,Yes
VQFS,Yes,Yes
VQHN,No,No
VQKN,No,No
VQZP,Abstain,Abstain
VR9M,Yes,Abstain
VRC7,Yes,Abstain
VRD7,No,No
VRD9,Yes,No
VRSC,Yes,Abstain
VRZD,Yes,Yes
VS63,Yes,Yes
VSBF,Yes,Yes
VSYF,Abstain,Abstain
VSYX,No,No
VTZK,Abstain,Abstain
VV7B,Abstain,Abstain
VV9R,Yes,Yes
VVC2,No,No
VVH6,Yes,No
VVHZ,Abstain,Abstain
VVMW,Yes,Yes
VVS3,Yes,Yes
VVYS,No,No
VWMZ,Yes,No
VWNK,Yes,Abstain
VWWD,Yes,Abstain
VX2F,Yes,Yes
VX5B,Yes,Abstain
VXD6,Yes,Yes
VXKD,Yes,Abstain
VXMJ,Abstain,Abstain
VXX7,Yes,No
VXYM,Yes,Yes
VXYX,Yes,Yes
VY5R,Yes,Abstain
VZ36,Yes,Yes
VZHP,Abstain,Abstain
VZQT,Yes,No
VZTV,No,No
W243,Yes,Yes
W258,Yes,No
W2WS,Yes,Yes
W3BG,Yes,Yes
W3K9,Yes,Yes
W45Q,Yes,Yes
W4J2,Yes,Yes
W4SK,Yes,Yes
W4W8,Yes,Yes
W4XH,No,No
W54B,No,No
W57F,Yes,No
W59D,Yes,No
W5DY,No,No
W5KJ,Yes,Yes
W5T3,Yes,No
W5VY,Yes,No
W678,No,No
W67Z,No,No
W6BY,Yes,Abstain
W6HK,Abstain,Abstain
W6KD,No,No
W6KZ,No,No
W6WS,Yes,Yes
W7BK,Yes,Yes
W7GH,Yes,No
W7YH,Yes,No
W83N,Yes,No
W8JR,Yes,Yes
W9BQ,No,No
W9K7,Yes,Yes
W9KT,No,No
W9QX,Yes,Yes
W9RD,Yes,No
WBY3,Yes,Yes
WBYM,Yes,No
WCBV,Yes,Yes
WCGN,Yes,No
WCTK,Abstain,Abstain
WDCX,Yes,Yes
WDJ7,Yes,Yes
WF5D,Yes,Yes
WF99,No,No
WFC8,Yes,Yes
WFSH,Yes,Yes
WFYY,Abstain,Abstain
WFZ3,Yes,Yes
WFZB,Yes,Yes
WG8Z,No,No
WGBD,No,No
WGCP,Abstain,Abstain
WGCS,Yes,No
WGGJ,Yes,Yes
WGV7,Yes,Yes
WGVB,Yes,Yes
WH66,Abstain,Abstain
WH9D,Yes,Abstain
WH9K,Yes,No
WHJZ,Yes,Yes
WHKD,Yes,Yes
WHPC,Yes,Yes
WJFG,Yes,Yes
WJHQ,Yes,Yes
WKCB,Yes,Yes
WKCN,Yes,Abstain
WKDS,No,No
WKFV,Yes,Yes
WKPJ,Yes,Yes
WKPT,Yes,No
WKVV,Yes,Yes
WM4Q,Yes,Yes
WM8Q,No,No
WM99,No,No
WMHY,Yes,Yes
WMY4,No,No
WN33,No,No
WN5W,Yes,Abstain
WN6D,Yes,No
WN99,Yes,Yes
WNJN,No,No
WNNV,Yes,Yes
WNQZ,Yes,No
WP2W,No,No
WPH7,Yes,No
WPN8,Yes,Yes
WQ93,No,No
WQS7,Yes,Yes
WRCW,Yes,Yes
WRSM,Abstain,Abstain
WRVF,Yes,Yes
WRVM,Yes,Yes
WRYH,No,Abstain
WSK8,Yes,No
WT73,No,No
WV2F,No,No
WV9T,Abstain,No
WVCS,Abstain,Abstain
WVPM,Abstain,Abstain
WVQR,Yes,Yes
WW2V,Yes,Yes
WWVP,Yes,No
WX52,Yes,Yes
WXNF,Yes,Yes
WXV2,Yes,Yes
WYBK,Yes,Yes
WZ3B,Abstain,No
WZ6V,Yes,Yes
WZGD,No,No
WZMF,Yes,Yes
WZNF,Yes,Abstain
WZRF,Yes,Yes
X2FZ,Yes,Yes
X2G8,No,No
X32T,Yes,Abstain
X37W,Yes,No
X3FV,Abstain,Abstain
X443,Yes,No
X4JJ,Yes,Yes
X52B,Yes,No
X556,Yes,Abstain
X57B,Yes,Yes
X5DK,Yes,Yes
X5FM,Yes,Yes
X5M7,Yes,Yes
X63D,No,No
X65Z,Abstain,Abstain
X69Y,Yes,Yes
X6J4,Yes,Yes
X6RZ,Yes,Abstain
X6W3,Yes,Yes
X6YS,Yes,Abstain
X779,Yes,Yes
X7SY,Yes,Yes
X7YG,Abstain,Abstain
X82J,Yes,Abstain
X8CX,Yes,Yes
X8ND,Yes,No
X8QY,Yes,Yes
X94Q,Yes,Abstain
X9GK,Yes,No
X9JV,Yes,Abstain
XB6S,Yes,Yes
XB7S,Yes,Yes
XBC4,Yes,Yes
XCJ3,Yes,Abstain
XCXG,No,No
XCY3,Yes,No
XD46,Yes,No
XDHZ,Yes,No
XDMR,Yes,Yes
XDS8,Abstain,Abstain
XDVK,Yes,No
XFTQ,Yes,Yes
XGD6,Yes,Yes
XGFG,Abstain,Abstain
XGGY,Yes,Yes
XGVP,Yes,Yes
XGY9,Yes,Yes
XH2H,Yes,No
XH86,Yes,Abstain
XHCD,Yes,Yes
XHM9,Yes,Yes
XHP9,Yes,Abstain
XHVF,No,No
XHZD,Yes,Yes
XJMC,Abstain,Abstain
XJT3,Yes,No
XK4M,No,Yes
XKX9,Yes,Yes
XKYW,No,No
XM24,Abstain,No
XM3D,Abstain,Abstain
XM3P,Abstain,Abstain
XM68,Yes,Abstain
XMC6,Yes,Yes
XMV2,No,No
XMW4,Yes,No
XN2Z,Yes,Yes
XND3,Yes,No
XNXD,Yes,No
XP47,Yes,Yes
XP4W,Yes,Yes
XPMV,Yes,Yes
XPSM,No,No
XPSV,Yes,No
XPT9,Yes,No
XPTD,Yes,Yes
XQ6R,Yes,Abstain
XQCC,Yes,Yes
XQFP,Yes,Yes
XQYC,Yes,Yes
XR3S,Yes,Yes
XS2K,Yes,No
XS72,Yes,Yes
XS9R,Abstain,Abstain
XSC7,No,No
XSNW,No,No
XSPR,Yes,Abstain
XSPT,Yes,Yes
XSTX,Yes,Yes
XSV9,Yes,Yes
XT95,Yes,Yes
XTR8,Yes,Yes
XTTJ,Yes,Yes
XVFP,Yes,Yes
XVSM,Yes,Abstain
XVXG,No,No
XX7K,Yes,No
XY64,Yes,Yes
XYH7,Yes,Yes
XZ2K,Yes,Yes
XZ44,No,No
XZ88,Yes,Abstain
XZMB,Yes,Yes
XZMJ,Yes,Yes
XZNZ,Yes,Yes
Y2MX,Yes,Yes
Y2WJ,No,Yes
Y3B2,Yes,No
Y3C2,No,No
Y3H4,Yes,No
Y3NF,No,No
Y3P2,Yes,Yes
Y3QY,Yes,Yes
Y46R,Yes,Abstain
Y4TZ,Yes,Abstain
Y4ZW,Yes,Yes
Y53Y,Yes,Yes
Y5DV,Yes,No
Y5GP,Yes,No
Y5HM,Yes,Yes
Y5JM,Abstain,No
Y5SC,No,No
Y62N,Abstain,Yes
Y6BZ,Yes,Yes
Y754,Yes,Yes
Y7CS,Yes,Abstain
Y7NJ,No,No
Y7TG,Yes,No
Y85T,Yes,Yes
Y898,Yes,Yes
Y8MX,Yes,No
Y8XZ,Yes,Yes
Y97Z,Yes,No
Y9BS,Yes,No
Y9CP,Yes,Yes
Y9JK,Yes,Yes
Y9S7,Abstain,No
YBFZ,Abstain,Abstain
YC23,Abstain,Abstain
YC6N,No,Yes
YCF8,Yes,Yes
YCWV,Yes,Yes
YDKC,Yes,Yes
YDKJ,Yes,Yes
YDM8,Yes,Yes
YDQ5,No,No
YDYR,Yes,Yes
YDYX,Abstain,Abstain
YF9N,Abstain,Abstain
YFX8,Yes,Yes
YFZB,Yes,No
YG4T,Yes,Yes
YGCT,Yes,No
YGKK,No,No
YGW6,No,No
YGWB,Abstain,Abstain
YGX8,Yes,No
YH43,Yes,Yes
YH66,Yes,No
YHMY,No,No
YHQ8,No,No
YHQM,Yes,Yes
YHSW,Yes,No
YJ3K,Yes,Abstain
YJ42,Yes,Yes
YJBP,No,No
YJD3,Yes,Yes
YJN9,Yes,Yes
YJQ3,Yes,No
YK47,Yes,Yes
YM56,No,No
YM65,Yes,Yes
YPCY,Yes,No
YPP3,Yes,Yes
YPRD,Yes,Yes
YPRH,Yes,Yes
YPRV,No,No
YPSJ,No,No
YQPX,Yes,Yes
YRCH,No,No
YRGY,Yes,Abstain
YRMR,Abstain,Abstain
YRTB,Yes,Yes
YRVK,Yes,Yes
YRW5,Yes,Yes
YRX4,Yes,Abstain
YRX7,Yes,Yes
YS6B,Yes,Yes
YSCY,Yes,No
YSVT,Yes,Yes
YSW8,No,No
YSWP,Abstain,Abstain
YT2Q,Yes,Yes
YTCP,Yes,Yes
YTH5,No,No
YTMJ,Yes,Yes
YTNY,Yes,No
YTR7,Yes,Yes
YTV6,Yes,Yes
YV5C,Yes,Yes
YV6D,Yes,No
YVMS,Yes,Yes
YVTG,Yes,Yes
YVTQ,Yes,No
YVWY,Abstain,Abstain
YVX5,Yes,Yes
YW7T,No,Abstain
YWRW,No,No
YWSG,Yes,No
YWY2,No,No
YX2B,Yes,Yes
YXPK,Yes,Abstain
YXPS,Yes,Abstain
YY27,Yes,Yes
YYCS,Yes,Abstain
YYZ6,Abstain,No
YZ23,Yes,Yes
YZCW,Abstain,No
Z25Y,Yes,Yes
Z2GF,No,No
Z2PJ,Yes,Yes
Z33H,Yes,Abstain
Z37Z,No,No
Z3DB,Yes,Yes
Z3V6,Abstain,Abstain
Z3VF,No,No
Z4PB,No,No
Z4YH,Abstain,No
Z53F,Yes,No
Z5BG,Yes,Yes
Z5D4,Yes,Yes
Z5G4,No,No
Z68N,Yes,Yes
Z69S,Abstain,No
Z6DD,Yes,Abstain
Z6FX,No,No
Z6GB,No,No
Z6HD,Yes,No
Z6JQ,Yes,Yes
Z72Q,Yes,Yes
Z79P,Yes,No
Z7FN,No,No
Z7TN,Yes,Yes
Z7TV,Yes,Yes
Z7ZH,Yes,No
Z83R,Yes,Abstain
Z859,Abstain,Abstain
Z88Y,Yes,Yes
Z8Z2,Yes,Yes
Z984,Yes,Yes
Z98M,Abstain,Yes
Z9KR,No,No
Z9QV,No,No
ZBBR,Yes,No
ZBGD,Yes,Yes
ZBGS,Yes,Yes
ZBJC,Abstain,Abstain
ZBRR,No,No
ZBS6,Yes,Yes
ZCBN,Yes,No
ZCHN,Yes,Yes
ZCRM,Yes,Yes
ZCV4,Yes,Abstain
ZCXM,Yes,Yes
ZCYZ,Yes,Yes
ZD55,Yes,Yes
ZD87,Abstain,Abstain
ZDGC,Yes,Yes
ZF6T,Yes,Yes
ZF9V,Yes,Abstain
ZFVC,Yes,Yes
ZFXS,Yes,Yes
ZFZJ,Yes,Yes
ZGDD,Yes,Abstain
ZGGP,Yes,Yes
ZGJ5,Yes,Yes
ZGPB,Yes,No
ZGYG,Yes,Yes
ZH25,Yes,Yes
ZH7Z,No,No
ZHGW,Yes,Yes
ZHNM,Yes,Yes
ZHVC,No,No
ZHVV,No,No
ZJ5K,Abstain,Yes
ZJ6J,Yes,Yes
ZJ6N,Yes,Yes
ZJ6T,No,No
ZJC5,Abstain,Abstain
ZJHG,No,No
ZJND,Yes,No
ZKRQ,Yes,Yes
ZKSG,Yes,Abstain
ZM3R,Yes,No
ZM8Y,Yes,Yes
ZN36,Yes,No
ZN6P,Abstain,No
ZN99,Yes,Yes
ZNBZ,Abstain,No
ZNPC,Yes,Yes
ZPTC,Yes,Yes
ZPTG,No,No
ZPYH,Yes,Yes
ZQ2N,Yes,No
ZQWM,Yes,Yes
ZRHY,Yes,Yes
ZRNZ,Abstain,Abstain
ZRZ5,Yes,No
ZS7X,No,Abstain
ZS9V,Yes,No
ZSCR,Yes,Abstain
ZSFG,No,No
ZSQD,No,No
ZTFM,Yes,Yes
ZTFR,Yes,Yes
ZTGF,No,Yes
ZTH2,Yes,No
ZVDK,No,No
ZVX5,Yes,Yes
ZW44,Yes,Abstain
ZWBB,Yes,Abstain
ZWC8,Yes,Yes
ZWMR,Yes,No
ZWWP,Yes,Yes
ZWXV,Yes,Yes
ZWZY,Yes,Yes
ZX24,Yes,Yes
ZXHB,Yes,Yes
ZXQ9,Yes,Yes
ZXXM,Yes,Yes
ZY26,Yes,Yes
ZY4V,Yes,No
ZYMW,Abstain,Abstain
ZZ99,Yes,Yes
ZZSN,Yes,No
ZZZS,Abstain,Abstain
