Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - University Affairs","Vice President - Finance","Campus Life Fund Fee","Library Improvement Fund","Space Fee 1","Space Fee 2","SSMU Service Fee","SSMU Safety Service Fee","Health and Dental Fee 1","Health and Dental Fee 2","Membership Fee","Athletics Facility Fee","Student Services Fee","UTILE Plebiscite"
HFKX,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
HFWM,Abstain,Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
HFXT,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",Abstain,Abstain,Yes,Yes,No,Abstain,Yes,Yes,No,Yes,Yes,No
HG2N,Abstain,Abstain,Abstain,Abstain,Abstain,"Ashar Yahya, Ahmed Bawany, Sam Haward",Yes,No,No,No,No,No,No,No,Abstain,Abstain,No,Abstain
HG4D,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HGBQ,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
HGNH,"Bryan Buraga","Aandrianna Jacob",Abstain,Abstain,Abstain,"Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
HGVF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes
HGZT,"Kyle Rubenok",Abstain,"Billy Kawasaki",Abstain,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,No,Yes,Yes,Abstain,No,No,No,No,No,Yes
HH4Q,"Kyle Rubenok","Sanchi Bhalla",Abstain,"Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HH5P,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",No,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes
HHZX,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",No,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
HJKQ,"Kyle Rubenok",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
HJPF,Abstain,"Aandrianna Jacob",Abstain,Abstain,"Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,No,No,Yes,No,Abstain,Abstain
HJR8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
HKFN,"Bryan Buraga",Abstain,No,No,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
HKM5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Abstain,Abstain
HKNJ,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HKRR,"Bryan Buraga","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,Yes,Abstain,Yes,No,Yes,Yes,No,No,No,No,Yes
HM6M,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki",Abstain,"Madeline Wilson",Abstain,No,Yes,Abstain,Abstain,No,No,Yes,Yes,No,No,No,Abstain
HM97,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,Yes
HM9G,Abstain,"Sanchi Bhalla",Abstain,Abstain,Abstain,"Ashar Yahya, Ahmed Bawany, Sam Haward",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HMNC,Abstain,Abstain,Abstain,Abstain,"Husayn Jamal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HMQJ,"Bryan Buraga",Abstain,"Billy Kawasaki",No,"Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",Abstain,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes
HN29,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,No,No,Yes,Abstain,Yes,Yes,No,No,No,No
HN2H,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki",Abstain,"Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,No,No,No,Yes,Yes
HN36,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,No,No,No,No,No,No,No,Yes,No,No
HN7C,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,No,Abstain,No,No,No,Yes,No,No,Abstain
HNF3,"Kyle Rubenok",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
HNJD,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,No,No,Yes,Yes
HNT2,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,No,No,Abstain,Abstain,Abstain,Abstain,No,No,No,No,Yes
HP59,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
HP6F,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
HPPC,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
HPXM,"Kyle Rubenok","Sanchi Bhalla",Abstain,Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,Yes,Abstain,Abstain,No,Yes,Yes,Yes,No,No,Abstain,Yes
HQV8,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain,Yes
HR6B,"Kyle Rubenok","Sanchi Bhalla",No,No,"Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",No,Yes,No,No,Yes,No,Abstain,No,No,No,No,Yes
HR6N,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes
HRD3,"Kyle Rubenok",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Abstain,Abstain
HRGR,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki",No,"Madeline Wilson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HRVV,Abstain,Abstain,Abstain,Abstain,"Husayn Jamal",Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,Yes
HS89,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Abstain,Abstain,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes
HS8W,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ahmed Bawany, Sam Haward, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
HSF2,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,Yes,Yes
HSHB,Abstain,"Sanchi Bhalla",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HSKN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
HSR4,"Kyle Rubenok",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,"Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Yes,No,No,Abstain,Abstain,No,No,Abstain,Yes,No,Abstain
HSRF,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,No,No,No,Yes,No,Yes,No,Yes,No,Yes
HSVV,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki",Abstain,Abstain,Abstain,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HSW2,Abstain,Abstain,Abstain,"Adam Gwiazda-Amsel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
HT6V,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,Yes,Yes
HTM7,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No
HTTH,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTY7,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No,No,No,Abstain,No,Abstain
HV6Y,"Bryan Buraga","Sanchi Bhalla",No,"Adam Gwiazda-Amsel",Abstain,"Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,No,No,Yes,No,Yes,Yes,No,No,No,No
HVC7,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Sam Haward, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No
HVF5,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
HVHN,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes
HVJJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HVSM,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ashar Yahya, Ahmed Bawany, Sam Haward",Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HVSZ,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HVXP,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HW5C,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes
HW6Y,"Kyle Rubenok","Aandrianna Jacob",No,"Adam Gwiazda-Amsel","Husayn Jamal","Ashar Yahya, Sam Haward, Ahmed Bawany",No,Yes,No,Yes,Yes,Yes,No,No,No,Yes,No,Yes
HW9B,Abstain,"Sanchi Bhalla",No,No,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No,No,Abstain,No
HWDJ,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,No,Yes,Yes,Abstain,Yes,Yes,Yes,No,Yes,No,Yes
HWFW,"Bryan Buraga","Sanchi Bhalla",Abstain,Abstain,"Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Abstain,No,Yes,No,No,No,Yes,Abstain,No
HWMV,"Bryan Buraga",Abstain,"Billy Kawasaki",Abstain,"Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes
HWWZ,Abstain,"Aandrianna Jacob",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HWZ8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HXVV,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,No,No,Yes,Yes
HXY9,"Bryan Buraga","Sanchi Bhalla",Abstain,No,"Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,No,Yes,No,No,Yes,No,No,No,No,Yes,Yes
HY2B,"Bryan Buraga","Sanchi Bhalla",No,Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HY3W,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HY79,"Bryan Buraga","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Abstain,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HY9V,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
HYMX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,No,No,No,No,Abstain
HYTP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
HYYJ,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Abstain,Yes,No,No,Yes,Yes,Yes,Abstain
HZ2Z,Abstain,"Sanchi Bhalla",No,No,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,No,No,Yes,No
HZ4T,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Sam Haward, Ashar Yahya",No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HZRC,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
J28S,Abstain,Abstain,Abstain,Abstain,"Husayn Jamal",Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,No,Yes
J2F6,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
J2NQ,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,No,No,Abstain,Yes
J33K,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,No,Yes,No,No,No,No,No,Yes,Yes,No
J33Q,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
J3P9,"Bryan Buraga",Abstain,No,Abstain,"Madeline Wilson",Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,No,Yes,Abstain,Yes,Yes
J3V4,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J42V,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",No,No,No,No,No,No,No,Yes,No,No,No,Yes
J4FW,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Sam Haward, Ashar Yahya",No,No,Yes,No,No,No,No,No,No,Yes,No,Yes
J4TC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
J4VS,"Kyle Rubenok",Abstain,No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Abstain,No,Abstain,No,Abstain,No,No,No,No,Abstain,Yes
J4WS,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,No,No,Yes,No
J5DP,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J5FD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain,Abstain
J5FX,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes
J5RD,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
J63G,"Bryan Buraga","Sanchi Bhalla",No,No,"Madeline Wilson","Ahmed Bawany, Sam Haward, Ashar Yahya",Yes,Yes,Yes,No,Abstain,Yes,Yes,No,Yes,Yes,Yes,No
J64M,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J65F,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J67Y,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,No,Yes
J6WZ,Abstain,"Sanchi Bhalla",Abstain,Abstain,"Madeline Wilson",Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
J756,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes
J7H4,"Bryan Buraga",Abstain,No,Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,No,No,Yes,No,Yes,No,No,No,No,No,Yes
J7K4,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J7MP,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,Abstain
J7R2,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
J7VK,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J8G2,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No,Abstain,Abstain
J8NB,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,No,Yes,Yes,Abstain,No,No,Yes,Yes,Yes
J8NY,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J8X6,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No
J9FP,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes
JBM7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No
JBQR,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
JC87,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,No,Abstain
JCC5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
JCF6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Yes,No,No,No,No,No,No,No,No
