Receipt,"U1 Representative","U2 Representative","U3 Representative","Representatives to SSMU","Management Senator",President,"Referendum: Levy for Part Time Students","Referendum: Management Computer Development Fund for Part Time Students","Referendum: Implementation of the Management Student Space Improvement Fund"
TJXW,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
TNKM,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Abstain,Abstain,Abstain
TPH9,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Abstain
TQ7C,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Abstain
TR24,,"Ruby Thelot",,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
TVVB,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,No
TYWK,,,Abstain,Abstain,Abstain,"Élie Lubendo",No,Yes,No
TZR6,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",No,Yes,No
V2GB,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Yes,No,No
V2X3,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
V42S,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
V43H,,,Abstain,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Abstain,Abstain,Abstain
V4N6,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
V58R,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
V5WX,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
V68P,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
V6PW,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
V7GZ,,,Abstain,Abstain,Abstain,"Yassine Chaabi",No,No,Yes
V8MS,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,Yes
V9YC,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
VG3X,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,Yes
VG86,,Abstain,,Abstain,"Deven Sanon",Abstain,Yes,Abstain,Yes
VGS9,,"Alexandre Perron",,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,No
VJ2H,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",Abstain,Yes,Yes
VJMQ,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,No,No
VJXB,,,Abstain,Abstain,Abstain,"Élie Lubendo",No,Yes,No
VMXZ,,Abstain,,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
VMYD,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
VQ3K,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",Abstain,Yes,Yes
VS3N,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
VSQX,,"Ruby Thelot",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VT6R,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
VVR9,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
VYC8,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
W2RN,,"Ruby Thelot",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W3VH,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,Yes,No
W3ZN,,"Alexandre Perron",,Abstain,"Deven Sanon",Abstain,Yes,Yes,Yes
W5KS,,,Abstain,Abstain,Abstain,"Élie Lubendo",No,No,No
W74M,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",No,Yes,No
W84J,,,"Meagan Prins",Abstain,Abstain,"Yassine Chaabi",No,No,No
W9RD,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Abstain,Abstain,Abstain
WC2G,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
WFMN,,,Abstain,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,Yes,No
WGW5,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,No,Yes
WHRZ,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
WJKW,,,Abstain,Abstain,Abstain,Abstain,No,Yes,No
WM5N,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
WQXY,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
WR6B,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,No,No,No
WS5B,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
WS9G,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
WV9F,,Abstain,,Abstain,"Deven Sanon",Abstain,Abstain,No,Yes
WVF8,,,"Meagan Prins",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WVTQ,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
WYHB,,"Alexandre Perron",,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
X23Q,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Yes,No
X39H,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,No,No
X4J4,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,Abstain
X6PK,,,Abstain,"Lucas Francioli, Rayyan Pervez",Abstain,Abstain,Abstain,Abstain,Abstain
X7NK,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,Yes,No
X8K7,,,"Meagan Prins",Abstain,Abstain,"Yassine Chaabi",Yes,Yes,No
X8QQ,,,Abstain,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
X8VP,,,Abstain,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
X9PX,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
XB48,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
XBCX,"Mackenzie Chisholm",,,Abstain,Abstain,Abstain,Yes,No,No
XD74,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Yes,Yes,Yes
XDM4,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,No
XDVH,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,No,No
XFDK,,,Abstain,Abstain,Abstain,Abstain,No,No,No
XHTZ,,Abstain,,Abstain,"Deven Sanon","Yassine Chaabi",Abstain,Abstain,Yes
XKR8,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
XM9T,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,No
XMHT,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,Yes
XN3B,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
XNTC,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Yes,Yes,Abstain
XPK6,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,No
XQQN,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,No
XV5S,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
XW2N,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Yes,Abstain,Abstain
Y4R4,,,Abstain,Abstain,Abstain,"Élie Lubendo",No,No,No
Y63V,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
Y692,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
Y6G5,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
Y6Q3,,,Abstain,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,No,Abstain
Y8GM,,"Ruby Thelot",,Abstain,Abstain,Abstain,Abstain,Abstain,No
YBZM,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
YC9V,,Abstain,,Abstain,Abstain,Abstain,Yes,Yes,Yes
YCNT,"Mackenzie Chisholm",,,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
YD46,,"Alexandre Perron",,Abstain,"Deven Sanon","Yassine Chaabi",No,No,Yes
YDCG,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",Yes,Abstain,Yes
YFJ8,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
YFM5,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
YGKV,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Abstain,Abstain,Abstain
YGW7,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Abstain
YHP3,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
YHRN,,"Alexandre Perron",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YJNH,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
YN53,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",Yes,No,No
YTKW,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
YWWX,,,Abstain,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,No,No
YXGR,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
Z2PW,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
Z3WY,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,No
Z5YN,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,Yes
Z7WG,,,Abstain,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,No,No
Z7Y3,,,Abstain,Abstain,Abstain,Abstain,No,No,No
Z7Y8,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
Z8NZ,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
Z9Y6,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
ZBKF,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",No,No,No
ZC2M,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
ZDGR,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
ZF2H,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Yes,No,No
ZG4Q,,,Abstain,Abstain,Abstain,"Yassine Chaabi",No,No,No
ZHZP,,"Alexandre Perron",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
ZPGV,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
ZR9T,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
ZT9V,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Yes
ZV8M,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
ZXMD,,"Alexandre Perron",,Abstain,"Deven Sanon","Yassine Chaabi",Yes,Abstain,Yes
ZZXX,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Yes,Yes,No
