Receipt,"President: Reem Mandil","Vice-President, Academic","Vice-President, External","Vice-President, Internal","Vice-President, Communications","Vice-President, Finance","Science Representatives to SSMU","Science Senator","Amendment to the SUS Constitution","Renewal of the McGill Science 21st Century Computer Fund (SCIF – Science 21st Century Computer Fund)"
C357,Yes,"Isaiah Williams","Aleksandar Mihic","Zlata Plotnikova","Nailya Ismailova","Yvonne Deng","Fairhurst Lyons, LT Hu, Moses Milchberg","Armaan Fallahi",Abstain,Abstain
C3TM,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao",Abstain,,,Yes,Abstain
C4W6,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario",Abstain,"Monique Morin",Yes,Yes
C6B3,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Haoyi Qiu, Moses Milchberg, LT Hu","Monique Morin",Abstain,Yes
C78W,Abstain,Abstain,Abstain,Abstain,Abstain,"Michael Lindner-D’Addario",Abstain,Abstain,Abstain,Abstain
C86V,Yes,Abstain,Abstain,"Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario",Abstain,Abstain,Abstain,Abstain
C93R,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu","Monique Morin",Abstain,Yes
CDN4,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
CFYT,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario",Abstain,Abstain,Abstain,Abstain
CHWY,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, LT Hu","Monique Morin",Yes,Yes
CJ2M,Yes,Abstain,"Michelle Guo",Abstain,Abstain,"Michael Lindner-D’Addario",Abstain,Abstain,Abstain,Yes
CJ6Q,Abstain,Abstain,"Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,No
CJ7R,Yes,"Isaiah Williams",Abstain,"Alper Avi Benardete",Abstain,Abstain,"LT Hu",Abstain,Abstain,Yes
CKHY,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, Cem Parlar, Christopher DiSalle","Monique Morin",Yes,Yes
CKRP,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Fuad Qaddoura","Yvonne Deng","Moses Milchberg","Armaan Fallahi",Yes,Abstain
CM57,Abstain,"Thea Lee","Karim Atassi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CNTF,Abstain,"Thea Lee","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario",,,Abstain,Abstain
CQXZ,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Moses Milchberg","Monique Morin",Abstain,Yes
CRR7,Yes,"Isaiah Williams","Karim Atassi","Alper Avi Benardete","Nailya Ismailova","Michael Lindner-D’Addario","LT Hu, Moses Milchberg, Cem Parlar","Armaan Fallahi",Yes,Yes
CVCP,Yes,"Thea Lee","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes",Abstain,Abstain,"Monique Morin",Yes,Yes
CVM4,Yes,Abstain,"Karim Atassi",Abstain,Abstain,Abstain,"Moses Milchberg",Abstain,Abstain,Abstain
CVQ7,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu","Armaan Fallahi",Abstain,Yes
CVTQ,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons","Monique Morin",Abstain,No
CWKJ,Yes,"Michael Ogundeji",Abstain,Abstain,Abstain,"Michael Lindner-D’Addario",,"Monique Morin",Yes,Yes
CX6F,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova",Abstain,"Michael Lindner-D’Addario","LT Hu, Haoyi Qiu",Abstain,Yes,Yes
CX8D,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","LT Hu, Fairhurst Lyons, Haoyi Qiu","Monique Morin",No,No
CXCC,Abstain,Abstain,"Karim Atassi","Zlata Plotnikova",Abstain,"Yvonne Deng","Fairhurst Lyons","Monique Morin",Yes,No
CXMM,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova",Abstain,"Yvonne Deng",Abstain,"Monique Morin",Abstain,Yes
CYF8,Yes,"Nadia Dakdouki",Abstain,Abstain,"Nailya Ismailova",Abstain,"LT Hu, Haoyi Qiu",Abstain,Abstain,Yes
CZHZ,Yes,Abstain,"Karim Atassi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D4FJ,Yes,Abstain,"Karim Atassi",Abstain,"Anne Mao","Yvonne Deng","Haoyi Qiu","Armaan Fallahi",Yes,Abstain
D5QM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Moses Milchberg",Abstain,Abstain,Yes
D5QZ,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova",Abstain,"Yvonne Deng",Abstain,"Monique Morin",Yes,No
D7N7,Yes,Abstain,"Michelle Guo","Alper Avi Benardete",Abstain,Abstain,,,Abstain,Abstain
D8FP,Yes,"Nadia Dakdouki","Karim Atassi","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","LT Hu","Armaan Fallahi",Abstain,Yes
D8QQ,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, Moses Milchberg","Monique Morin",Yes,Yes
DBTD,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete",Abstain,"Michael Lindner-D’Addario","LT Hu, Moses Milchberg","Armaan Fallahi",Yes,No
DCQF,Abstain,Abstain,"Karim Atassi","Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Yes,No
DFFK,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario",,,Yes,Yes
DFSH,Yes,"Thea Lee","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Yes,Yes
DFV2,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons","Armaan Fallahi",Yes,Yes
DFWV,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",Yes,No
DG39,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","Haoyi Qiu","Monique Morin",Yes,Yes
DGPR,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Fairhurst Lyons","Armaan Fallahi",Yes,Yes
DGTT,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Moses Milchberg","Armaan Fallahi",Yes,Yes
DH6T,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Moses Milchberg, Fairhurst Lyons",Abstain,Abstain,Yes
DJ32,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Yes,Yes
DJTX,No,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Anne Mao","Yvonne Deng","Moses Milchberg, Abstain, Fairhurst Lyons","Monique Morin",Yes,Yes
DJVR,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Anne Mao","Yvonne Deng","Moses Milchberg","Monique Morin",Yes,Yes
DKTZ,No,"Thea Lee","Aleksandar Mihic","Alper Avi Benardete","Anne Mao","Yvonne Deng",Abstain,"Monique Morin",Yes,No
DMTB,Yes,"Nadia Dakdouki","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef",Abstain,"LT Hu",Abstain,Abstain,Abstain
DNBC,Yes,"Isaiah Williams","Aleksandar Mihic",Abstain,"Nailya Ismailova",Abstain,"Cem Parlar, LT Hu",Abstain,Yes,Yes
DP6Y,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DPMN,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Anne Mao","Yvonne Deng","Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
DPV2,Yes,"Nadia Dakdouki",Abstain,"Alper Avi Benardete","Yazan Abu Yousef",Abstain,Abstain,"Armaan Fallahi",Yes,Yes
DQ8C,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Christopher DiSalle, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,No
DQMZ,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario",,,Yes,Yes
DR9Y,Yes,Abstain,"Michelle Guo","Alper Avi Benardete",Abstain,Abstain,"Fairhurst Lyons, Haoyi Qiu, Moses Milchberg",Abstain,Yes,Yes
DRKJ,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons","Armaan Fallahi",Yes,Yes
DSRG,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete",Abstain,"Michael Lindner-D’Addario","Fairhurst Lyons, Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,Abstain
DTCF,Abstain,Abstain,Abstain,Abstain,"Nailya Ismailova",Abstain,Abstain,Abstain,Abstain,Abstain
DTQZ,Yes,"Thea Lee","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Abstain,Abstain
DV5N,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,Yes
DVZX,Yes,Abstain,Abstain,Abstain,Abstain,"Michael Lindner-D’Addario","Fairhurst Lyons",Abstain,Yes,Yes
DWHV,Abstain,Abstain,Abstain,Abstain,"Ianna Folkes",Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain
DWRZ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","LT Hu, Haoyi Qiu, Moses Milchberg","Armaan Fallahi",Yes,Yes
DYN5,Yes,"Isaiah Williams","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Moses Milchberg","Monique Morin",Yes,Yes
F2PV,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao","Yvonne Deng",,"Monique Morin",Yes,Yes
F4YT,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario",,"Monique Morin",Yes,Yes
F5G4,Yes,"Michael Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
F68M,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, Cem Parlar","Monique Morin",Yes,Yes
F896,Yes,Abstain,"Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng",Abstain,Abstain,Yes,Yes
F93B,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Fairhurst Lyons","Armaan Fallahi",Abstain,No
F9B8,Yes,"Michael Ogundeji",Abstain,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain,No
F9DD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"LT Hu","Armaan Fallahi",Abstain,Yes
F9G2,Abstain,Abstain,Abstain,Abstain,Abstain,"Michael Lindner-D’Addario",Abstain,Abstain,Abstain,Abstain
FBNV,No,"Michael Ogundeji",Abstain,"Alper Avi Benardete","Ianna Folkes","Yvonne Deng",Abstain,"Armaan Fallahi",Abstain,Yes
FCQ8,Yes,"Michael Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FD8G,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Nailya Ismailova",Abstain,"Haoyi Qiu, LT Hu, Fairhurst Lyons","Monique Morin",Abstain,Yes
FG7S,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
FGBN,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Nailya Ismailova","Michael Lindner-D’Addario","Moses Milchberg","Armaan Fallahi",Yes,Yes
FGW5,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete",Abstain,"Michael Lindner-D’Addario","Moses Milchberg",Abstain,Yes,Yes
FHKN,Yes,"Isaiah Williams","Michelle Guo",Abstain,"Ianna Folkes",Abstain,"LT Hu",Abstain,Yes,Yes
FK2D,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Moses Milchberg, Fairhurst Lyons","Monique Morin",Yes,Yes
FKVX,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, LT Hu, Fairhurst Lyons",Abstain,Yes,Yes
FMC8,Yes,"Thea Lee","Michelle Guo","Zlata Plotnikova","Anne Mao","Yvonne Deng","Haoyi Qiu","Monique Morin",Yes,Yes
FMFV,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Christopher DiSalle","Armaan Fallahi",Abstain,Abstain
FN9S,Yes,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,,,Yes,Yes
FNSX,Yes,"Michael Ogundeji","Michelle Guo",Abstain,"Anne Mao","Yvonne Deng","Haoyi Qiu, Fairhurst Lyons, Moses Milchberg",Abstain,Abstain,Yes
FP65,Yes,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Yes,No
FQ29,Abstain,"Thea Lee","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,Yes
FQKY,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, Moses Milchberg","Monique Morin",Yes,Yes
FQP7,No,Abstain,Abstain,Abstain,Abstain,Abstain,"Moses Milchberg",Abstain,Abstain,No
FS22,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, Moses Milchberg, Fairhurst Lyons","Monique Morin",Abstain,Yes
FSSF,Yes,"Isaiah Williams","Aleksandar Mihic","Zlata Plotnikova","Nailya Ismailova","Michael Lindner-D’Addario","LT Hu, Haoyi Qiu, Christopher DiSalle","Monique Morin",Yes,No
FSX7,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","LT Hu","Armaan Fallahi",Yes,Yes
FSXG,Abstain,Abstain,Abstain,Abstain,Abstain,"Michael Lindner-D’Addario",Abstain,Abstain,Yes,Yes
FT6K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes
FTQ2,Yes,Abstain,Abstain,"Zlata Plotnikova",Abstain,"Michael Lindner-D’Addario","Moses Milchberg",Abstain,Abstain,Abstain
FV79,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario",,,Yes,Yes
FWDD,Abstain,Abstain,Abstain,Abstain,"Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Abstain
FWRS,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Haoyi Qiu, Fairhurst Lyons, Moses Milchberg","Armaan Fallahi",Yes,Yes
FX3S,No,Abstain,"Aleksandar Mihic",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FX7P,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Fairhurst Lyons, Haoyi Qiu, LT Hu","Monique Morin",Yes,Yes
FXB3,No,"Michael Ogundeji",Abstain,Abstain,Abstain,Abstain,"LT Hu",Abstain,Abstain,Abstain
FYR7,Yes,"Michael Ogundeji","Michelle Guo",Abstain,Abstain,"Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Abstain,Yes
G28G,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu","Monique Morin",Yes,Yes
G28Z,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Haoyi Qiu, Moses Milchberg, Fairhurst Lyons","Armaan Fallahi",Yes,No
G655,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario","LT Hu, Moses Milchberg, Fairhurst Lyons","Monique Morin",Abstain,Yes
G6CH,Abstain,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Ianna Folkes",Abstain,"Fairhurst Lyons","Monique Morin",Yes,Yes
G772,Yes,Abstain,Abstain,"Zlata Plotnikova",Abstain,"Yvonne Deng",Abstain,Abstain,Abstain,Abstain
G7N3,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","LT Hu, Haoyi Qiu, Moses Milchberg","Monique Morin",Abstain,No
G8J2,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","Fairhurst Lyons, Moses Milchberg, Haoyi Qiu","Armaan Fallahi",Abstain,Yes
G978,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","Cem Parlar, Haoyi Qiu, LT Hu","Monique Morin",Yes,Abstain
GBCM,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu","Monique Morin",Yes,Yes
GC5Q,Yes,"Michael Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
GDGG,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Moses Milchberg",Abstain,Abstain,Yes
GF4B,Abstain,"Thea Lee","Karim Atassi",Abstain,"Yazan Abu Yousef",Abstain,,,Abstain,Abstain
GHN5,Abstain,"Michael Ogundeji",Abstain,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain,No
GJCH,Yes,"Isaiah Williams","Michelle Guo","Zlata Plotnikova","Nailya Ismailova","Yvonne Deng","LT Hu, Cem Parlar","Monique Morin",Yes,Yes
GJJZ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","LT Hu, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Yes
GKMS,Yes,"Nadia Dakdouki","Aleksandar Mihic","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",Yes,No
GMD8,Yes,Abstain,Abstain,"Alper Avi Benardete","Ianna Folkes",Abstain,"Christopher DiSalle",Abstain,Yes,Yes
GMY3,Abstain,Abstain,"Karim Atassi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GP7T,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Abstain,No
GQ33,Abstain,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Anne Mao","Yvonne Deng","LT Hu, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
GQZN,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Haoyi Qiu, LT Hu","Monique Morin",Yes,Yes
GRCB,Abstain,Abstain,Abstain,"Zlata Plotnikova","Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Abstain
GSGS,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain
GSP4,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Nailya Ismailova","Yvonne Deng","LT Hu, Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,No
GSPQ,Abstain,Abstain,Abstain,Abstain,"Yazan Abu Yousef","Michael Lindner-D’Addario",Abstain,Abstain,Abstain,Abstain
GVZH,Yes,Abstain,Abstain,"Alper Avi Benardete","Anne Mao",Abstain,Abstain,Abstain,Abstain,Abstain
GWRP,No,Abstain,Abstain,Abstain,"Nailya Ismailova",Abstain,Abstain,Abstain,Abstain,Abstain
GWZY,Yes,"Isaiah Williams","Karim Atassi",Abstain,"Nailya Ismailova",Abstain,"Cem Parlar, LT Hu, Abstain","Armaan Fallahi",Yes,No
GXSR,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Anne Mao","Yvonne Deng","Fairhurst Lyons, Haoyi Qiu, LT Hu","Monique Morin",Yes,Yes
H4TM,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, LT Hu, Moses Milchberg","Monique Morin",Yes,Yes
H4YY,Yes,"Nadia Dakdouki","Karim Atassi","Alper Avi Benardete","Nailya Ismailova","Yvonne Deng",Abstain,"Armaan Fallahi",Yes,Abstain
H56Z,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Yes,Yes
H5XX,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","LT Hu, Fairhurst Lyons, Cem Parlar","Armaan Fallahi",Yes,Yes
H68Q,Yes,"Michael Ogundeji",Abstain,Abstain,"Fuad Qaddoura",Abstain,"Moses Milchberg","Armaan Fallahi",Abstain,Abstain
H6DD,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes",Abstain,"Fairhurst Lyons","Monique Morin",Yes,Yes
H6MN,No,Abstain,Abstain,Abstain,Abstain,Abstain,,,No,Yes
H6Y7,Yes,"Michael Ogundeji",Abstain,Abstain,Abstain,Abstain,"Haoyi Qiu",Abstain,Yes,Yes
H7QQ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
H7WN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"LT Hu",Abstain,Abstain,No
H87D,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Ianna Folkes",Abstain,"Cem Parlar, Fairhurst Lyons",Abstain,Abstain,Abstain
H8BH,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Nailya Ismailova","Yvonne Deng","LT Hu, Cem Parlar","Armaan Fallahi",Yes,Yes
H8QK,Yes,"Nadia Dakdouki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HB4N,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Fuad Qaddoura","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",Yes,Yes
HBPF,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",Yes,Yes
HBTS,Abstain,"Thea Lee","Karim Atassi",Abstain,"Yazan Abu Yousef",Abstain,Abstain,"Monique Morin",Abstain,Abstain
HF5W,Yes,Abstain,"Michelle Guo",Abstain,Abstain,"Michael Lindner-D’Addario",Abstain,Abstain,Yes,Yes
HH8N,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Fuad Qaddoura","Michael Lindner-D’Addario",,,Yes,Yes
HKPG,Yes,"Michael Ogundeji","Karim Atassi",Abstain,"Nailya Ismailova","Michael Lindner-D’Addario","LT Hu","Armaan Fallahi",Yes,Yes
HMKG,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu","Monique Morin",Yes,Yes
HNNQ,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng",,,Abstain,Yes
HNZ2,Abstain,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao","Yvonne Deng","Fairhurst Lyons, Cem Parlar, Christopher DiSalle","Monique Morin",No,No
HP98,Yes,"Nadia Dakdouki","Aleksandar Mihic","Zlata Plotnikova","Nailya Ismailova","Michael Lindner-D’Addario","Christopher DiSalle","Monique Morin",Abstain,Yes
HQYF,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Haoyi Qiu","Armaan Fallahi",Yes,Abstain
HQZ8,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, Moses Milchberg, Fairhurst Lyons","Monique Morin",Abstain,Abstain
HR35,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg",Abstain,Yes,Yes
HRTY,Abstain,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Ianna Folkes",Abstain,Abstain,Abstain,Yes,Abstain
HTBW,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario",,,Abstain,Yes
HVDR,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Moses Milchberg, LT Hu","Armaan Fallahi",Abstain,Yes
HVFM,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Christopher DiSalle, Moses Milchberg","Monique Morin",Abstain,Yes
HVVS,Yes,"Thea Lee","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Christopher DiSalle, Fairhurst Lyons, Moses Milchberg","Armaan Fallahi",Yes,Yes
HW8P,Yes,"Nadia Dakdouki","Aleksandar Mihic","Alper Avi Benardete","Anne Mao","Yvonne Deng",,,Abstain,Yes
HWBT,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","Haoyi Qiu","Armaan Fallahi",Yes,No
HXC3,No,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
HZ4X,Yes,"Michael Ogundeji",Abstain,"Alper Avi Benardete","Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Yes
