Receipt,PRESIDENT,"VP STUDENT AFFAIRS","VP EXTERNAL","VP INTERNAL","VP FINANCE","VP EVENTS"
BCF9,"Alexander Chatron-Michaud","Eyvone Chen","Noora Samir","Tara Korvin","Jacob Shannon","Manon Debuire"
BCGM,"Alexander Chatron-Michaud","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
BCXM,"Danny Tharma",Abstain,"Nabil Shah",Abstain,"Jacob Shannon","John Nnamchi"
BDS6,"Alexander Chatron-Michaud",Abstain,"Arthur van Havre","Tara Korvin","Jacob Shannon","Jacynthe Ménard"
BDXZ,"Mackenzie Anderson","Alex Friesen","Noora Samir","Xinyuan Yu","Christine Cheng","Fiona Lo"
BGBJ,"Mackenzie Anderson","Xiang Chen Zhu","Noora Samir","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
BGRX,"Jacklyn Chan","Eyvone Chen","Lexi Michaud","Xinyuan Yu","Christine Cheng","Fiona Lo"
BGSB,"Adrian Nagy","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
BGZ8,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
BHBZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BHF6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BHGT,"Charles Keita","Alex Friesen","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
BHXF,Abstain,Abstain,"Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
BJ4D,"Danny Tharma",Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
BJFY,"Danny Tharma",Abstain,"Noora Samir",Abstain,"Jacob Shannon","John Nnamchi"
BJJT,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacynthe Ménard"
BJZW,"Mackenzie Anderson","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
BK23,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
BK92,"Danny Tharma","Xiang Chen Zhu","Noora Samir","Xinyuan Yu","Djavan Habel-Thurton","Fiona Lo"
BKQM,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
BKWX,"Jacklyn Chan","Alex Friesen","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
BMB5,"Mackenzie Anderson",Abstain,Abstain,"Tara Korvin",Abstain,"John Nnamchi"
BMWZ,"Jacklyn Chan",Abstain,"Nabil Shah","Tara Korvin","Christine Cheng","Manon Debuire"
BNBH,"Louis Angus","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
BNRY,"Mackenzie Anderson","Aaron Hrenko","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
BNWH,"Charles Keita","Eyvone Chen","Arthur van Havre","Xinyuan Yu","Djavan Habel-Thurton","Jacynthe Ménard"
BP27,"Haejoo Oh","Alex Friesen",Abstain,Abstain,Abstain,"John Nnamchi"
BPBC,Abstain,Abstain,"Nabil Shah",Abstain,Abstain,"John Nnamchi"
BPKZ,"Haejoo Oh",Abstain,Abstain,Abstain,Abstain,"Fiona Lo"
BQ47,"Haejoo Oh","Xiang Chen Zhu","Arthur van Havre","Xinyuan Yu","Djavan Habel-Thurton","Fiona Lo"
BQ9G,"Adrian Nagy","Eyvone Chen","Lexi Michaud","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
BQJ2,"Alexander Chatron-Michaud","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Kristina Yau","John Nnamchi"
BQRX,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
BR4S,"Alexander Chatron-Michaud","Xiang Chen Zhu","Lexi Michaud","Xinyuan Yu","Christine Cheng","Fiona Lo"
BR67,"Alexander Chatron-Michaud",Abstain,"Nabil Shah","Xinyuan Yu","Jacob Shannon","John Nnamchi"
BRJR,"Mackenzie Anderson","Xiang Chen Zhu","Nabil Shah","Tara Korvin","Christine Cheng",Abstain
BSQ3,Abstain,"Xiang Chen Zhu",Abstain,Abstain,"Djavan Habel-Thurton","John Nnamchi"
BTMG,"Danny Tharma","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
BTRN,Abstain,Abstain,"Noora Samir",Abstain,"Christine Cheng",Abstain
BTW4,"Mackenzie Anderson","Alex Friesen","Nabil Shah","Gabi Gionet","Jacob Shannon",Abstain
BTYB,Abstain,Abstain,"Lexi Michaud",Abstain,"Christine Cheng",Abstain
BVYW,"Charles Keita","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
BX3M,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
BXBX,"Charles Keita",Abstain,"Arthur van Havre",Abstain,Abstain,Abstain
BY44,"Haejoo Oh","Xiang Chen Zhu",Abstain,"Xinyuan Yu","Kristina Yau","Jacynthe Ménard"
BY97,"Jacklyn Chan","Aaron Hrenko",Abstain,Abstain,"Christine Cheng","Fiona Lo"
BYK9,"Louis Angus",Abstain,"Lexi Michaud","Tara Korvin","Christine Cheng","Fiona Lo"
BYMB,"Haejoo Oh","Xiang Chen Zhu","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
BZ2H,"Mackenzie Anderson","Eyvone Chen","Noora Samir","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
BZNK,"Jacklyn Chan","Aaron Hrenko","Lexi Michaud","Tara Korvin","Jacob Shannon","Fiona Lo"
BZWJ,Abstain,Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
C25V,"Adrian Nagy","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
C2CT,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
C2CW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C2TZ,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
C339,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C3TG,"Haejoo Oh","Alex Friesen","Lexi Michaud","Xinyuan Yu","Djavan Habel-Thurton","Jacynthe Ménard"
C4CB,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
C5VN,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
C647,"Jacklyn Chan",Abstain,"Nabil Shah","Gabi Gionet","Christine Cheng","Fiona Lo"
C6CW,"Brodie R. Colvin","Alex Friesen","Arthur van Havre","Tara Korvin","Jacob Shannon","Fiona Lo"
C6J9,"Alexander Chatron-Michaud","Eyvone Chen","Noora Samir","Tara Korvin","Christine Cheng","John Nnamchi"
C6SQ,"Charles Keita","Alex Friesen","Arthur van Havre","Xinyuan Yu","Djavan Habel-Thurton","Jacynthe Ménard"
C725,"Alexander Chatron-Michaud","Alex Friesen","Noora Samir","Xinyuan Yu","Jacob Shannon","John Nnamchi"
C7GV,"Charles Keita",Abstain,"Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
C829,"Mackenzie Anderson","Aaron Hrenko","Noora Samir","Tara Korvin","Jacob Shannon","Jacynthe Ménard"
C8C5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C8KV,"Jacklyn Chan","Alex Friesen","Nabil Shah","Tara Korvin","Kristina Yau","Jacynthe Ménard"
C8TW,"Mackenzie Anderson","Eyvone Chen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
C9GD,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Xinyuan Yu","Jacob Shannon","Manon Debuire"
C9MT,"Haejoo Oh","Eyvone Chen","Nabil Shah","Xinyuan Yu","Jacob Shannon","John Nnamchi"
C9QQ,"Charles Keita","Alex Friesen","Noora Samir","Tara Korvin","Kristina Yau","Fiona Lo"
CBMS,Abstain,"Eyvone Chen","Nabil Shah",Abstain,"Jacob Shannon","John Nnamchi"
CC92,"Jacklyn Chan","Aaron Hrenko","Arthur van Havre","Tara Korvin","Christine Cheng","Manon Debuire"
CD82,"Mackenzie Anderson","Xiang Chen Zhu","Nabil Shah","Xinyuan Yu","Jacob Shannon","Fiona Lo"
CF63,"Danny Tharma",Abstain,"Noora Samir",Abstain,"Jacob Shannon",Abstain
CFCS,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon","Manon Debuire"
CG8H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CGC2,Abstain,Abstain,"Nabil Shah",Abstain,Abstain,Abstain
CH55,"Jacklyn Chan","Aaron Hrenko","Nabil Shah","Xinyuan Yu","Jacob Shannon","John Nnamchi"
CHD3,"Brodie R. Colvin",Abstain,Abstain,Abstain,Abstain,Abstain
CHXB,"Danny Tharma",Abstain,Abstain,Abstain,Abstain,Abstain
CJSV,"Charles Keita","Xiang Chen Zhu","Arthur van Havre","Xinyuan Yu","Jacob Shannon","John Nnamchi"
CKPY,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
CN8Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CNWP,"Charles Keita",Abstain,"Lexi Michaud","Tara Korvin",Abstain,"Fiona Lo"
CPJ7,"Mackenzie Anderson",Abstain,Abstain,"Tara Korvin",Abstain,Abstain
CQG9,"Mackenzie Anderson",Abstain,"Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
CQN5,"Brodie R. Colvin","Xiang Chen Zhu","Nabil Shah","Xinyuan Yu","Jacob Shannon","Manon Debuire"
CSYW,"Mackenzie Anderson","Aaron Hrenko","Lexi Michaud","Tara Korvin","Kristina Yau","Manon Debuire"
CT2M,"Mackenzie Anderson","Eyvone Chen","Lexi Michaud","Tara Korvin","Jacob Shannon","John Nnamchi"
CT6N,"Jacklyn Chan","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
CVMT,"Charles Keita",Abstain,Abstain,Abstain,Abstain,Abstain
CVR8,"Haejoo Oh","Xiang Chen Zhu","Arthur van Havre","Xinyuan Yu","Jacob Shannon","John Nnamchi"
CVXW,Abstain,Abstain,Abstain,Abstain,"Jacob Shannon","Fiona Lo"
CW8T,"Alexander Chatron-Michaud",Abstain,"Lexi Michaud",Abstain,"Jacob Shannon",Abstain
CXT4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CY42,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Kristina Yau","Manon Debuire"
CYT2,"Danny Tharma","Alex Friesen",Abstain,"Gabi Gionet","Jacob Shannon","John Nnamchi"
CYWW,"Jacklyn Chan","Aaron Hrenko","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
CZ97,"Danny Tharma","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
CZKN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D2F2,"Mackenzie Anderson","Aaron Hrenko","Nabil Shah",Abstain,"Jacob Shannon","Manon Debuire"
D2GX,"Haejoo Oh","Alex Friesen","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
D2Z4,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
D39W,"Mackenzie Anderson","Aaron Hrenko","Nabil Shah","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
D3M7,"Mackenzie Anderson","Xiang Chen Zhu","Arthur van Havre","Gabi Gionet",Abstain,"Manon Debuire"
D3NF,"Danny Tharma","Aaron Hrenko","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
D45K,Abstain,Abstain,Abstain,"Gabi Gionet","Djavan Habel-Thurton",Abstain
D4GQ,"Charles Keita",Abstain,"Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
D4R4,"Jacklyn Chan","Eyvone Chen","Arthur van Havre","Tara Korvin","Christine Cheng","Jacynthe Ménard"
D57Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D5CC,"Haejoo Oh","Aaron Hrenko","Lexi Michaud","Xinyuan Yu","Jacob Shannon","John Nnamchi"
D5GJ,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
D5PC,"Brodie R. Colvin","Xiang Chen Zhu","Nabil Shah","Tara Korvin","Jacob Shannon","Fiona Lo"
D62K,"Haejoo Oh",Abstain,Abstain,Abstain,Abstain,Abstain
D67Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D7D7,"Mackenzie Anderson","Xiang Chen Zhu","Nabil Shah","Gabi Gionet","Jacob Shannon","Manon Debuire"
D7DF,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
D7GG,"Jacklyn Chan","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","Fiona Lo"
D87D,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon","Fiona Lo"
D8BF,"Haejoo Oh","Aaron Hrenko","Nabil Shah","Tara Korvin","Christine Cheng","Jacynthe Ménard"
D8NR,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Tara Korvin","Kristina Yau","John Nnamchi"
D9FH,"Alexander Chatron-Michaud","Eyvone Chen","Lexi Michaud","Gabi Gionet","Kristina Yau","Jacynthe Ménard"
D9P4,"Danny Tharma","Xiang Chen Zhu","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
DB28,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
DBM3,"Mackenzie Anderson","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Christine Cheng","John Nnamchi"
DBS7,"Danny Tharma",Abstain,"Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
DCQY,"Charles Keita","Xiang Chen Zhu","Noora Samir","Gabi Gionet","Christine Cheng","John Nnamchi"
DCXT,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
DD4G,"Jacklyn Chan","Eyvone Chen","Lexi Michaud","Gabi Gionet","Christine Cheng","Fiona Lo"
DDB8,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
DF9M,"Mackenzie Anderson","Aaron Hrenko","Noora Samir","Gabi Gionet","Christine Cheng","Fiona Lo"
DFFR,"Danny Tharma","Aaron Hrenko","Noora Samir","Tara Korvin","Djavan Habel-Thurton","Manon Debuire"
DGJ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DHJX,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
DHN5,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
DJ8F,"Jacklyn Chan","Alex Friesen","Nabil Shah","Gabi Gionet","Jacob Shannon","Fiona Lo"
DJG7,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
DKT5,"Adrian Nagy","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
DKZ4,"Adrian Nagy","Eyvone Chen","Noora Samir","Gabi Gionet","Christine Cheng","Fiona Lo"
DKZS,"Brodie R. Colvin","Alex Friesen","Nabil Shah","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
DMDZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DNQ9,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
DP52,"Haejoo Oh",Abstain,Abstain,Abstain,Abstain,Abstain
DQJQ,Abstain,"Aaron Hrenko",Abstain,"Gabi Gionet",Abstain,Abstain
DR92,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
DS25,"Brodie R. Colvin",Abstain,Abstain,Abstain,Abstain,"Jacynthe Ménard"
DS8F,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
DSKH,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
DSR2,"Haejoo Oh","Aaron Hrenko",Abstain,Abstain,"Jacob Shannon",Abstain
DSXM,"Jacklyn Chan",Abstain,"Nabil Shah",Abstain,Abstain,"Fiona Lo"
DT5F,"Brodie R. Colvin","Xiang Chen Zhu","Nabil Shah","Gabi Gionet","Kristina Yau","Manon Debuire"
DTYD,"Alexander Chatron-Michaud","Alex Friesen","Nabil Shah","Gabi Gionet","Jacob Shannon","Manon Debuire"
DV2Z,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Gabi Gionet","Kristina Yau","Manon Debuire"
DV8G,"Brodie R. Colvin",Abstain,Abstain,Abstain,"Jacob Shannon","Jacynthe Ménard"
DVWG,Abstain,"Aaron Hrenko","Lexi Michaud","Tara Korvin","Christine Cheng","John Nnamchi"
DXSV,"Adrian Nagy","Alex Friesen","Noora Samir","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
DYCG,Abstain,Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
DYZ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DZ2V,"Charles Keita",Abstain,Abstain,Abstain,Abstain,"Jacynthe Ménard"
DZHJ,"Charles Keita","Aaron Hrenko","Nabil Shah","Gabi Gionet","Kristina Yau","Jacynthe Ménard"
DZVD,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
F29T,"Danny Tharma","Aaron Hrenko","Lexi Michaud",Abstain,"Jacob Shannon","John Nnamchi"
F2GG,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
F2Y7,"Mackenzie Anderson","Xiang Chen Zhu","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
F3HP,"Alexander Chatron-Michaud",Abstain,"Arthur van Havre",Abstain,Abstain,Abstain
F3M9,"Danny Tharma",Abstain,"Lexi Michaud","Tara Korvin","Djavan Habel-Thurton",Abstain
F4DM,"Mackenzie Anderson",Abstain,Abstain,Abstain,"Djavan Habel-Thurton","Jacynthe Ménard"
F4GY,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
F4NG,"Jacklyn Chan","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
F55V,"Alexander Chatron-Michaud","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
F5NV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F6FK,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
F6ZX,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon","Fiona Lo"
F7KJ,"Danny Tharma",Abstain,Abstain,Abstain,Abstain,Abstain
F8ZQ,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
F98N,"Jacklyn Chan","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
F9CF,"Mackenzie Anderson",Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
F9M5,"Mackenzie Anderson","Xiang Chen Zhu","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
F9VS,"Jacklyn Chan","Aaron Hrenko",Abstain,"Gabi Gionet",Abstain,"Fiona Lo"
FB9X,"Danny Tharma","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
FBC5,"Mackenzie Anderson",Abstain,"Arthur van Havre",Abstain,"Djavan Habel-Thurton","Jacynthe Ménard"
FBM5,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
FC2N,"Brodie R. Colvin","Eyvone Chen","Noora Samir","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
FCM7,"Jacklyn Chan","Xiang Chen Zhu","Lexi Michaud",Abstain,"Kristina Yau",Abstain
FDR8,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Christine Cheng","Manon Debuire"
FDVM,"Charles Keita",Abstain,Abstain,Abstain,Abstain,Abstain
FFXV,"Haejoo Oh","Xiang Chen Zhu","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
FFYX,"Adrian Nagy","Xiang Chen Zhu","Arthur van Havre","Gabi Gionet","Christine Cheng","Manon Debuire"
FJFN,"Mackenzie Anderson",Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
FJNN,"Brodie R. Colvin","Alex Friesen","Arthur van Havre","Tara Korvin","Jacob Shannon","Manon Debuire"
FKVJ,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
FKVY,"Mackenzie Anderson","Aaron Hrenko","Nabil Shah","Gabi Gionet","Jacob Shannon","Manon Debuire"
FMB8,"Brodie R. Colvin","Xiang Chen Zhu","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
FMK5,"Alexander Chatron-Michaud","Alex Friesen","Nabil Shah","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
FMRM,"Danny Tharma",Abstain,Abstain,Abstain,Abstain,"Fiona Lo"
FMS8,"Charles Keita","Xiang Chen Zhu","Lexi Michaud","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
FN2P,"Mackenzie Anderson","Aaron Hrenko","Noora Samir","Tara Korvin","Christine Cheng","John Nnamchi"
FNJN,"Charles Keita",Abstain,"Noora Samir","Gabi Gionet","Jacob Shannon","John Nnamchi"
FP5T,Abstain,Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
FP6H,"Jacklyn Chan",Abstain,Abstain,"Tara Korvin",Abstain,Abstain
FQ9Q,Abstain,Abstain,"Nabil Shah",Abstain,Abstain,"Jacynthe Ménard"
FQJ6,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Tara Korvin","Jacob Shannon","John Nnamchi"
FS35,"Danny Tharma","Eyvone Chen","Noora Samir","Tara Korvin","Kristina Yau","John Nnamchi"
FSD2,"Louis Angus","Alex Friesen","Arthur van Havre","Gabi Gionet","Jacob Shannon","John Nnamchi"
FSHS,"Danny Tharma","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon","Manon Debuire"
FTS5,"Charles Keita",Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
FTSD,"Charles Keita",Abstain,Abstain,"Tara Korvin","Christine Cheng",Abstain
FV97,Abstain,Abstain,"Noora Samir",Abstain,"Djavan Habel-Thurton","Jacynthe Ménard"
FV9M,"Charles Keita",Abstain,"Noora Samir","Gabi Gionet","Jacob Shannon","John Nnamchi"
FVJ2,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Gabi Gionet","Kristina Yau","Fiona Lo"
FWBS,"Jacklyn Chan","Eyvone Chen","Nabil Shah","Tara Korvin","Kristina Yau","Fiona Lo"
FWS7,"Mackenzie Anderson","Eyvone Chen","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
FY4R,"Mackenzie Anderson",Abstain,"Arthur van Havre","Gabi Gionet","Jacob Shannon","John Nnamchi"
FY4Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FZGY,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
FZH6,"Haejoo Oh","Eyvone Chen","Noora Samir","Tara Korvin","Christine Cheng","Fiona Lo"
FZKK,"Danny Tharma","Eyvone Chen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
FZMH,"Danny Tharma",Abstain,Abstain,Abstain,Abstain,"Manon Debuire"
G2M6,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,"Christine Cheng",Abstain
G359,"Jacklyn Chan","Xiang Chen Zhu","Nabil Shah","Xinyuan Yu","Christine Cheng","Fiona Lo"
G3N5,"Danny Tharma","Aaron Hrenko","Nabil Shah","Gabi Gionet","Christine Cheng","John Nnamchi"
G3VT,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
G3Z3,"Danny Tharma","Xiang Chen Zhu",Abstain,"Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
G5CN,Abstain,Abstain,Abstain,Abstain,"Kristina Yau","Jacynthe Ménard"
G5JC,Abstain,Abstain,Abstain,"Xinyuan Yu","Christine Cheng",Abstain
G5W3,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Christine Cheng","Fiona Lo"
G6H7,"Haejoo Oh",Abstain,Abstain,"Xinyuan Yu",Abstain,Abstain
G6V6,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Tara Korvin","Kristina Yau","John Nnamchi"
G6VY,"Danny Tharma",Abstain,"Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
G724,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
G7ZW,"Danny Tharma","Alex Friesen","Noora Samir","Gabi Gionet","Jacob Shannon","Manon Debuire"
G8DW,"Alexander Chatron-Michaud","Alex Friesen","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
G8RT,"Adrian Nagy",Abstain,Abstain,Abstain,Abstain,Abstain
G9VH,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
GB7Q,Abstain,Abstain,"Arthur van Havre",Abstain,"Djavan Habel-Thurton",Abstain
GCHZ,"Louis Angus",Abstain,Abstain,Abstain,Abstain,Abstain
GCNH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GDZJ,"Danny Tharma","Aaron Hrenko","Nabil Shah","Gabi Gionet","Jacob Shannon","Manon Debuire"
GF75,"Charles Keita","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
GFDB,"Alexander Chatron-Michaud","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
GFV9,"Haejoo Oh","Alex Friesen","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
GGSC,"Mackenzie Anderson","Alex Friesen","Nabil Shah","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
GHDT,"Adrian Nagy","Alex Friesen",Abstain,"Xinyuan Yu","Jacob Shannon","Fiona Lo"
GJ8K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GKJZ,"Danny Tharma","Aaron Hrenko","Noora Samir","Gabi Gionet","Kristina Yau","Jacynthe Ménard"
GKR9,"Louis Angus","Alex Friesen",Abstain,"Tara Korvin","Jacob Shannon","John Nnamchi"
GKW2,"Alexander Chatron-Michaud","Eyvone Chen","Arthur van Havre","Gabi Gionet","Kristina Yau","John Nnamchi"
GM95,Abstain,Abstain,"Nabil Shah",Abstain,"Djavan Habel-Thurton",Abstain
GN5J,"Alexander Chatron-Michaud","Alex Friesen","Noora Samir",Abstain,"Jacob Shannon",Abstain
GN7F,"Louis Angus","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
GP2K,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
GPCJ,"Jacklyn Chan","Eyvone Chen","Lexi Michaud","Gabi Gionet","Christine Cheng","Fiona Lo"
GPRG,"Adrian Nagy","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Christine Cheng","Fiona Lo"
GR5Y,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
