Receipt,"Motion Regarding Renaming the SSMU Breakout Room","Motion Regarding Installation of a Bouldering Wall"
F3H59C6TGMJND4Z2,No,Yes
F3HDWBX8CZNRJ9K5,Abstain,Yes
F3R6XVZBN7GKY945,Abstain,No
F3V9HDK5XZC6MPR8,Yes,Yes
F4C7T9BJ6Z35VNQS,Abstain,Yes
F4CJBSVR3H25YZKP,Yes,No
F4G8YW6PTJVNHXSD,Yes,Yes
F4JHYDR789XBMT2P,No,No
F53PDY4MG2TBZCSV,Yes,Yes
F5S6M3PKYDHGBJ94,Yes,Yes
F5SRHGMCXKP38BWT,Abstain,Yes
F5WB4SZJQH76XC3Y,Yes,Yes
F5WTYRDZVK9SB6H2,Yes,Yes
F67WG859XMZHJ4KS,Abstain,No
F6D98TKYWR7HB43J,Yes,Abstain
F6S9THRXCP8Q2KWJ,Yes,Abstain
F7PKGM5T63BCDVY4,Yes,No
F7PQD93HJK8RWGSB,Yes,No
F87P9HSRWTMC5K6Y,Yes,Yes
F8R2SB6HPV4XZN7C,Yes,No
F8T7NMY3SZ2QJCB9,Yes,Yes
F9KHJ6YNQ3PD2C85,Yes,Abstain
F9M72XW5G4VN3JT6,Abstain,Abstain
F9PGQHTZXJRW8K3Y,Yes,Yes
F9RDZ8WSY7JKNTB5,Yes,Yes
F9S6783WYJQC52MD,No,No
F9ZK8RW53VNGQYB7,No,Yes
FB7J4RT2Y9MKQHWC,Yes,Yes
FBQD4MTHY9RCZG76,Yes,Yes
FC7SZ2G9QJ64KNBM,Yes,Yes
FCKSRY6BQW5X42N9,Yes,Yes
FCZ73WV42KXBDYMQ,Yes,Abstain
FD29NTQ6RJSPY7X5,Yes,Yes
FDG7PSCKX4B89NVM,No,Yes
FDQMTYW5XNS78VZ6,Yes,Yes
FG8C6B59HKWQN3VT,Yes,Yes
FGM3PB94CDZYVS2H,Yes,No
FGPW4B9QYTX2M36Z,Yes,No
FGRP67BX2NS8YZMV,Abstain,Yes
FGVDSYH49RMNZCXJ,Yes,Yes
FGZ2QTP4C8W5N9KR,Yes,Yes
FH3KSTYB27QPZJDX,Yes,Abstain
FH8DPGR4X3B765KW,Yes,Yes
FHTCYVXBDZW759PN,Yes,Yes
FJHMS57XCYR38BVZ,Yes,No
FJVDHRKMT8BN52WX,Abstain,Yes
FKCHVWGBN8P7ZTM5,No,No
FKCQ7J584PXNDVS6,Yes,Yes
FKJCQB4D78T3G92P,Yes,Yes
FKQRMX54GNC6TH9W,Abstain,Abstain
FM4WK6YHPRTBV3D2,Yes,Yes
FM5TQX3GB4P7ZN6W,Abstain,No
FM652Q4P8CDHRV9B,No,Yes
FMG45ND7QWK2JRXH,Yes,Yes
FMQ35KHZTSCP9WRD,Yes,Yes
FMTNJKR7QX385W9V,Yes,Abstain
FNHB8DWG3Q6P7259,Abstain,Abstain
FNJR9KZYMH6W7G5D,Abstain,No
FNRTD79XBG64CMPJ,Yes,Yes
FNRY8GKV2SD6WPTM,Yes,Yes
FNRZ38HBC6P4DWQ5,Yes,Yes
FPG7BQZ268MYC9RS,No,Yes
FPN2K4WQZG5DBHC9,Yes,Yes
FPW743YQ8HNTMGZX,Yes,Yes
FPZQW2CSRV58TDKX,Yes,Yes
FQ46BYRPTW8JSZG5,Yes,Yes
FQ6R39XWBZCV52HM,Yes,Abstain
FQGD5VS3CH9KTYX7,Yes,No
FQGW3R98MBDTYS54,Yes,Yes
FQJ4D8RBX73SGNWY,Yes,Yes
FQSCWZDX6V8B49PK,Yes,Yes
FQT7M9SWJ8PHV6K2,Yes,Yes
FQWJ6Z2B9C4Y38RH,Yes,No
FR4VQT7WYS3JB289,Yes,Yes
FR85PX64DGTZSKM7,Abstain,Yes
FRBG3PXN9W6VH4CY,Yes,Yes
FRQPSG96NVBKX34C,Yes,Abstain
FRSQ3286CTG5K97N,Yes,Yes
FS2GB4ZVTRHPWJ67,Yes,Yes
FS6WQT784GKD3JP2,Yes,Yes
FS7YM4RP35H98XWT,Yes,No
FSK9B5MY3DC2P6H4,Yes,Abstain
FSP6MG5Y97BQNXH4,Yes,Yes
FSQW28GZMPKYXR9V,Yes,No
FT3S4W2DXCYBVMZJ,Yes,Yes
FT9ZC7N6YVDSMR24,Yes,Yes
FTD4Q3BNSZM9YHW5,Yes,Yes
FTDZY52VNJR73G9P,Abstain,Abstain
FTJQCN8HY7BG93PX,No,No
FTYH8XS3GNMJPV5K,Abstain,Abstain
FTZGSHRPM6Q9CB2X,Yes,Yes
FV8D9TKSHG46YNBW,Abstain,Yes
FVDRZC97TB4Q5GK6,No,Yes
FVGBM8W3YX92CS7N,Yes,Yes
FVW8N9QJCS3GZHXB,Yes,Yes
FW3BDZ29SGYC54MP,Yes,Yes
FW8R2749SJTBMGQY,Yes,Yes
FWS5R4MT6YQCG23V,Abstain,Abstain
FWX58DHRTJ29CSZQ,Yes,Abstain
FXBW456ZYMCGH7VQ,Yes,Yes
FXM372S4KBD6Z8C5,Yes,Yes
FXM93WHQJVKGTZRY,No,No
FXYB5WGM9QHDTCR8,Yes,Yes
FY2B7CK689W4MZJ3,Abstain,Abstain
FYPN25TK74WDBRMX,Yes,Yes
FYTJHG6KNVRP54CW,Yes,Yes
FZ64TC9Q2P5GVX7B,Yes,Yes
FZ8M4CWPQX2BKTJ9,Yes,Yes
FZ94KT8XWDH7BNR6,No,No
FZD3RKBY9P84Q5CX,No,Yes
FZDGPB63CSKT89WN,Yes,Yes
FZDY3JVNXRHWP8KM,Yes,Yes
FZH4RXJCMQ36SPTK,Yes,Yes
FZMQC762XH8WVSGB,Abstain,Yes
FZQWJ3CVBSP4TY85,Yes,Yes
G23BZFVRMDKH7NTJ,No,No
G25V6BMCQK4D7WFH,Yes,Abstain
G2DJZCFMBHX89T5P,Yes,Yes
G36QPX8CNM4VH5TY,Yes,Abstain
G39NH42W6Y7PQDCK,Abstain,Yes
G3CWDT8SQ2F7N6KV,Yes,Yes
G3HZDF7YC9PSTQR5,No,Yes
G3RYCD2TBKSMJV96,No,Yes
G3XJP7NSB5YMH2D8,No,No
G3YHB4XD98TS6CJ5,Yes,Yes
G4BM95FYDRV7WT2N,Yes,Yes
G4JFX5QYM8K93SDR,Yes,Yes
G4T25XH3BJYZ9WV6,No,No
G4WY3K567R8CHJDB,No,Yes
G52HZX3NKFJ4RS78,Abstain,Abstain
G5D9WTX238BJHMK4,Abstain,Yes
G648CQSMBFZJVPK5,Yes,No
G65Y39Z87DCXQWMJ,No,Yes
G69FQS374C8J2XHT,Abstain,No
G6CPM4RDV2YZX83J,No,Yes
G6DHTKQY54VR28JC,Yes,Yes
G6MTXYPV27NJ53R4,Yes,Yes
G6PDJY4XB32H5VNS,Yes,Yes
G6R5PWQZFDK3H9SY,Yes,Yes
G6VRMFZQ87K9JYB4,Abstain,No
G6W7ZQXC3HNF4RSV,Yes,Yes
G72XMD4WRFBKZV3J,Yes,Abstain
G7PWQ5BTFKZ4CS32,Yes,Yes
G7XNF8V3K6ZDPJM9,Abstain,Yes
G83TXFDHMR6Y5V9W,Yes,No
G854YFDZ9KXR3MB2,Yes,Abstain
G8HYRN2K4XQDTZWF,Yes,No
G8TWFHVZNPSX6JRB,Yes,Yes
G95Q3SJDCNBKVT2Y,Yes,Yes
G9PQZJY8CD7FK5VH,Abstain,Abstain
G9VQM7SPYR64J3DC,Yes,No
GB2MFS45WYHNQZ97,No,Yes
GB5FYCZ6KWDXTP29,Yes,Yes
GB6W37Z5JNH4Y89F,Yes,Yes
GBHX8K69JWPS5RDF,Yes,Yes
GDBQKWHTYS3MRPXV,Yes,Yes
GDCS9TBR3YHX7PVF,Yes,Yes
GDNJ9VZXBQM5CR38,Abstain,Yes
GDZ7MJNK3TQFH9W5,Yes,Yes
GF6W5NX7KTQBYC89,Abstain,Abstain
GFN42SWJ7HX9M6Q8,Yes,Yes
GHK7BPYJW9F2RS5Z,Yes,No
GJ3HYRQK8DCN6FX9,Abstain,Yes
GJ7XTHMR9N5SYKWV,Yes,No
GJ85VM6BQW4X27CR,Yes,Yes
GK7Z2SV8D9F5436J,Yes,Abstain
GKRD2X9M6NBPT75Z,No,No
GKSYCW9MXJN8ZB62,Yes,No
GM4FN2R6YPHB3KWS,Yes,Abstain
GMWPTD5XB423ZJSK,Yes,Yes
GMWR4T9ZVFKHPQSD,Abstain,Yes
GNP37XWYBVQ2ZT6H,Yes,Yes
GP32VFQTW7X94DKB,Yes,Yes
GPFC6BSW38M74VJ5,Yes,No
GQ24KDBSPFJX5MCH,No,No
GQ4DT7F532K8CMV6,Yes,No
GQBDV5KSPJ37Z98C,Abstain,Abstain
GQKN7MHW5FPCSBTY,No,Yes
GR7XMJB8645YNFKT,Yes,Yes
GR8V4JCSZHBK7N23,Yes,Yes
GR9258XC7HZ4MY6V,Yes,Yes
GRD7M8SVK4CJNF6Z,No,No
GRH79SJVN56YTPMQ,Yes,Abstain
GRHWDQB8PS6MCNJF,No,No
GRKMC62D4QJ9Z57N,Yes,Yes
GRKXNJ937TMVPBCH,No,Yes
GRSBTNQXCH574KP3,Abstain,No
GRW5M34Q9ZTJ78YD,No,Yes
GRWX9J2CB37VDTM6,Yes,Yes
GRZB8NCFJX4SH5K3,Yes,Yes
GS6W752YMZXTK38H,Yes,Abstain
GSTJ3WH6C94Q57YV,Yes,Yes
GT6YZ8RPQWXB3FKH,Abstain,Abstain
GVJ2SNM79KZB34P5,Yes,Yes
GVJFXK8W4C7RTSP2,Yes,No
GVND52BHSK78FPWT,No,Yes
GVPXJ2S986NM43WR,Yes,Yes
GVSZT67J4FQ8NB5Y,Yes,Yes
GW2CKJ94QRZM58BP,Yes,No
GW3XKNQZVBTD9Y85,No,No
GWSD78FCHB2T9NYJ,Yes,Yes
GX25R3947HNSFTBZ,No,Yes
GX4HB75WRZ2YKTS3,Yes,Yes
GXDYQ54MVHRCN8F7,Yes,No
GXP5CBV7W9DS3K68,Abstain,Yes
GXYKQ2JBM8DNSHW5,Yes,Yes
GY24NDCWPKF8ZTQH,Yes,Yes
GY6RQ7NJ82CMKZ95,Yes,Yes
GYBWZ7RS8JNMFX5H,Yes,Yes
GYCBKQZ6F9MXJR8S,Yes,Yes
GYMC74BF2HPQ3VNW,Yes,Yes
GZ95FBWPHXCST2NR,Yes,No
GZSB6HPM3XW4RJQC,Yes,Yes
H23PF7VZD85KJNBX,No,Yes
H26JT73DVBNKXMQY,Yes,Abstain
H27CPTG93SBFWXZQ,Abstain,No
H286ZJBP4SRNVQ35,Yes,Yes
H2K3RYDXPS56Q8CN,Yes,Yes
H2S9Y8BKZ5FCT6DW,Abstain,Abstain
H2ZW6D897PXNG5ST,Yes,Yes
H36GKWM27RS4D5Z8,Yes,Yes
H3D7MC24F9STYNKX,Abstain,Yes
H3X2YMSBTV5Q86JZ,Yes,Yes
H48JQD3PRZ56WKYF,Yes,Yes
H4XT23RK6YMF7CBQ,Yes,Yes
H4ZJ9RCW7KMT68SB,Yes,No
H579PCJKZ2NGBDWV,Abstain,Abstain
H5NRKJPGF3Q4TXWB,Yes,No
H5SR4ZNXG7PFQDK8,Yes,Yes
H5Z2BFPVX38KY79W,Abstain,Yes
H5ZWJPKB46X8R7VY,Yes,Yes
H65N9J2B4RDCXZWK,No,No
H6FQVKXZCWNTP7BR,No,No
H6KX84YZ2NB3VFPR,Yes,Yes
H74SNV5RDFJYCM2W,Yes,Yes
H763QGRFJTK95X4V,Yes,Yes
H795CFTQPDJZX42K,Yes,Yes
H7BPCKG4XQR5SZWD,No,Yes
H7C2FVJSXY9Z5GPK,Yes,Abstain
H7N5DK2WQYSTM6VP,Yes,Yes
H85N3S76RVW94M2Q,No,Yes
H8BN45SFPGRD7W2T,Yes,Yes
H8J9Z26XYVGMPBWC,Abstain,Yes
H8VYJ3NKBFXMQ695,Yes,Yes
H93BCDV4SZMYGK2W,No,Yes
H93C6NKRMBP8GQ7W,Yes,Yes
H95FCJDT76X28VBK,Yes,Abstain
H987PVSG6D4FYRWK,Abstain,Abstain
H98KGX5QMNB6PW4Y,Yes,Abstain
H98QG6BDWVK345PJ,Yes,Yes
H9RGJ6PSQK2TMVX4,Yes,Yes
HBDC7GYMFX3P8R2N,Yes,Yes
HCFGQ8S3W54XMP97,Yes,Yes
HCP53KYFJGDQRB87,Yes,Yes
HCRSZ65WF8KBP4QJ,Abstain,Yes
HD2TVG5NM9QBZR4X,Yes,No
HD4XP9RF2VWNG7SY,Yes,Yes
HDCYS9N8BP7FT4VQ,Yes,Abstain
HDQRC3K6W298STPZ,Yes,Yes
HDXK79CMYTW3NFQ4,Yes,Abstain
HF89JD3P7NYVQ6SK,Yes,Yes
HFP35ZQVC74BG8JR,No,No
HFTNR87QVB4D92CP,Yes,Yes
HFWC5KJYMVB2T7XD,Yes,Yes
HG2M4XKB5C9F3Y7P,Yes,Yes
HG7JT263VZR9DC5M,Yes,Yes
HGBRWTYKXVN3ZJ9D,Yes,Yes
HGCF97T4SJ6PRW8Z,Yes,Yes
HGNCM2ZWV435TQKB,Yes,Yes
HGWYTVKNBZ45J8DP,Yes,Yes
HJ93M8FVG7YNW6RB,Yes,Yes
HJ9FBW4D2NCP8M5R,Yes,No
HJGVY8WKFX4BQRM9,No,Yes
HJP28WD5C4MQVBYX,Yes,Yes
HK6JZ3NRYQMXWCB7,Yes,Yes
HKZ5SNCVT984PQD7,Yes,Yes
HM2ZY94SBXPGWVR7,Yes,No
HM6RDYZT3JSF4BW2,Abstain,Yes
HM9VQNJBXTFYP2W8,Abstain,No
HMTRZFNCK78WS49G,Yes,Yes
HMYRFPD85T6ZWG9N,No,Yes
HN5B246DRVP8WJSG,Yes,No
HN74XC8PV65MZW3G,Yes,Yes
HNMGKXRBSCTQ2P83,Yes,Yes
HP8NKTCXBVD254FQ,Yes,No
HPFD43Z9NGV6Y857,Yes,Yes
HPG8YJVB27KX963D,Yes,Yes
HPT39CM6XKJ8YR2Q,Yes,Yes
HPXVT39YMGD6FJW8,No,Abstain
HQ28GV5YK7C4DMW6,No,Yes
HQ4C3F5RJVS9Y6WT,Yes,Yes
HQB495GTMX26ZSYR,Yes,No
HQFT9DR8SMN7JGPC,Yes,Yes
HQTRD4XWMC2PKN3Z,Abstain,Yes
HQZWPD8KNRF4V23B,Abstain,Yes
HR25YCMTJWGXBZP7,Yes,Abstain
HR3PZ2FJQDGXKV79,Yes,Abstain
HR5DCPTZ3YQ928K7,No,No
HR8QJG3SCWM7KNF6,Yes,Yes
HRF8PCMGWNYD7T9X,Yes,Yes
HRGTZ76CKPBF8YN5,Yes,Yes
HRX9CDK3GV6NTP87,Abstain,Yes
HS28BTF3V5QPRK9W,Yes,Yes
HSM9Y5J4BRXZDK6G,Yes,Yes
HSWK2NQDC7R45J83,Yes,Yes
HSYVNTF78PWBX9KQ,No,No
HT26RBSN7K8DC45V,Yes,No
HT3PNGB7DYSK6WJC,Abstain,Yes
HT6CKB4ZS3YNFVJ2,Yes,Abstain
HTP27Y6WZ8CNQXDR,Yes,No
HV53QBS64RN72MXW,Yes,Yes
HVJ4TCBKWZN5DRXF,Yes,Yes
HVQJ97R6SBKYTD2M,Yes,Yes
HVZPT98FKXSJC63Q,Yes,Yes
HW58CDGZMQJ23PKR,No,No
HWRQ36P9TCM2YFK5,Abstain,Yes
HWZM8TKFSPG6BQ9V,Yes,Yes
HXKGWQ7V4FTSRZ38,Yes,Yes
HXNPWY4MCGQVFJ97,Yes,Yes
HYJF7Q8KGXVTBW4S,Yes,Yes
HYVGX95DR8C6ZSPF,No,Yes
HZ5MGD4S7VJR6NPT,Abstain,Abstain
HZB9F4VTM5QJR728,Yes,Yes
HZQCVP6XTSB829NJ,Abstain,Yes
J259D8F67HS3QGRX,No,Yes
J32P6S98MNGHRYCZ,Yes,Yes
J3CRSNFW57KB9HZG,No,Yes
J3HFXWB4PV269RKT,No,Yes
J3TCDY6K257Q9R8Z,Yes,Yes
J48MSRPY6KWTD2C9,No,Yes
J4GMPSX9WND2V7ZR,No,Yes
J4PTGY7Z3F865N2S,No,Yes
J5D3YZBN9PRWTK6G,Yes,Abstain
J5DSCX7GWVPMYKT6,Abstain,Abstain
J5GHK9WBNP8X24VD,Yes,Yes
J5P3YNMDGFC897ZB,Yes,Yes
J679TGNMVC2SDBYR,Yes,Yes
J69WZP7Y2K3HTF5Q,Yes,Yes
J6D8WK3VTRHCGQ5Z,Yes,Yes
J6DKZRH3TYVNQ54S,Yes,Yes
J6T54FVMG9YPKWXC,Yes,Yes
J7S3V5NWTB8RH6X4,No,Yes
J7YN3B6QTDCP5MVZ,Yes,Yes
JB45MTVRFKPS38QN,Yes,Abstain
JBRF36G7CXW8925M,Yes,Yes
JBZMCPRSG83DYT29,Yes,Abstain
JCYWKMR46HGDX8QN,Yes,Yes
JD6TZ859KWQVC2XH,Abstain,Yes
JD6ZNGHF79KBXRYS,Yes,Yes
JDYC9Q5R7ZVNP6MS,No,No
JF67WSQ8BCNGT4HM,Yes,Yes
JFCVMSW42RN7BY8G,Abstain,No
JFSCB2VZX895GRWD,No,Yes
JFTZ7X84HD5RKV9Q,Yes,Yes
JFYC2S5RXHPN4DMQ,Yes,Yes
JG5MCH798WFSX6BQ,Yes,Yes
JG63FQRS49K5TWY8,No,No
JGDSKRZTBYNX6MPQ,Yes,Yes
JGWZRF7SMC5VBDNY,Yes,Yes
JGX7RB85VCMNZT29,Yes,Yes
JH52WZNT69Y73FDG,Yes,Yes
JHCYSZR642FB5MN7,Yes,Yes
JKF56TP28YZ4QGXS,Abstain,Yes
JKNZ4V6BQX3S9C5T,Yes,Yes
JKVRFT4B732ZSQYM,No,Yes
JKVRMS6CZX5T8W29,Yes,Yes
JKWY3TVRM28QN59C,Yes,Yes
JM8HZTV2KSFPDBGR,Yes,Yes
JMB23Q4SHWPTGFR9,Yes,Abstain
JMBSCRVWGXK2QTY8,Yes,No
JMC2BZHD9N3WY8TK,Yes,Yes
JMNZKQ54R87GTYXV,Abstain,No
JMPKZW4TFH9R6SG3,No,No
JMSZ3G4C8RWYQ9HN,Yes,Yes
JMWVKFX7Z2CNSBQ3,Yes,Yes
JN2F7G6RHZKMTX84,Yes,Yes
JN2W48HKFBDQ96S7,No,Yes
JPCQ2R4V6XWHS8T9,Yes,Yes
JPN45TDMKR7BXHF2,Yes,Yes
JPQ7VR3M258Z9XCB,No,Abstain
JPRZTS8YH32X94GD,Yes,Yes
JPV4X2SQNGY8WMDF,Yes,Yes
JPW67CZXR9KMV8QD,No,No
JQ3NHMF2KR8SD5TV,Yes,Yes
JQ5DV7HKCFWTPZ8S,Abstain,Yes
JQRWNXVMT978ZKYB,Yes,Yes
JRQ3P7NY2T5G49MB,Yes,Yes
JRQ6FCT2YKN748M9,Yes,Yes
JRQD28K3CYGMWN5B,Yes,Yes
JRYHK74STBGD9PVC,Abstain,Yes
JRYV47K2GDB3CWH8,Yes,Yes
JRZYVGH4D5KB23S9,Yes,No
JS2TNKP8Y4GZH5CR,Abstain,No
JS5YHFVPWZDRM8BQ,Abstain,Abstain
JSVD952YZ4Q3MRG6,No,Yes
JSZ95Q4XP7BFRGWM,Abstain,Yes
JT3SN4FM6Z2X5WPR,Yes,No
JT9Q2RG7BCDH3Y5M,Yes,Yes
JTQBVFHKM8GC67R3,Yes,Yes
JTXPY39ZFDNR2GHK,No,No
JVCQFZBH78M2P9DR,Yes,Yes
JVMCBHDKQ6S2YTW7,Abstain,Yes
JVP76CGBSKF592ZT,Yes,Yes
JVWMS3NPBGT7682H,Yes,Yes
JVZMQ8FRXN6S4TGB,Yes,No
JW6XM5ZKP4QDN93C,Yes,Yes
JWC9B34RVT6NFYGP,Yes,Yes
JWK63CYDGNH7FM5B,No,No
JWM9V46ZYSTXPDKN,Yes,Yes
JX9R4H5NWPMQV7YS,No,Yes
JXR59SN46G7B3FQK,Abstain,Abstain
JYGQXZCDS2VNPWTB,No,Yes
JZ2CXSHK8F5DW3VP,Abstain,Abstain
JZ3P4MF2789NKDVC,Yes,Yes
JZDKGTX87F352SBH,Yes,Yes
JZGR498N2YDQTHKS,No,No
JZHG59YM4RQK63PB,Yes,Abstain
JZRV2Y6FD7TCPH9G,Yes,Yes
JZVCS2MGT3QRNFPW,Yes,Yes
K2HYX3W4MBGSZRCD,Abstain,Yes
K2N5Y84V7WRCJBMZ,Abstain,Yes
K2ZCBPYDGNF7JTS5,No,No
K327QB5ZXYGR48CV,Yes,Yes
K38T47GC2SVWP56D,Abstain,Abstain
K3DNMWH8Z4CTBVQ2,Yes,Abstain
K3GFR8YJNV9CQ7M2,Yes,Yes
K3MHBZ7VY9645GFD,Yes,Yes
K3PRJ65278GSTNYW,Abstain,No
K3SX9BHWJTZF4Y5G,Abstain,Abstain
K3V9BQJN4FPXM2YW,Yes,Yes
K52BFH8QVPNTXRWC,Yes,No
K54NM3HSVTY28WZ9,No,No
K5CVNRXWB8J2DP96,Yes,No
K5STWVNDQ7G2X69J,Abstain,Yes
K5XS4VRFDM36ZHGT,Yes,Abstain
K63BD7T2JRVCQZXY,Yes,Yes
K64FSN27YMGQ8RDC,Yes,Yes
K68SD4RX9QJ75WC3,Yes,No
K6S9H4Y8F5QXMJWC,Yes,Yes
K6T4Z29W7V3RQHND,Yes,Yes
K6VPYQMNF3GSX9D8,Yes,Yes
K6WVFTMC7SX49P3N,No,Yes
K6YPQNGVZH8DR93M,Yes,Yes
K7BXCGH8N9WSR45P,No,Yes
K7QS693PTYDCHVGN,Yes,Yes
K7ZHWRS49F2J5M8P,Yes,No
K87S5YWJVQ32XNGB,Yes,Abstain
K8BR3M672PGYNFCX,Yes,Yes
K8GB9F35VSXWMNP4,Yes,Yes
K8P3R94GNYMBZCDV,Yes,Yes
K8SZYNPQGFW9CRXJ,Yes,Yes
K8TXR9VZPNDSBHJ5,No,Yes
K9DTZWBR4CQ62NP5,No,No
K9QP3FBH6YCX28W7,No,Yes
K9VQBT28FJSXND3H,Yes,Yes
K9W8FJCQVXTR5N2H,Yes,Abstain
K9WM4BNFQJG2HCDZ,Yes,Yes
K9X2B4HSJ7NPY5WQ,Yes,No
K9YMB5ZQWT3XSRJ4,Yes,Yes
K9YW2HMVSFTX45Q3,Yes,Abstain
KB6C95GTDRWNSJV2,Yes,Yes
KBYJP5R8SWGTNVD9,Yes,Yes
KC3GNMQST72VX6D8,Abstain,Abstain
KD572M3VT4FXHBCS,No,Abstain
KD5PYQ47BJC3H2VG,No,No
KDJ42C9H5MQYVSRX,Yes,Yes
KDM4TS3JQC6FNBRH,Abstain,Yes
KDTNJWYZ94H7CRV8,No,No
KDVBYZP5C2WHFMRG,No,Yes
KDYG879TZ3CRJNV6,Yes,Yes
KF4YCDPTRS658VX9,Yes,Yes
KF73B58WQY6RG4NJ,Yes,Yes
KFPCM3B6ZN4TWS7Q,Yes,Yes
KFRN8JDGWQ4P26TM,Abstain,Abstain
KFSCP7RZQ3WNX9DJ,Yes,Abstain
KFTPBH75GQDYN926,Abstain,Yes
KGBW8C6YP34RZDQX,Yes,Yes
KGQSHBDPF782Z4XM,Yes,Yes
KGWN43DPF98BQ2MC,Yes,Abstain
KGZ453N829FDRMYS,Yes,Yes
KHJR5WGYPTQ72DMS,No,Yes
KHMB93NDS5C8YG2Z,Abstain,Yes
KHVRB8C5ZFWG4TM2,Abstain,Yes
KHW5QSVNMX4JPBZ3,Yes,Yes
KJ8B47V69QMNX5GS,Yes,Yes
KJN5QY6SP34X8WF7,Yes,Yes
KJQNMFXGTW4ZHSY8,Yes,Yes
KJRWS59H8324ZD6B,Yes,Yes
KJSH2VFD7XTP3RCZ,Yes,Yes
KJSYTNPRG326VD8W,Yes,Yes
KJY765BFHSD893GW,Yes,Yes
KM5HFYX82CJQ3S4Z,Yes,Yes
KMHNY6J7DG8V2PWZ,No,Abstain
KMJXDVBYF9NW5246,Yes,Abstain
KMNZW235V7YX9BFT,Yes,Yes
KMRNH54GS8ZQCPXD,Yes,Yes
KN2FP6Y4RXQW9CJB,Abstain,No
KN934YZ7HPRBQJMW,Yes,Yes
KN9WQHT45S37F6ZD,Abstain,Yes
KNP4B9JQTCDZR67F,Abstain,No
KNYMF3SD25PC9RZT,Yes,Abstain
KP498MRDFG5STVCJ,Yes,No
KP4M87CWYZ6R2QJB,Yes,Yes
KPV4WRF95C8SD7M2,Yes,Yes
KQMNFT8Z5CX6PGRS,Yes,Yes
KQN3P527896WZC4H,Yes,Yes
KQNR9Y765WHCDMVT,No,No
KQP7VWBJZS94MGN2,Yes,Yes
KQVR6DP28FJS3BZW,No,Yes
KRC73ZDQSN2XH6TV,Yes,Yes
KRN6C347YSHQMG5Z,No,Yes
KRP8Q7MBX4CWD3HG,Yes,Yes
KRTD5J23GZH6SWC9,Yes,Yes
KS2Q5VBX9HYG8P6C,Yes,Yes
KS58M69D2TQPNRYH,Yes,Yes
KS5G4JR6BC2Q8VZY,Yes,Abstain
KS6WZ34CXR85GDT2,No,Yes
KS9M3GW5HXP4CBTJ,Yes,Yes
KSJB7M5PFG243R6H,Abstain,Abstain
KSPCV45DXW79R6N2,Yes,Yes
KSWC8T5937NYX4GB,No,No
KT83F2R5NJHBP9ZV,Yes,Yes
KTDVZSCN823YM7HB,Yes,No
KTGN8RWM6YCXPZSJ,Abstain,Yes
KTQYGWC4J9DMSHN2,Abstain,Yes
KTYQ4W2FH6PZX8CG,Yes,Yes
KV9WM58FZNPDX47B,Yes,Abstain
KVDH56MQTGS23FXN,Abstain,Abstain
KVFYMS5J7QZH3TX8,Yes,Yes
KVRBMZ84HD9N2P5T,Yes,Yes
KVS4TNXR358J6HWD,Yes,No
KVWH6SZCNQBYMF4T,Yes,Yes
KW63Q8STF9JCPH7N,Yes,Abstain
KW7FZCJN5P94GTXD,Yes,Yes
KWRJD9V4F857NSPM,Yes,Yes
KX5SC7GPM6DWTZFJ,Abstain,Yes
KXC7MJ853ZBPRFQD,Yes,Yes
KXGWBTRQSNVF5DPH,Yes,Yes
KXHN27GW685RPBD4,Yes,Abstain
KXRZC67PM4B59SDV,No,Yes
KY85ZNXM3FR72QJ4,Yes,Yes
KYQWPHMNTV3GD85S,Abstain,Yes
KYZCHD3B8NQ7JX6V,Yes,Yes
KZ3XQ2BS4GVCFRT8,Yes,Yes
KZRS9MWHCB4N5Q67,Abstain,Abstain
KZSHX9F6BGDJ2WMR,Yes,Yes
KZSPYGJB27NT5HDW,Yes,Yes
KZTH2SNW839PYR64,Yes,Yes
KZWTC32FQ8XH9GPY,Abstain,Yes
M28HDJC67WKQZTF4,Yes,Yes
M2R3P9HB8C4WQFNX,Yes,Yes
M32SYC8K7T4QH56Z,Abstain,Yes
M3GPWB4FKC7X82Z5,Abstain,Yes
M3PBCJSR5XKDN9QW,Yes,Abstain
M43BYXHW26RJ7KQZ,Yes,No
M4JDSCB8RF5237YQ,Yes,Abstain
M5TD3C4VHB2QGRNZ,Yes,Yes
M65S478FYXTRDQGZ,No,No
M6B5KVJTN84QDPRY,No,Yes
M6CYHTV98X5KPD7G,Yes,Yes
M6DY3VW4FBG9NJQZ,Yes,No
M6S27JVQY8XFHCW3,Yes,Yes
M6W9VRDBK7S4CX5N,No,Yes
M6YJXZPWH2B97RNF,Yes,Yes
M75DSQ8B2YCJG9NV,No,Yes
M7DH54NBXRCS2PYG,Yes,Yes
M7FYKNRSJ89Z23H5,Yes,Yes
M7KJN48HFWRD5G93,Yes,No
M7PQX36FT92JRVC8,Yes,Yes
M7ZR6WDGH4FVN3C5,Yes,Yes
M8DV9Y2PXHG6FKSC,Yes,Yes
M8Q6SFTR9ZXVWB5G,Yes,Yes
M926NVYSFJHCBPWT,No,Abstain
M93NT8JP4FWGKVCR,Abstain,No
M9J3K5CW6DQN2PVZ,Yes,Yes
M9PT3N2GZ4D7QRH6,Yes,No
M9Q68W57H4CY3KPB,No,Abstain
