Receipt,"VP Academic","Arts Representatives to SSMU"
VWBRTH9JY328PSQK,"Jacob Greenspon",Yes
VY2SRH5M9J8TPXQ3,"Jacob Greenspon",Yes
VY5RH6MBXSFT7WG8,"Malema Afzalzada",Yes
VY6GC9QKN4XH75WT,"Jacob Greenspon",Yes
VY8KC96GF3T5SMRH,"Malema Afzalzada",Yes
W293CV5XST7HGJK6,"Malema Afzalzada",Yes
W2P9R73X6FHQ4BYJ,"Jacob Greenspon",Yes
W2YD83FHRVZ7NPBX,"Jacob Greenspon",Yes
W2YPMZDGKN4XC8BR,"Malema Afzalzada",Yes
W34GCK8TXFYV7RS9,"Malema Afzalzada",Yes
W3RZKSTXP2CQVFH8,Abstain,Yes
W48J7SMQ593GBKFP,Abstain,No
W65297BHGSKRVN8Q,Abstain,
W6FHYZG734XMKDNS,"Jacob Greenspon",Yes
W7CNT9ZRH8D6BV24,"Malema Afzalzada",Yes
W8H9X32TYM6CKQN7,"Malema Afzalzada",Yes
W8JR2DHK4S765G9Q,"Jacob Greenspon",No
WBKFGZJ9VPDSQ28H,"Malema Afzalzada",Yes
WCBTV4Z7NFRG2H9K,"Malema Afzalzada",Yes
WCM52HBJFYVDPX93,"Malema Afzalzada",Yes
WCMNX6F9D8YP3BSZ,"Jacob Greenspon",Yes
WDGYFC6M3RBSZNXV,"Malema Afzalzada",Yes
WDKCFNXP237V96RY,"Jacob Greenspon",Yes
WDX5G7RFTH62C89J,"Malema Afzalzada",Yes
WF3BR5H8PYKG2DXN,"Jacob Greenspon",Yes
WF9YJ2CQ7MHNKPVG,"Jacob Greenspon",Yes
WG3PKJ56XN479S8F,"Jacob Greenspon",Yes
WG4K7BYXHCVNPM2S,"Jacob Greenspon",Yes
WGPQFNZT8SDYVM47,"Malema Afzalzada",
WGT6NMBSVD4K78PF,"Jacob Greenspon",
WGZ76NJ324MPSQXY,"Malema Afzalzada",Yes
WHGCSKN83X26DF7J,"Malema Afzalzada",Yes
WHQP7XDG9832SYF4,Abstain,Abstain
WJM29PB5ZRTQF3DV,"Malema Afzalzada",Abstain
WKTHXGQ95PF32Z6S,"Malema Afzalzada",Yes
WMKBQ5Z7F2NP946C,"Jacob Greenspon",Yes
WQB8N5Z6TYF7PXH4,"Malema Afzalzada",No
WQM4TZVH6YXSDNFC,"Jacob Greenspon",Yes
WRQGNB7M4Y5HZJP2,Abstain,Yes
WSMBT847RHNDQ3XK,"Malema Afzalzada",No
WSZJRG8VT65BPN9C,"Jacob Greenspon",Yes
WTH4823YRDNG5BXM,"Malema Afzalzada",Yes
WX3VYQCDGSBF5NJ2,"Jacob Greenspon",Yes
WX6FTV23JB9QG45H,"Malema Afzalzada",Yes
WXCP6VTKGZNSRYDB,"Malema Afzalzada",Yes
WXG3MVTC5BQ2RDJS,"Jacob Greenspon",Yes
WYBHDKTGJQ46VZ7P,"Malema Afzalzada",Abstain
WYQJZHX3VRK78BG5,"Malema Afzalzada",Yes
WZ6FNRPQT79YCMB2,"Jacob Greenspon",No
WZCT2NYJPFDH7B69,"Jacob Greenspon",Yes
WZKVSC85X4FBNJDG,"Malema Afzalzada",Yes
X2KB7WQM4PFTDVYN,"Jacob Greenspon",Yes
X37TDNZWQH98G5FP,"Malema Afzalzada",Yes
X397KP86GFQD24V5,"Malema Afzalzada",Yes
X4TJHPG52ZFVSCQN,"Jacob Greenspon",Yes
X6CT2WGPBJZM84VK,"Malema Afzalzada",Yes
X6K9S2TCP54RH3DW,"Jacob Greenspon",Yes
X6M8PZDVW3QKGR25,"Jacob Greenspon",Yes
X6VBMW924TPJCSHK,"Malema Afzalzada",Yes
X6VWQCT3M28PSRB7,"Malema Afzalzada",Yes
X75TKSWBVJRP86DY,Abstain,Yes
X8K6FZQMNYCWDR2J,Abstain,Abstain
X8M37K5H26SQYJGB,"Malema Afzalzada",Yes
XBJSGZYMK38RP762,"Malema Afzalzada",Yes
XC8F2ZT3KN9SJVBR,"Jacob Greenspon",Yes
XC8SVNHGWZ9JD5Y3,"Jacob Greenspon",Yes
XDQ4T892FZ5V7JYM,"Malema Afzalzada",Yes
XFS9C8KWV5TR7P6Y,"Malema Afzalzada",Yes
XJCYQZ5T724DMGBP,"Jacob Greenspon",Yes
XJFTMWHK67D82PRZ,"Malema Afzalzada",Yes
XK65J2VWNBHPGQD9,"Jacob Greenspon",Yes
XKPG5F39HDCZMVWN,"Jacob Greenspon",
XMFH3VBSJKTGY856,"Jacob Greenspon",
XMW7J9BH8NPCRSKV,"Jacob Greenspon",Yes
XNPQC4WK2MGFJZ3D,"Jacob Greenspon",Yes
XPKYZR8HBVW7TC25,Abstain,Yes
XQ38MGJHVC4N2FK5,Abstain,Abstain
XQ5F4RTDM7J93SKZ,"Jacob Greenspon",No
XQ9DZS7H3YP56BWV,"Jacob Greenspon",Abstain
XQNRH7VJ4MGZBT9F,Abstain,Abstain
XRNVHM5YCJZ74QW3,"Malema Afzalzada",
XSCG9W7P5F2J8VRB,"Jacob Greenspon",Yes
XSG346ZM98CVRPQK,"Jacob Greenspon",Yes
XTHVYJB5ZSWFG89R,"Jacob Greenspon",Yes
XTP2DQ39K7RBG68M,"Jacob Greenspon",Yes
XVBRQYMS74PJKTGZ,Abstain,Yes
XVRHYT83ZB4NS72J,"Malema Afzalzada",Yes
XVWN28RB96C75DYK,"Jacob Greenspon",Yes
XW2687SQ4NJ53PFH,"Malema Afzalzada",Yes
XWBS9VGRT8QKHND2,"Jacob Greenspon",Yes
XWTNYRC2HJ35V9MG,"Malema Afzalzada",Yes
XY7D3SM6R9QZ54PJ,"Jacob Greenspon",Yes
XZ4NKSB3MDGQHR69,Abstain,No
XZFTW6R9SK7CVQ8J,"Jacob Greenspon",Yes
Y24XMS7VGKT6ZD5P,"Malema Afzalzada",No
Y25VXRBW9D3TJHF7,"Jacob Greenspon",
Y2935WP4TFG8RM6N,"Jacob Greenspon",Yes
Y2QS83PT6JB9MG5N,"Jacob Greenspon",Yes
Y47CPW9H8JF56TKS,Abstain,Yes
Y4FTNJ8Z5SC9DMVQ,"Jacob Greenspon",Yes
Y57H6B4FGZSXN9QM,"Jacob Greenspon",Yes
Y5GTPS7MKHCZ6V2Q,"Malema Afzalzada",Abstain
Y5KBZ27XQDGMS9WC,"Malema Afzalzada",Yes
Y5XHZ74CDT32NPWJ,"Malema Afzalzada",Yes
Y6DZ3FMB4GXHSKPR,"Jacob Greenspon",Yes
Y6WR5XJ293N8D4VC,"Jacob Greenspon",Yes
Y7CK5HB8NF6QDMSR,"Malema Afzalzada",Yes
Y7FWX52CN6JMKVPS,"Malema Afzalzada",Yes
Y8Q4BFXW5DH2G36T,"Jacob Greenspon",Yes
Y98TVGDXM2P4Q635,"Malema Afzalzada",Abstain
Y9XHDWBG3VRTM4CF,"Jacob Greenspon",Yes
YB7CFXWZ52SKGD6J,"Malema Afzalzada",Yes
YCKZVHGJTMP52F7W,Abstain,Yes
YDP8654ZN9JC7RGT,"Malema Afzalzada",Yes
YFC6SP5D2KX874QH,"Jacob Greenspon",Yes
YFD5V4WZNS3R9QBP,"Malema Afzalzada",Yes
YGBRQH6V435PW97S,"Malema Afzalzada",Yes
YHX863Q5D9R7F2TG,"Malema Afzalzada",Abstain
YJ9GZHNQW2P4F3DV,"Jacob Greenspon",Yes
YJMFVXB3P2G4Q9DN,"Jacob Greenspon",Yes
YJN6C8BDQ4X7FTPW,"Jacob Greenspon",Yes
YNDSZ4BGJRH5C2WK,"Malema Afzalzada",Yes
YQJ2CB38RXGTZ6HD,"Jacob Greenspon",Yes
YR5KSGTW6VC49FBX,"Malema Afzalzada",
YRNTCJ5SQV3987PB,"Malema Afzalzada",Yes
YRW6ZDPNH47M3XQV,"Malema Afzalzada",Yes
YS5FG9BMVX6Z28NW,Abstain,Yes
YSF9W45TK7XRD2P6,"Malema Afzalzada",Yes
YTMNVFG5JQ34KB92,"Malema Afzalzada",Yes
YVCD9R2ZM6HFTP8J,Abstain,Yes
YXDSJKCH83PWZ74T,"Jacob Greenspon",Abstain
YZJW2CFGB37TH8P5,"Malema Afzalzada",Yes
YZTKQ7V2F4MNSJ6D,"Jacob Greenspon",Abstain
Z238FDJB7HSNVG59,Abstain,Yes
Z2K3XRSDQGM4C8YN,"Malema Afzalzada",Yes
Z2P9YV63NQCF47HG,Abstain,Abstain
Z38SM9DGVC25RHXP,"Jacob Greenspon",No
Z3MY4PKFRSVQ9NBD,"Jacob Greenspon",Yes
Z49G5BVQ7MNDKXT6,"Malema Afzalzada",Yes
Z7NFBTKRQXSYWH9G,"Jacob Greenspon",No
Z8GMSP5FK9TY6W32,"Malema Afzalzada",Yes
Z8R2HN7GKTCVFD6Q,"Jacob Greenspon",Yes
Z8W2496FXS3QMCN5,"Jacob Greenspon",Yes
Z8XNK2T34JS5FMC6,Abstain,Abstain
Z9H8BNXDSWC32674,"Malema Afzalzada",Yes
Z9RF5V8CJK6DXYMP,"Jacob Greenspon",Yes
ZBGJ9P352W6CTNY7,"Jacob Greenspon",
ZCG7BRMK42WP8NH6,"Malema Afzalzada",Yes
ZD8BCJ57G2KQYV3N,"Malema Afzalzada",Yes
ZFHY2W3MT6VKQ5BX,Abstain,No
ZGQK64298C7SWPB3,"Malema Afzalzada",Yes
ZJCWB2DGY6T3SMVQ,"Jacob Greenspon",Yes
ZK86CJBNX5WG39M4,"Malema Afzalzada",Yes
ZKN9GFJ2PXSQ8Y3B,"Jacob Greenspon",
ZMB5WHQ428RNS7PT,Abstain,
ZMRV35SK72N8CGFQ,"Jacob Greenspon",Yes
ZN97SG3X5FQP6KTR,"Malema Afzalzada",Yes
ZNP3RQYM87HFCT6W,"Jacob Greenspon",Yes
ZPJNCY2SM8T9FRBG,Abstain,Yes
ZR3WX6S7Y5N4MPG2,"Jacob Greenspon",Yes
ZRY93CSMTNV546B2,"Jacob Greenspon",Yes
ZSYJVHCX7NT6G329,"Malema Afzalzada",No
ZT9BQMWRJF5CNKD8,"Malema Afzalzada",Yes
ZWC65QKHDRNG8YP2,"Malema Afzalzada",Yes
ZWVMF2BTC4XG6S39,"Malema Afzalzada",Yes
ZY5T2FKGBQ68MJHS,"Jacob Greenspon",Yes
ZYCJ7XDH6B3G5MV4,"Malema Afzalzada",No
ZYKTJ23QPVW6XM78,"Jacob Greenspon",Yes
ZYRXHSQ3DV7T64NK,"Jacob Greenspon",Yes
