Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
J63D,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
J6D8,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
J6H3,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
J6X5,Abstain,Abstain,Abstain,Abstain,Abstain
J6XC,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","None of these","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
J7FF,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
J7SR,"Tina Xu",Abstain,"Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
J89T,No,"None of these, Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey","Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
J8QV,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
J95Z,"Tina Xu",Abstain,"Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
J9BK,"Tina Xu",Abstain,"Rajan Duncan",Abstain,Abstain
J9DG,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JBC5,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, None of these, Jeremy Chu, Ryan Le",No
JBC9,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JCM8,Abstain,Abstain,Abstain,Abstain,Abstain
JDNQ,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JG56,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JG99,Abstain,Abstain,Abstain,Abstain,Abstain
JGBZ,No,"None of these, Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee)","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these",No
JGQG,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JH2Q,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JJ9X,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JJVZ,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JKFN,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JKJW,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JKRR,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
JN5P,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JNJ5,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
JP9G,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
JPFJ,"Tina Xu",Abstain,"Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
JPFN,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
JPNG,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
JPQS,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan",Abstain,"Armaghan Rashid"
JQX5,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JQZR,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
JRCP,"Tina Xu",Abstain,Abstain,Abstain,Abstain
JRKH,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
JRT3,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
JS8S,No,"Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","None of these","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
JW2Y,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
JW9Y,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
JXKK,Abstain,Abstain,"Rajan Duncan",Abstain,"Armaghan Rashid"
JXZR,No,Abstain,"None of these",Abstain,No
K22K,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
K2DS,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these",Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
K4B3,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
K4W9,"Tina Xu",Abstain,Abstain,Abstain,"Armaghan Rashid"
K5HZ,No,Abstain,"None of these",Abstain,No
K6DR,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
K7GM,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these, Ethan Grey","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
K82J,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
K9H4,"Tina Xu",Abstain,Abstain,Abstain,"Armaghan Rashid"
K9Z5,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan",Abstain,"Armaghan Rashid"
KB3Y,"Tina Xu",Abstain,Abstain,Abstain,Abstain
KBPS,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
KC8B,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
KDC5,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
KDSM,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
KDVY,No,Abstain,Abstain,Abstain,Abstain
KGGN,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
KGX2,Abstain,Abstain,Abstain,"Jeremy Chu, None of these, Ryan Le, Mira El-Mazari",Abstain
KGX4,"Tina Xu","Ethan Grey, Elena Velichkova, None of these, Ardyne Cara Aguilar (Cee)","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
KK7T,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
KM2Z,"Tina Xu",Abstain,"Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
KM6J,No,Abstain,"None of these",Abstain,No
KM89,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
KMJD,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
KNQG,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
KNY4,No,"Ardyne Cara Aguilar (Cee), None of these, Elena Velichkova, Ethan Grey","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
KP53,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
KPCN,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
KPY7,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan",Abstain,Abstain
KS94,Abstain,Abstain,Abstain,Abstain,Abstain
KSCD,Abstain,"Elena Velichkova, None of these, Ethan Grey, Ardyne Cara Aguilar (Cee)","Rajan Duncan","Mira El-Mazari, None of these, Ryan Le, Jeremy Chu","Armaghan Rashid"
KSH6,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
KVF2,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these",Abstain,"Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
KW28,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
KWCR,No,"Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",No
KWX6,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
KY6B,"Tina Xu",Abstain,"Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
KYD4,"Tina Xu",Abstain,"Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
KYVV,"Tina Xu",Abstain,"Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
M2KN,"Tina Xu",Abstain,Abstain,"Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
M39G,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these, Ethan Grey","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
M3YB,"Tina Xu",Abstain,Abstain,"Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
M4BP,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
M4SV,Abstain,Abstain,Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
M5RW,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
M5SK,"Tina Xu","None of these, Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey",Abstain,"Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
M6H4,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
M7MD,Abstain,Abstain,Abstain,"Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",Abstain
M88D,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
M9J2,"Tina Xu",Abstain,Abstain,Abstain,Abstain
M9PS,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
MBDY,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
MBX9,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
MBXC,Abstain,Abstain,Abstain,Abstain,Abstain
MCB3,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
MD9G,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
MDJ2,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan",Abstain,Abstain
MFCW,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
MFYZ,Abstain,Abstain,Abstain,Abstain,Abstain
MGBD,Abstain,"Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, None of these, Mira El-Mazari",Abstain
MH9Y,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
MJ6W,"Tina Xu",Abstain,Abstain,Abstain,Abstain
MKY9,No,"Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these, Ethan Grey","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these",No
MNQ4,No,"Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",No
MNZ9,Abstain,Abstain,Abstain,Abstain,Abstain
MP7G,"Tina Xu",Abstain,Abstain,Abstain,Abstain
MPGN,Abstain,Abstain,Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
MQXC,No,"None of these, Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these",No
MV7P,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
MV98,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
MVFK,"Tina Xu",Abstain,"Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these",Abstain
MVY9,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
MZDP,Abstain,"Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
MZNF,Abstain,"Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan",Abstain,Abstain
N347,No,Abstain,"None of these",Abstain,No
N3GB,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
N3KX,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
N454,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
N4F7,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
N4KJ,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","None of these","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these",No
N4XP,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these, Ethan Grey","None of these","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
N5DD,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
N6VV,"Tina Xu",Abstain,"Ying-J Chow (She/They)",Abstain,Abstain
N8J5,No,"None of these, Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey","None of these","Jeremy Chu, Mira El-Mazari, None of these, Ryan Le",No
N8QH,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
N8YK,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, None of these, Mira El-Mazari, Jeremy Chu","Armaghan Rashid"
NBPQ,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
NBY3,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
NC9Y,No,"Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
ND2R,"Tina Xu",Abstain,Abstain,Abstain,"Armaghan Rashid"
ND9M,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
ND9Q,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these, Ethan Grey","Rajan Duncan","Ryan Le, Jeremy Chu, None of these, Mira El-Mazari",Abstain
NDY2,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
NHN8,Abstain,"Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","None of these, Ryan Le, Mira El-Mazari, Jeremy Chu","Armaghan Rashid"
NHXP,"Tina Xu",Abstain,Abstain,Abstain,No
NJM5,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
NJZP,"Tina Xu",Abstain,"Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
NK5J,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
NK8C,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
NKR8,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), None of these, Elena Velichkova","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
NNWP,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
NNZ3,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
NNZB,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
NP2K,Abstain,"Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these",Abstain,"Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
NPDJ,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",Abstain
NPPG,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
NRBG,No,"Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
NRF8,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
NS7G,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, None of these, Jeremy Chu, Mira El-Mazari","Armaghan Rashid"
NSDM,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
NT8Z,No,"None of these, Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey","None of these","None of these, Ryan Le, Mira El-Mazari, Jeremy Chu",No
NVYM,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
NW9V,Abstain,Abstain,Abstain,Abstain,Abstain
NWJH,No,Abstain,"None of these",Abstain,No
NWM2,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these, Ethan Grey","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
NWTD,"Tina Xu","Ethan Grey, None of these, Elena Velichkova, Ardyne Cara Aguilar (Cee)","Rajan Duncan","None of these, Jeremy Chu, Mira El-Mazari, Ryan Le","Armaghan Rashid"
NZ25,"Tina Xu",Abstain,Abstain,"Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",Abstain
P2J3,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
P3MG,No,Abstain,"Rajan Duncan",Abstain,"Armaghan Rashid"
P43C,Abstain,"Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these",Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
