Receipt,President,"Vice President Finance","Vice President Academic (BScN)","Vice President Academic (BNI)","Vice President Internal","Vice President External","Vice President Global Health","Official Delegate CNSA","Associate Delegate CNSA","Graduation Representative (BScN)","Social Representative","BScN U3 Representative","BNI U3 Representative","BScN U2 Representative","BScN U1 Representative","Constitution Amendment: Article 8, REMOVE point 3","Constitution Amendment: Article 8, REMOVE point 5.1","Constitution Amendment: Article 8, CHANGE point 9.2","Constitution Amendment: Article 9, CHANGE point 4","Constitution Amendment: Article 9, CHANGE point 5","Constitution Amendment: Article 9, ADD point 5.1","Constitution Amendment: Article 9, ADD point 5.2","Constitution Amendment: Article 10, REMOVE point 4.1","UPDATE the NUS logo"
SRSW,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,,,,yes,yes,yes,no,yes,yes,yes,yes,"YES change to new logo"
SWB5,"Annalise Patzer","Samantha Wiesenfeld",Abstain,,Abstain,"Alaina Ge",Abstain,"Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,,"Emily Eiley",,yes,no,no,no,no,no,yes,no,"YES change to new logo"
SX9B,"Annalise Patzer","Robert Royston Jr.",Abstain,,Abstain,Abstain,Abstain,Abstain,"Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Talar Kelendjian",,,,no,no,yes,yes,yes,no,no,yes,"NO keep old logo"
T23J,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio",Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
T2N3,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,yes,no,yes,yes,yes,yes,yes,yes,"YES change to new logo"
T5SP,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sa Pham",,,"Emily Eiley",,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
T7V7,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone",Abstain,Abstain,Abstain,Abstain,,Abstain,,"Hannah Dranfield",,,no,no,no,no,no,yes,yes,no,"YES change to new logo"
T7ZJ,"Annalise Patzer","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,"Arba Bekteshi","Sydney Wasserman","Alexandra Claveria",,,,no,no,yes,yes,yes,yes,yes,yes,"YES change to new logo"
TBJR,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,"Hannah Dranfield",,,no,yes,no,no,no,no,yes,no,"YES change to new logo"
TCQK,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sa Pham",,,"Zoe Chabot",,yes,no,yes,yes,yes,no,yes,no,"YES change to new logo"
TDDW,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass","Arba Bekteshi","Sa Pham","Alexandra Claveria",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
TMC4,"Annalise Patzer",Abstain,Abstain,,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,yes,yes,no,yes,yes,yes,yes,no,"YES change to new logo"
TQH7,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
TX59,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,Abstain,,,no,no,no,no,no,no,no,no,"NO keep old logo"
TXJ4,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
V5V9,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
V6W6,"Annalise Patzer","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
V94J,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
V9WN,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
VB22,"Annalise Patzer","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sa Pham",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
VMKN,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sydney Wasserman",,,,"Enora Ledieu",yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
VPRS,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Alexandra Claveria",,,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
VSS4,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
VV46,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
W3Q3,"Annalise Patzer","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,yes,no,yes,yes,no,no,yes,yes,"YES change to new logo"
W8CC,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio",Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,Abstain,,"Hannah Dranfield",,,no,yes,yes,yes,yes,yes,yes,no,"YES change to new logo"
WBV5,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Haruka Yoshida",,,,no,no,no,no,no,no,no,no,"NO keep old logo"
WNXJ,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio",Abstain,Abstain,"Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,Abstain,,Abstain,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
WX2C,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
X23F,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,no,no,no,no,no,no,no,no,"NO keep old logo"
X333,"Annalise Patzer",Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,"Fotios Koufalis",,Abstain,,Abstain,,,no,yes,yes,yes,yes,no,yes,yes,"NO keep old logo"
X4JF,Abstain,Abstain,,Abstain,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,Abstain,,"Hannah Dranfield",,,no,no,yes,no,no,yes,no,yes,"NO keep old logo"
X4P2,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,no,no,yes,no,yes,yes,yes,yes,"YES change to new logo"
X4RJ,Abstain,Abstain,"Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Talar Kelendjian",,,,yes,no,yes,no,yes,yes,yes,no,"NO keep old logo"
X5CV,"Annalise Patzer","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
X5DF,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,,"Zoe Chabot",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
X5KV,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,no,no,yes,yes,yes,no,yes,no,"YES change to new logo"
X966,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Haruka Yoshida",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
XFRC,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
XJPR,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,Abstain,"Alaina Ge","Alexandra Falcone",Abstain,"Norina Dass",,"Sa Pham",,,"Zoe Chabot",,no,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
XJQK,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge",Abstain,"Mackenzie Yasuda","Karli Cividino",Abstain,"Sa Pham",Abstain,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
XNBZ,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone","Mackenzie Yasuda","Norina Dass","Chloé Beauchamp","Sydney Wasserman","Alexandra Claveria",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
XQM2,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,,,,no,yes,yes,yes,no,yes,yes,yes,"NO keep old logo"
XS5K,"Mikaela Zobolas","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
XZT2,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
Y26F,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio",Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,Abstain,,"Hannah Dranfield",,,yes,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
Y377,"Mikaela Zobolas",Abstain,,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,Abstain,,"Hannah Dranfield",,,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
Y5P9,"Annalise Patzer",Abstain,"Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Brianna Beech","Sydney Wasserman","Alexandra Claveria",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
Y5T9,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,Abstain,,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
Y6C4,"Annalise Patzer","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone","Mackenzie Yasuda",Abstain,,Abstain,,Abstain,,,no,yes,yes,no,yes,yes,yes,yes,"NO keep old logo"
Y74H,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",Abstain,Abstain,"Alexandra Claveria",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
Y99G,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
YM88,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
YN8H,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,"Zoe Chabot",,yes,no,no,no,no,no,no,no,"YES change to new logo"
YNP8,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Talar Kelendjian",,,,no,no,no,yes,no,no,yes,no,"NO keep old logo"
YNZW,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
YPYX,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,"Zoe Chabot",,no,yes,yes,yes,yes,yes,yes,no,"YES change to new logo"
YQZ5,"Annalise Patzer","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Arba Bekteshi","Sydney Wasserman","Alexandra Claveria",,,,no,no,yes,yes,yes,no,yes,no,"NO keep old logo"
YSNX,"Annalise Patzer","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,,"Zoe Chabot",,no,no,yes,yes,yes,no,no,no,"YES change to new logo"
YVZT,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sa Pham","Haruka Yoshida",,,,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
YX7B,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,"Emily Eiley",,no,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
YXM5,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge",Abstain,"Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
YXRY,"Annalise Patzer","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
Z6VK,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Talar Kelendjian",,,,no,no,yes,no,no,no,no,no,"YES change to new logo"
Z8XV,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sydney Wasserman",,"Hannah Dranfield",,,no,no,no,no,no,no,no,no,"YES change to new logo"
ZGHP,Abstain,"Samantha Wiesenfeld","Jun Choi",,Abstain,"Alaina Ge",Abstain,Abstain,Abstain,,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
ZGWB,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,"Hannah Dranfield",,,no,no,no,yes,yes,yes,yes,no,"YES change to new logo"
ZHZ5,Abstain,"Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sa Pham",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
ZJGP,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Alexandra Claveria",,,,no,no,no,no,no,no,no,no,"YES change to new logo"
ZQSN,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,Abstain,,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
ZSH4,Abstain,Abstain,Abstain,,Abstain,"Alaina Ge",Abstain,Abstain,"Norina Dass",,"Sa Pham",,,"Zoe Chabot",,no,no,yes,yes,yes,no,yes,no,"YES change to new logo"
ZYC9,"Mikaela Zobolas",Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
ZZF4,"Annalise Patzer","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
ZZT4,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass","Chloé Beauchamp","Sydney Wasserman",Abstain,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
