Receipt,"ANCILLARY FEE Question re: Sustainability Projects Fund PART 1","ANCILLARY FEE Question re: Sustainability Projects Fund PART 2","SSMU FEE Question re: SSMU Charity Fee PART 1","SSMU FEE Question re: SSMU Charity Fee PART 2","SSMU FEE Question re: SSMU Environment Fee PART 1","SSMU FEE Question re: SSMU Environment Fee PART 2"
6PGZ4MSKHBNQ8F79,Yes,Yes,Yes,Yes,Yes,Yes
6PHJN38Y5F4D7RBM,Yes,Yes,Yes,Yes,Yes,Yes
6PMCV3TR4HJNG958,Yes,Yes,Yes,Yes,Yes,Yes
6PW7VR2CFXYD5G3K,Yes,Abstain,Abstain,Abstain,Yes,Yes
6QZTGHSWNKD5JF8M,Yes,No,Yes,Yes,Yes,Yes
6R7JBYKHCG9P2VDN,Abstain,Abstain,No,Abstain,No,No
6RFNY8G3SDZ74JMC,Yes,Yes,Yes,Yes,Yes,Yes
6RH5NWTM9YP23SGZ,Yes,Yes,Yes,Yes,Abstain,Abstain
6RHVSKYGNPQ5W3D2,Yes,Yes,Yes,Yes,Yes,Yes
6RK2HDQ3VY8N5FMT,Yes,Yes,Yes,Yes,Yes,Yes
6SG75QD9FPW2YHZ8,Yes,Yes,Yes,Yes,No,No
6SGXCDF8B3QHJRV2,No,No,No,No,No,No
6STX4J5PKMD9YBWQ,Yes,Abstain,Yes,Abstain,Yes,Abstain
6SV372GBXRF8CNKT,No,No,No,No,No,No
6SYXKJD9VG4TB7R3,Yes,Yes,Yes,Yes,Yes,Yes
6T3KJHV7M8F5NWQB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6T4S73QDFP2JRMZB,Yes,No,Yes,No,Yes,No
6T5QPBRN7ZKFG4MS,No,No,No,No,No,No
6T5WD2B7KYJG3ZMS,Yes,Yes,No,No,No,No
6TBD4JGCRW7Q85SN,No,No,No,No,No,No
6TD2VMFXW8Q9KBNJ,Yes,Yes,Yes,Yes,Yes,Yes
6TNH9PMXCVFKRG4Y,Abstain,Abstain,Yes,Abstain,No,Abstain
6TS4MZYPNHWFRB2D,Yes,Yes,Yes,Yes,Yes,Yes
6TVYRJCZ83XQDP42,Yes,Yes,Yes,Yes,Yes,Yes
6TX2MVC5HR9FZG7D,Yes,Yes,Yes,Yes,Yes,Yes
6VRK34S89XQNJ5GW,Yes,Yes,No,No,No,No
6W42GYQCXJBRTKSN,Yes,No,Yes,No,Yes,No
6W9DTHFYB5N82RX4,Yes,Yes,Abstain,Abstain,Yes,Yes
6WQGT59ZSB284KYF,Yes,Yes,Yes,Abstain,Yes,Abstain
6WRYTDS8BQVK9HFG,No,No,Yes,Abstain,Yes,No
6WSF23TVGDQMHPCK,No,No,No,Abstain,Abstain,Abstain
6WT42XJHP5KF8N97,Yes,Yes,Yes,Yes,Yes,Yes
6XCRK8GZ9NBJVP4D,Yes,Yes,Abstain,Abstain,Yes,Abstain
6XHT45WNKGRQ7FMC,Yes,No,Yes,No,Yes,No
6XN47VSDZMCHRBPG,Yes,Yes,Yes,Yes,Yes,Yes
6XWV8KMQPSCB2FD7,Yes,Yes,Yes,Yes,Yes,Yes
6Y3ZXMN2QW8SRJT5,Abstain,Abstain,Yes,Yes,Yes,Yes
6YB7WKZQ58HRGMVX,Yes,No,Yes,No,Yes,Yes
6YQVSTPB45H97WNF,Yes,Yes,Yes,Abstain,Yes,Yes
6Z2QGJVFSXMDYC5K,Yes,Yes,No,No,Yes,Yes
6Z73CK9V84NMFHGJ,Yes,Yes,Yes,Yes,Yes,Yes
6Z9Q8DGXSPR534TF,Yes,Yes,Yes,Yes,Yes,Yes
6ZJ85BCS9RVHXGDY,Yes,Abstain,Yes,Abstain,Yes,Abstain
6ZN2JKY5943WCGS8,Yes,No,Yes,Yes,Yes,Yes
6ZTKFVWPN2HYC48B,No,No,No,No,No,No
6ZVMNTW5S3H4K9BP,Yes,Yes,Yes,Yes,Yes,Yes
6ZWQSFM5T9YR7GDJ,Yes,Yes,Yes,Yes,Yes,Yes
724SVFR83MXP9JKG,Yes,Abstain,Yes,Abstain,Yes,Abstain
72H4RP8GQMTDNY36,No,Abstain,Yes,No,No,No
732T5FRD9NSV6YMG,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
734PQKNDS58Z9BVW,Yes,No,No,Abstain,Yes,Yes
735VWHPZC49BJXSR,Yes,Yes,Yes,No,Yes,No
738C26RSF45JWY9H,Yes,No,Yes,No,Yes,No
739YPSDJ8KQGX5VW,Yes,Yes,Abstain,Abstain,Yes,Yes
73HXMGJNBWRKCPDT,Yes,Yes,Abstain,Abstain,Abstain,Abstain
73J2RM4KCF5WNX9D,Yes,Yes,Yes,Yes,Yes,Yes
73TGX8RMZYBP2ND9,Yes,No,Yes,No,No,No
73XQKBPJ9W582YGC,Yes,Yes,Yes,Yes,No,No
743XMRCPD52YBNWV,Yes,Abstain,Yes,Abstain,Yes,Abstain
74JWFTBK8MC9RG2V,Yes,Yes,Yes,Yes,Yes,Yes
74K82NMGVRCZD3XF,Yes,Yes,Yes,Yes,Yes,Yes
74WKFCR935DG6TY8,Yes,Yes,Yes,Yes,Yes,Yes
753HP42CSFYBRVG8,Yes,Yes,Yes,Yes,Yes,Yes
75BPN6QY3TKZ98SD,Yes,Yes,Yes,Yes,Yes,Yes
75D9X6SW4JFTGCM2,Yes,Yes,No,Yes,No,Yes
75QT8DZ2PV4CYM6S,Yes,Yes,Yes,Yes,Yes,Yes
75TD62PNZVGXJYM4,Yes,Yes,Yes,Yes,Yes,Yes
75XR9S4TFBNZ6VWJ,Yes,Yes,Yes,Yes,Yes,Yes
763WSGC9ZKBQM285,Yes,Yes,Yes,Yes,Yes,Yes
764CX5MTGWP9S38Q,Yes,No,Yes,No,Yes,No
76C2FNJYSRKM4BPH,Yes,Yes,Yes,Yes,Yes,Yes
76DWV2NHSY4QR8CK,Yes,Yes,Yes,Yes,Yes,Yes
76H2J8WGY3CPDKTV,Yes,Abstain,Yes,Yes,Yes,Yes
76XGSY4JZC3PH85N,Yes,Yes,Yes,Yes,Yes,Yes
78D4BTRMYV3HGKJ5,Yes,Yes,Yes,Yes,Yes,Yes
78JM93HKTQXYDZ4S,Yes,Yes,Yes,Yes,Yes,Yes
78NRYXZ4QBJ6TVC3,Abstain,Abstain,Yes,Yes,Abstain,Abstain
78QM435SBCHRYPK9,No,No,Yes,No,Yes,No
78RTNMZFPHV5BSYX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
78S9CQD6BWY3JTKM,Abstain,No,Yes,Yes,Abstain,No
78THR3FJK26XQPZ5,Yes,Yes,No,Abstain,Yes,Abstain
792PHDZJ8TQ6NGXC,Yes,Yes,Yes,Yes,Yes,Yes
795S2P4HNRY8JWFD,Yes,No,No,No,Yes,No
79CJDTHP48ZSBMRV,No,No,No,No,No,No
79SBP6845C3XRYG2,No,No,No,No,No,No
7B3PCRHY9XN5QWGT,Yes,Yes,Yes,Yes,Yes,Yes
7B9NHZXGW6YKQMT5,No,No,No,No,No,No
7BFTMY3V5RK4Q9WP,Yes,Yes,Yes,Yes,Abstain,Abstain
7BGJV2W5QNMY8SD9,No,No,No,No,No,No
7BT8V2GH5J43YWQ6,Yes,No,Abstain,Abstain,Abstain,Abstain
7BTF8M4ZHC5PVJR2,Yes,No,Yes,No,Yes,No
7BTVQSNYC4F3K8GH,Yes,No,Yes,No,Yes,No
7C35GZQHVBXN6PST,Yes,Yes,Yes,Yes,Yes,Yes
7C6WNMTZ8RBKHX52,Yes,Yes,Abstain,Abstain,Abstain,Abstain
7CM8Z6TWJBFPHQ5V,Yes,Abstain,Abstain,Abstain,No,No
7CXP2VNWQK8RHD9Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7D28W3F5MTPQRJ6X,Yes,Yes,Yes,Yes,Yes,Yes
7DBPHYGV625ZF8CM,Yes,Abstain,Yes,Abstain,Yes,Abstain
7DGWPJ4CKYM3Q6T9,Yes,Yes,No,No,Yes,Yes
7DRVF83JYBMW4GQ6,Yes,No,Yes,Yes,Yes,Yes
7DYGP9NMSQ534JBZ,Yes,Yes,Yes,Yes,Yes,Yes
7F9XRCS2PMQHYB64,Yes,Yes,Abstain,Abstain,Abstain,Abstain
7FBK4R9YQ8SN3D2H,Yes,Yes,Yes,Yes,Yes,Yes
7FCD5GHM8WXNSPZV,Yes,Yes,Yes,Yes,Yes,Yes
7FPMZVJXG83W9CHB,Yes,Yes,No,No,Yes,Yes
7FTWDXKS2PQGCJM4,Yes,No,Yes,No,Yes,No
7FWQRPCG96VY2Z3K,Yes,Yes,Yes,Yes,Yes,Yes
7GCFQJZP4VT6WYNM,Yes,Yes,Yes,Yes,Yes,Yes
7GKVCW8XT32FSRJP,Yes,Yes,Yes,Yes,Yes,Yes
7GN6SM3CW4KBYQZ9,Yes,Yes,Yes,Yes,Yes,Yes
7GRM9DTPNBJ36SQK,Yes,Yes,Yes,Yes,Yes,Yes
7H3WMFVNCJ6YXZDT,Yes,Yes,Abstain,Abstain,Yes,Yes
7H96ZDBRVWQMK5SJ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
7HCJWK8RNQPMV42B,Abstain,Abstain,Yes,Yes,Yes,Yes
7HJC3VNDS29B6PZQ,Yes,Yes,Yes,Yes,Yes,Yes
7HJQT9VBNPDMYKC6,Yes,Yes,Yes,Yes,Yes,Yes
7HPJF95ND4M2WS6V,Yes,Yes,Yes,Yes,Yes,Yes
7HW53DM26NSKBTFQ,Yes,Yes,Yes,Yes,Yes,Yes
7JK6DGYXRWPFZ5HN,Yes,Yes,Yes,Yes,Yes,Yes
7JRV3Q4DTH2GKZSX,Yes,Yes,Abstain,Abstain,Abstain,Abstain
7JS2TMNZPH8XF9D3,Yes,Yes,Yes,Yes,Yes,Yes
7JXWQ4F28RZ65MYK,Yes,Yes,Yes,Yes,Yes,Yes
7K58PVY2ZHWCS4Q3,No,No,No,No,No,No
7KFRZ2MTYVWXJ6QC,Yes,Abstain,Yes,No,Yes,Abstain
7KRQ6MP32BCNHFT4,Yes,Yes,Yes,Yes,Yes,Yes
7KTGH35R9VDYM4FZ,Yes,Yes,Abstain,Abstain,Yes,Yes
7M5J8Z2SWF6KRHCD,Yes,Yes,Yes,Yes,Yes,Yes
7MCD69H3F2GTPYNZ,Yes,Yes,Yes,Yes,Yes,Yes
7MX9KTZSRFQYC6WG,Yes,Abstain,Yes,Yes,Yes,Yes
7N8SPH3CQT5G6KRY,Yes,Yes,Yes,Yes,Yes,Yes
7NCXQ3BYK6H9GDSJ,No,No,No,No,No,No
7NGHCR38XZ946Q2K,Yes,No,Yes,No,Abstain,Abstain
7NQG2J6C38KHDTSM,Yes,No,Abstain,Abstain,Abstain,Abstain
7P498SKCYFGQVBHD,Yes,Abstain,Yes,Yes,Yes,Abstain
7PF4K96M3QCZSRHN,Yes,Yes,Yes,Yes,Yes,Yes
7PQYRT5WGX49KF38,Abstain,No,No,No,No,No
7PZS4FDNYJW8Q2RT,Yes,Yes,Abstain,Abstain,Yes,Yes
7QRCKGX2HZPM53N6,No,No,No,No,No,No
7R3M4V5F6BGY9NJZ,Yes,Yes,Yes,Yes,Yes,Yes
7R52VP8JY6C4Z3MH,Yes,Yes,Yes,Yes,Yes,Yes
7RBSXDNFJPV56MCT,Abstain,Yes,No,Abstain,Abstain,Abstain
7RF4G6MZHDJYC8Q9,Yes,Yes,Yes,Yes,Yes,Yes
7RKSNQGJDWB49MXH,Yes,Yes,Yes,Abstain,Yes,Yes
7RS4T83YCDWP5FGJ,Yes,Yes,Yes,Yes,Yes,Abstain
7RVFSMZ2HQWNT8JY,Yes,Yes,Yes,Yes,Yes,Yes
7S6RQGP3HXJBC45K,Yes,Yes,Yes,Yes,Yes,Yes
7SD3JQCZGB5XR2HY,Yes,Yes,Yes,Yes,Yes,Yes
7SN5K4ZW2RJTXD36,No,No,No,No,No,No
7T6KHND24X5SMY98,No,Yes,No,No,Yes,Yes
7TV4PK659SJGMCW2,Yes,Yes,Yes,Yes,Yes,Yes
7TX63YQDRCJP8F5V,Abstain,Abstain,Abstain,Yes,Yes,Yes
7V3F5XYG2R9TSDZW,Yes,Yes,Yes,Yes,No,No
7V3TS5YZ6HNMBQ9R,Yes,Yes,No,No,Yes,Yes
7V6XW53H2MNPGTKR,No,No,No,No,No,No
7VC5HMWXYTFRZB4D,Yes,No,Yes,No,No,No
7VGRCBYP8J45FT6H,Yes,Yes,Yes,Yes,Yes,Yes
7VQ48H2TBJG6XY3S,Yes,Yes,Yes,Yes,Yes,Yes
7VRZT268SDX4YBMF,Yes,Abstain,Abstain,Yes,Yes,Yes
7W2MCPGB5HYD3TNJ,No,No,No,No,No,No
7W3GFM5H2T4JSZNQ,Yes,Yes,Yes,Yes,Yes,Yes
7W5FVPYMTQ6Z84DS,Yes,Abstain,Yes,Abstain,Yes,Abstain
7WDNK6PMQ2RTSJ3Z,No,No,No,No,Yes,No
7WF6TPXZ43CYV9N2,Yes,Yes,Yes,Yes,Yes,Yes
7WGR6FQYVB8PXZ2J,Yes,Yes,Yes,Yes,Yes,Yes
7WN2ZM6PG4K9CTD3,Yes,Yes,Yes,Yes,Yes,Yes
7X6CWTZH49KMNJ3V,Yes,Yes,No,No,Yes,Yes
7XBKWG39MZ4V2RP8,Yes,Yes,Yes,Yes,Yes,Yes
7XNBYCWFQTPM568S,Abstain,Abstain,No,No,No,No
7XTVDYGN5CWMH8Q4,Yes,Yes,No,No,Yes,No
7XZNSPWJG58YDHCF,Yes,Yes,Yes,Yes,Yes,Yes
7Y5BVGWS6XPMT4CR,Abstain,Abstain,Yes,Yes,Abstain,Abstain
7YCRQMD59XBNKJ4H,Yes,Yes,Yes,Yes,Yes,Yes
7YM3N8RPWTX4KJQS,Yes,Yes,Yes,Yes,Yes,Yes
7YQ85BFDWX4NHP3S,Yes,Yes,Yes,Yes,Yes,Yes
7YR8VFB6NH92M4QX,No,No,Yes,Yes,No,No
7YTCK5WP2BG96HVM,No,No,Yes,No,Yes,No
7Z5FBD8XRCKV92NJ,Yes,Yes,Yes,Yes,Yes,Yes
7Z84WM3N9G6KQFP2,Yes,No,Yes,No,Yes,No
7ZMDFW2N6QJRKC93,Yes,Yes,Yes,Yes,Yes,Yes
7ZV6S3FM4DNKC5Q2,Yes,Yes,No,No,Yes,Yes
7ZWHYF3S98GBT25Q,Yes,Yes,Yes,Yes,Yes,Yes
825TSM6J7H43CNGF,Yes,Yes,Yes,Yes,Yes,Yes
82D73XTQ6BSKNMYC,Yes,Yes,Yes,Yes,Yes,Yes
82FR7W9CKZTVQ4B5,Yes,Yes,Yes,Yes,Yes,Yes
82HJWP4VRBT936XF,Yes,Yes,Yes,Abstain,Yes,Yes
82TMGQYHZDN65R97,Yes,Yes,Yes,Yes,Yes,Yes
82Z4PBSR957WNXFQ,Yes,Yes,Yes,Yes,Yes,Yes
839MCFY2BGSVD5HR,No,No,No,No,No,No
83DRQG92PZ5K4NSF,No,No,No,No,No,No
83RF7NG5BKC6MV9Z,Yes,Yes,Yes,Yes,Yes,Yes
83VPCJB5QN27XGMR,Yes,Yes,Yes,Yes,Yes,Yes
84KWGSXPZJ6QR97B,Yes,Yes,Yes,Yes,Yes,Yes
856RZXCVTQK93S72,No,No,Yes,No,No,No
85BTRD9Q2JZP4CVY,Yes,No,No,No,No,No
85FGQ64BXT7ZWYV3,No,No,Yes,No,Yes,No
85MXPHVG9BYR42F6,Abstain,Yes,Yes,Yes,Yes,Yes
85N7JKZY2FSWCRGP,Abstain,Yes,Yes,Yes,Yes,Yes
85N7KXG3HZT2M6DF,Abstain,No,No,No,No,No
85RYCTBG2M3X4WNK,Yes,No,Yes,Yes,Yes,Yes
85T7X9K6SCQYV3B2,No,No,No,No,No,No
85VJH9FY7KZN4MWT,Yes,Yes,Yes,Yes,Yes,Yes
85X3KCYSPWFNMVZT,No,No,No,No,No,No
85X7KZ23C64BNQ9P,Yes,Yes,Yes,Yes,Yes,Yes
8627JVH9WKGMRCZT,Yes,Yes,Yes,Yes,Yes,Yes
86574XTF9YQDMK3V,Yes,No,Yes,No,Yes,No
86JCFBG3XNDWTV2H,Yes,Yes,Yes,Yes,Yes,Yes
875VFTKYXDWJRMNG,Yes,Yes,Yes,Yes,Yes,Yes
8796BY4GS523QZJC,Yes,Yes,Yes,Yes,Yes,Yes
879QYPV65ZRSCNBF,Yes,Yes,Yes,Yes,Yes,Yes
87P4QBJH2GCDVZSM,No,No,Yes,No,Yes,No
87QXPYJ4TNR5BHMF,Yes,Yes,Yes,Yes,Yes,Yes
87Z5RMYCN3TJ6HGP,Yes,Yes,Yes,Yes,Yes,Yes
895Q2CBSP4JZXKHT,Yes,No,Yes,No,Yes,No
89FSY2PTMD3WH5K7,Yes,Yes,Yes,Yes,Abstain,Yes
89PYRS3MQ6JC5GBN,Yes,Yes,Yes,Yes,Yes,Yes
89ZJ3W5C4DYK6BFH,Yes,Yes,Yes,Yes,Yes,Yes
89ZMQ3NWCGSXKFPJ,Yes,Yes,Yes,No,Yes,Yes
8B2XZ79TMRDH43NG,Yes,Yes,Yes,Yes,Yes,Yes
8B2ZYF3CKR7NXJTV,Yes,Yes,Yes,Yes,Yes,Yes
8BDNSC6Y7XR3KJPH,Yes,Yes,Yes,Yes,Yes,Yes
8BJ3KYS6PGV792RQ,Yes,Yes,Yes,Yes,Yes,Yes
8BN2TF9R5M3JSYGD,Yes,Abstain,Yes,Abstain,Yes,Abstain
8BTVZ93QSKW5CXF7,Yes,No,Yes,No,No,No
8C32M54JTW7YPV69,Yes,Yes,Yes,Yes,Yes,Yes
8C4QD3HTXFRB5SGP,Yes,Yes,Yes,Yes,Yes,Yes
8C9FRVHP4GQS5WDT,Yes,Yes,Abstain,Abstain,Yes,Yes
8CBQG3X4HR2JP7M9,No,No,No,No,No,No
8CFN3QXRVZ7JTBDY,No,No,No,No,No,No
8CHTQV2GR547NJP6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8CK5SV96PY4XTBMZ,Yes,No,No,No,No,No
8CPTRBJN7D2V4H6M,Yes,Yes,Yes,Yes,Yes,Yes
8CQYPMV6DKFXSW4Z,Yes,Yes,Yes,Yes,Abstain,Abstain
8CSXDB2GQKYHFMTW,No,No,Yes,Yes,Yes,Yes
8CW3VYJQNTKDZM69,Yes,Yes,Yes,Yes,Yes,Yes
8DHPQVWZC6XJN453,Yes,Yes,Yes,Yes,Yes,Yes
8F6RTS75G9D3CPMJ,No,No,No,No,Yes,No
8F7B3RJYX6K5T9CP,Yes,No,Yes,No,Yes,No
8FYD5MZJ6GKXTVB9,Yes,Yes,Abstain,Abstain,Yes,Yes
8GCXHFPDNM4YVK73,Yes,Yes,Yes,Yes,Yes,Yes
8GNHRM6F3VDZW45X,Yes,Yes,Yes,Yes,Yes,Yes
8GSPRNWD97MHKC6Q,Yes,Abstain,Yes,No,Yes,No
8GYJ76NMVZS49FRD,No,No,No,No,No,No
8HT53ZGPNCVRYBXD,Yes,Yes,Yes,Yes,Yes,Yes
8J2KM9QD4CFWZ3SB,Yes,Yes,Yes,Yes,Yes,Yes
8J4YQW5XV2M37DRS,Yes,Yes,Yes,Yes,Yes,Yes
8JF4P5TVY76B29WK,Yes,Yes,No,No,No,No
8JG5N4DP96ZFSVMH,Yes,Yes,Abstain,Abstain,No,No
8JTKXQZHMWR73PYD,Yes,Yes,Yes,Yes,Yes,Yes
8K2DX7WHM3JSFTNG,Yes,Yes,Yes,Yes,Yes,Abstain
8KDS4NXH2956QCWZ,Yes,Yes,Yes,Yes,Yes,Yes
8KTRS547NDMZQWFC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8KVWFPXD9SYJ6T73,Yes,No,Yes,No,Yes,No
8MBSQ9ZD4V65K3FH,Yes,Yes,Yes,Yes,Yes,Yes
8MGH4FNKVY2RQ3ZB,Yes,No,Yes,Yes,Yes,No
8MHQZVF4K5D3XR92,Yes,Yes,Yes,Yes,Yes,Yes
8MJ34NBXW2Q67YRK,Yes,Yes,Yes,Yes,Yes,Yes
8MXKDJ67H92QPZGW,Yes,Yes,Yes,Yes,Yes,Yes
8NFTDSH6G7CRMKPX,Yes,Yes,No,No,Yes,No
8NHFZ9WX7MCG2BJS,Yes,Yes,Yes,Yes,Yes,Yes
8NX2D5MYV96THRBF,Yes,Yes,Yes,Yes,Yes,Yes
8PGTKVFWJ6CM73YZ,Yes,Abstain,Yes,Abstain,Abstain,Abstain
8PH2BZYWFT3CGQK4,Yes,Yes,Yes,Yes,Abstain,Abstain
8PTX3YZQDKF9MWCS,Yes,Yes,Yes,Yes,Yes,Yes
8PV7F95XNZWDKCH6,Yes,Abstain,Yes,Abstain,Yes,Abstain
8PZ2R5HBKTNFV3YS,Yes,Yes,Yes,Yes,Yes,Yes
8QPG3TFSBYRH2674,Yes,Yes,Yes,Yes,Yes,Yes
8QYMTWXCZ2HNPF53,Yes,Yes,Yes,Yes,Yes,Yes
8QZMG7TSCBF94H6P,Yes,Yes,Yes,Yes,Yes,Yes
8RH3C79QW2MTX6SZ,Yes,Yes,Yes,Yes,Yes,Yes
8RHSCDQYNJMX4W3Z,Yes,Yes,Yes,Yes,Yes,Yes
8RPNZS2YK6QH9FXB,Yes,Yes,Yes,Yes,Yes,Yes
8SHPV7T2MRJD6CQX,Yes,Yes,Yes,Yes,Yes,Yes
8T4GSPMCFX7RJYN2,No,No,No,No,No,No
8TCSVRK6QBPWX7NZ,Yes,Yes,Abstain,Abstain,Yes,Yes
8TG3N6Y7W2XSZ4BF,Yes,Yes,Yes,Yes,Yes,Yes
8TKM4ZDSBY579JNH,Yes,Yes,Yes,Yes,Yes,Yes
8TM2Z5D4GPCSXKWY,Yes,No,Yes,No,No,No
8TMS3BGPHNRYW42J,Yes,Abstain,Yes,Abstain,Yes,Yes
8TPG4R9FQMJ7DNWH,No,No,No,No,No,No
8TRJ6VSDGKW4N53Q,Yes,No,Yes,No,Yes,No
8TVZQ6DYXKC9SHB7,Yes,Yes,Yes,Yes,Yes,Yes
8TYK69D3ZW2HNF5R,Abstain,Yes,Yes,Yes,Abstain,Abstain
8VCQM4BKSN35FGJR,Yes,Yes,Yes,Yes,Yes,Yes
8VMCY5XF72GKP3DB,No,No,No,No,No,No
8VR92JTHPK4CWQ7D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8VXZMFDP356CBRWN,Yes,No,No,No,No,No
8VZGTW4PSJRHY32X,No,No,No,No,No,No
8W2QJS7YGRH65PKC,Yes,Yes,Yes,Yes,Yes,Yes
8W3ZFTBD9PJG26K4,Yes,Yes,Yes,Yes,Yes,Yes
8W7RNYQZPDX5KJH9,No,No,No,No,No,No
8WRB95K4QVSFNZGX,Yes,Abstain,Yes,Abstain,Yes,Yes
8WZ7CXBS4MFNV395,Yes,Yes,Yes,Yes,Yes,Yes
8XD63RTYB2MP4S9N,Yes,Yes,Yes,Yes,Yes,Yes
8XPCV937RSTMHWBN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8XR2YKQC675GPN3T,Yes,Yes,Yes,Yes,Yes,Yes
8Y7N2R96PDZSJ5WV,Yes,Abstain,Abstain,Abstain,Yes,Abstain
8YG57HKNFM2J4VST,Yes,Yes,Yes,Yes,Yes,Yes
8YQW9J5XRF4GT6ZH,Yes,No,Yes,Yes,No,Yes
8YT5HMKNBCFZX62J,Yes,Yes,Yes,Yes,Yes,Yes
8Z25J367HBRWXFDS,Yes,No,Yes,No,Yes,No
8Z6BJC2RF7VXKPYT,Yes,Yes,Yes,Yes,Yes,Yes
8ZC32YXGJKQN7VST,Yes,No,Yes,No,Yes,No
8ZRDBP243C5GJMWY,Yes,Yes,Yes,Yes,Yes,Yes
8ZYDRX45KFJ96QSB,Yes,Yes,Yes,Yes,Yes,Yes
923SKMGRZFCJWN76,Yes,No,Yes,No,Yes,No
924GDXJHTZM3NRFC,Yes,Yes,Yes,No,Yes,Yes
924MR7Y5GTF3PSDX,No,No,No,No,No,No
925D7BJQ4XGYSNPT,Yes,Yes,Yes,No,Yes,Yes
92MK4FZYR6XJWGBC,Yes,Yes,Yes,Yes,Yes,Yes
92PGX73RS5QMF6WT,Yes,Yes,Yes,Yes,Yes,Yes
92QN3JKYV7WXD5CH,Yes,Yes,Yes,Yes,Yes,Yes
92Z7W5FCBNXYHDPJ,Yes,Yes,Yes,Yes,Yes,Yes
934RZ78VQDSWB2HX,Yes,Yes,Yes,Yes,Yes,Yes
93CFYTZ74XV5BG2H,Yes,Yes,Yes,Yes,Yes,Yes
93FK8CZ6VP7BXGJW,Yes,No,No,No,Yes,No
93GX8QDBK2PHNW65,Yes,Yes,No,No,Yes,Yes
93H48JBS6PDRZ5FG,Yes,Yes,Yes,Yes,Yes,Yes
93KB4Z6XCQSYWV2T,Yes,Yes,Yes,Yes,Yes,Yes
93MP7TZFR26X5N4V,Yes,Yes,Yes,Yes,Yes,Yes
93VMNSDGJ8YH7RCB,Yes,Yes,Yes,Yes,Yes,Yes
93XGWQRZFTMB7PJN,Yes,Yes,No,No,No,No
94SNF5VY8JBZQRMX,Yes,Yes,Yes,Yes,Yes,Yes
957KWCZV8PJDG64X,Yes,Yes,Yes,No,Yes,Yes
957WQRFHVYNXJD4M,No,Yes,Yes,Yes,No,Abstain
9582TVQNRBWSJHYK,Yes,Yes,Yes,Yes,Yes,Yes
95J3RFW8GHZ4TDXB,Yes,Yes,Yes,Yes,Yes,Yes
95JZ72YWXP8DRMKQ,Abstain,No,Abstain,No,Yes,Yes
95TRF62YWDXJH83G,Yes,No,No,No,Yes,No
95VNM74FZSHWP2TQ,Yes,Yes,Yes,Yes,Yes,Yes
95W2QPGT3FKJ7ZXH,Yes,Yes,Yes,Yes,Yes,Yes
96KCJSTQ527NMDFH,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
96PBFWD8KMH7C2SZ,Yes,Yes,Yes,Yes,Yes,Yes
975WGMYBTXRK6Q4J,Yes,Yes,No,No,Yes,Yes
976BZK43T8CN2YHQ,Yes,Yes,Yes,Yes,Yes,Yes
976JDFBYSWZTQM23,Yes,Yes,Yes,Yes,Yes,Yes
978ZPWMH5TNB63DF,Abstain,Abstain,Yes,Abstain,Yes,Abstain
97DTSNH2GQ84YCWR,Yes,Yes,Yes,Yes,Yes,Yes
97PCJS4MF8TY2WBQ,No,No,Yes,Yes,Yes,Yes
97XDPH6NSY3FWGKR,Yes,Yes,Yes,Yes,Yes,Yes
983FD5J7KRGMTH4X,Abstain,Abstain,Yes,Abstain,No,No
98FVHQ6WPZRGXB5D,Yes,Yes,Yes,Yes,Yes,Yes
98H4FPYQ7NKB25X6,Yes,Yes,Yes,Yes,Yes,Yes
98HFD5ZN2J3GXQ67,No,No,No,No,No,No
98HKTCNZ47Q5MJGW,Yes,No,Yes,No,Yes,No
98KMZ5TGHBY2VQC7,Yes,Yes,No,Yes,Yes,Yes
98Z65KYV7SNTQ3FC,Yes,Yes,Yes,Yes,Yes,Yes
98ZYRHCDB7MQV56N,No,No,No,No,No,No
9B2VDN6XS5JMF3Y7,No,No,Yes,No,No,No
9B7R5VSHZTQKW6G4,Yes,Yes,Yes,Yes,Yes,Yes
9BDKGTZ4FXJ5H6CW,Yes,Yes,Yes,Yes,Yes,Yes
9BF876HTZ5XPRS32,No,No,No,No,No,No
9BHX4S23TYQPNCGW,No,No,No,No,No,No
9BKHSVFN7JZQDRCY,Yes,Yes,Yes,Yes,Yes,Yes
9BTZFWSVK2MJYD58,Yes,Yes,Yes,Yes,Yes,Yes
9C8VXBHDT4WMQ3SY,Yes,Yes,Yes,Yes,Yes,Yes
9CDN3VMBPZ7HF68R,Yes,Yes,No,No,Yes,No
9CGT4Z3JRQW7NS5H,Yes,No,Yes,No,Yes,No
9CWVZRYD7QJS6PG2,Yes,Yes,Yes,Yes,Yes,Abstain
