Receipt,"President-Amanda Hills","VP Academic","VP Communications-David Wainer","VP Events-Esli Chan","VP External","VP Finance","VP Internal"
Y6MQ,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
Y7J3,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
Y7KP,Yes,"Marie Lemieux",Yes,No,"Shannon Cook","Bella Harvey","Magali Vennin"
Y7SQ,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
Y85C,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
Y99K,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
YB53,No,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
YGKJ,Yes,"Marie Lemieux",Yes,Yes,Abstain,"Bella Harvey","Min Kim"
YKQQ,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
YM64,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
YQ2C,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
YQY6,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
YSD6,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
YWNJ,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook",Abstain,"Magali Vennin"
YYP2,Yes,"Eric Krol",Abstain,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
YZ9T,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick",Abstain,"Magali Vennin"
Z6D4,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
Z7XJ,Abstain,Abstain,Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
Z8DZ,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
ZCYS,Yes,Abstain,Yes,Yes,Abstain,"Bella Harvey",Abstain
ZDJD,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
ZF45,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
ZH58,Abstain,"Marie Lemieux",Abstain,Abstain,Abstain,Abstain,Abstain
ZHYM,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
ZK86,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
ZKGJ,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
ZKS4,No,"Marie Lemieux",No,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
ZKTV,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
ZKXX,Abstain,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
ZMHX,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
ZS6H,No,"Marie Lemieux",No,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
ZS8B,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
ZVDP,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
ZWF5,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey",Abstain
ZWWT,Yes,"Eric Krol",Abstain,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
ZXT4,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
