Receipt,President,"VP Academic-Erik Partridge","VP Communications","VP External","VP Finance-Deepak Punjabi","VP Internal","VP Social-Kat Svikhnushin"
BKQK,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,Abstain,Abstain
BKY3,"Becky Goldberg",Yes,Abstain,"Kia Kouyoumjian",Yes,Abstain,Yes
BKYV,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
BM3G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BN6H,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
BPF2,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
BPWP,"Becky Goldberg",Abstain,Abstain,"Kia Kouyoumjian",Abstain,Abstain,Abstain
BQYW,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",No
BS2V,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
BSCP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BSD8,Abstain,Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,Abstain,Abstain
BSQV,"Adam Templer",No,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Kira Smith",No
BT4K,Abstain,No,Abstain,Abstain,No,Abstain,No
BTHP,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
BV73,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
BVVK,"Adam Templer",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
BW8F,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Yes,Abstain,Yes
BWT2,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
BWTD,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BX59,"Becky Goldberg",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BXF4,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",No,"Kira Smith",Yes
BYP9,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BZ4N,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
BZ6F,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
BZYR,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
C2K8,"Becky Goldberg",Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,"Kira Smith",Yes
C2K9,"Adam Templer",Yes,Abstain,Abstain,Yes,Abstain,Yes
C2WT,"Becky Goldberg",Yes,Abstain,Abstain,Yes,"Patricia Neijens",Yes
C36Z,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
C3MY,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C4C4,Abstain,Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,Abstain,Abstain
C4F2,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
C4F7,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,Abstain,Yes
C4QR,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
C56F,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C5P8,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C5Y3,"Adam Templer",Abstain,Abstain,Abstain,No,Abstain,Abstain
C6VY,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,Abstain,Yes
C6Y4,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C7QG,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Abstain
C7SJ,Abstain,Abstain,Abstain,"Kia Kouyoumjian",Abstain,Abstain,Abstain
C8CD,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C8W2,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
C926,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
C92H,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
C9B7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C9Y5,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
CBP3,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",No
CBSS,"Adam Templer",No,Abstain,Abstain,Yes,Abstain,Yes
CBY4,"Becky Goldberg",No,"Kieran Cousins",Abstain,No,"Kira Smith",Yes
CC4X,"Becky Goldberg",No,"Kieran Cousins","Patrick O’Donnell",Yes,Abstain,No
CCJT,Abstain,Abstain,Abstain,"Patrick O’Donnell",Abstain,Abstain,Abstain
CCJY,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CCNG,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CDJ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CF4Y,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CF7K,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
CFC5,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
CFD5,Abstain,Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
CFFQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CFSM,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
CGPC,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
CH8X,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
CHGX,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
CHN2,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,Abstain,Abstain
CJ8N,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,Abstain,Abstain
CJYV,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,"Kira Smith",Yes
CK9W,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
CKHG,Abstain,Yes,Abstain,"Kia Kouyoumjian",Yes,Abstain,Yes
CMZX,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
CN9V,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
CNYT,"Adam Templer",Yes,Abstain,"Kia Kouyoumjian",Yes,"Kira Smith",Yes
CPCW,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
CPNY,"Becky Goldberg",Yes,Abstain,"Patrick O’Donnell",Yes,"Kira Smith",Yes
CR5J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CR9F,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
CRZP,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
CS3F,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
CT6G,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
CTDC,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Yes
CTG4,"Becky Goldberg",Yes,Abstain,"Patrick O’Donnell",Yes,"Kira Smith",Yes
CTV6,Abstain,Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
CVQ4,"Becky Goldberg",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Kira Smith",Yes
CW56,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
CWF7,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
CXR7,"Becky Goldberg",Yes,Abstain,Abstain,Abstain,Abstain,Yes
D22Y,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
D2WJ,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
D457,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
D4TB,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,Abstain,Abstain
D4W6,"Becky Goldberg",Yes,Abstain,Abstain,Abstain,Abstain,Yes
D529,"Becky Goldberg",Abstain,Abstain,"Patrick O’Donnell",Yes,"Kira Smith",Yes
D5MG,"Becky Goldberg",No,"Kieran Cousins","Patrick O’Donnell",No,"Kira Smith",No
D62S,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D6SM,"Adam Templer",Yes,"Chanèle Couture De-Graft",Abstain,No,Abstain,Yes
D6VQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D75Y,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D7JV,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,Yes
D7W7,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
D7XY,"Becky Goldberg",Yes,Abstain,Abstain,Yes,Abstain,Yes
D8PF,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,Yes
D8R5,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
D928,"Becky Goldberg",Yes,Abstain,Abstain,Yes,Abstain,Yes
D9G2,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
D9HS,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
DB5J,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
DB82,"Adam Templer",Abstain,"Kieran Cousins",Abstain,Yes,"Patricia Neijens",Yes
DBYW,"Becky Goldberg",No,Abstain,"Kia Kouyoumjian",No,"Kira Smith",Yes
DBZX,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
DC8F,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
DCDH,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",No
DCJ9,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
DCY6,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
DCYT,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
DGZ2,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Abstain,"Patricia Neijens",Yes
DH6H,Abstain,Abstain,Abstain,Abstain,Yes,"Patricia Neijens",Abstain
DHSV,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DHTT,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
DJ93,"Becky Goldberg",Yes,Abstain,"Patrick O’Donnell",Yes,Abstain,Abstain
DJKM,"Becky Goldberg",Yes,Abstain,Abstain,Yes,"Kira Smith",Yes
DJR5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
DJT5,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",No,"Kira Smith",No
DK42,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,Abstain,Abstain
DK87,Abstain,No,Abstain,Abstain,No,Abstain,No
DM38,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,Yes
DM3D,"Adam Templer",Yes,Abstain,"Patrick O’Donnell",Yes,"Patricia Neijens",Yes
DM4M,"Adam Templer",No,"Kieran Cousins","Patrick O’Donnell",No,"Kira Smith",No
DM5P,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
DMM6,"Adam Templer",Yes,Abstain,"Patrick O’Donnell",Yes,"Kira Smith",Yes
DN4J,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
DPCB,"Becky Goldberg",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
DRVD,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
DVV9,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
DW6D,"Becky Goldberg",Yes,Abstain,Abstain,Yes,Abstain,Abstain
DW6Q,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,Yes
DWBK,"Adam Templer",No,Abstain,"Patrick O’Donnell",Yes,"Kira Smith",Yes
DWF2,Abstain,Yes,Abstain,"Patrick O’Donnell",Yes,"Kira Smith",Yes
DX7F,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Patricia Neijens",Yes
DXS2,"Adam Templer",Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
DZC9,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
DZY6,"Becky Goldberg",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Kira Smith",Yes
DZZN,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
F26K,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,No
F2QP,"Adam Templer",Abstain,Abstain,Abstain,Abstain,"Kira Smith",Abstain
F2RJ,"Adam Templer",No,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",No
F36D,Abstain,Yes,Abstain,"Patrick O’Donnell",Yes,Abstain,Yes
F3Y9,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Kira Smith",Abstain
F4HX,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
F4K3,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
F4KR,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
F5QT,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Abstain,Abstain,Yes
F66N,"Becky Goldberg",Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,"Patricia Neijens",Yes
F75V,"Adam Templer",Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,Abstain,Yes
F789,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F7QK,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
F7S2,"Adam Templer",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,Abstain,Yes
F8KP,"Becky Goldberg",No,Abstain,"Kia Kouyoumjian",No,"Patricia Neijens",Yes
F9CN,Abstain,Yes,Abstain,"Patrick O’Donnell",Yes,Abstain,Yes
F9Q5,"Adam Templer",Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,"Kira Smith",Abstain
F9WR,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
FC4G,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Yes,Abstain,Yes
FC4Q,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Abstain,"Kira Smith",Abstain
FC56,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FF6P,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
FFP9,"Adam Templer",No,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Kira Smith",No
FFRK,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
FFVD,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,"Patricia Neijens",Yes
FFXG,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
FG38,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FGDT,"Adam Templer",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",No
FGVY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FJHC,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Kira Smith",No
FKFQ,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
FN45,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FPMP,"Becky Goldberg",Yes,Abstain,Abstain,Yes,"Kira Smith",Yes
FPT6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FQWH,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
FRPY,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
FRRF,"Adam Templer",No,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
FS9Z,"Adam Templer",No,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Patricia Neijens",No
FSCV,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
FSPG,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
FSXK,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FT5V,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Yes,"Kira Smith",Yes
FVCX,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
FVND,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FW4N,"Adam Templer",No,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
FWKJ,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,"Kira Smith",Abstain
FXCT,"Becky Goldberg",Yes,Abstain,Abstain,Yes,"Kira Smith",Yes
FXX7,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
FYQN,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
FZMQ,"Adam Templer",Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Abstain
G22F,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
G24V,"Becky Goldberg",No,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
G27S,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
G2QT,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
G3DX,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
G3VB,"Adam Templer",Abstain,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
G3W3,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
G3WW,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Yes,"Kira Smith",Abstain
G4QJ,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
G6M5,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G78W,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
GB83,"Adam Templer",No,"Kieran Cousins","Kia Kouyoumjian",No,"Kira Smith",No
GB8Z,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
GCB8,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
GDR5,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,No
GDZR,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,Abstain
GF3Q,Abstain,Yes,Abstain,Abstain,Yes,"Kira Smith",Yes
GFH2,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,Yes
GFM7,"Adam Templer",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
GFPT,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
GFW8,"Adam Templer",No,Abstain,"Patrick O’Donnell",No,"Patricia Neijens",No
GG8J,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
GGC6,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
GGK4,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Kira Smith",Abstain
GHCH,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
GHFK,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Kira Smith",Yes
GHK7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GHSJ,Abstain,Abstain,"Kieran Cousins",Abstain,Yes,"Patricia Neijens",Yes
GHXQ,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GJNM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GJWD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GK32,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
GK89,"Adam Templer",Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,"Kira Smith",Abstain
GKMY,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
GMQ9,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GMXT,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
GN3S,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
GN5B,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,"Patricia Neijens",Abstain
GNCQ,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Patricia Neijens",Yes
GNGZ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
GNZB,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
GPB4,Abstain,Abstain,Abstain,Abstain,Yes,"Patricia Neijens",Abstain
GPC7,"Adam Templer",Yes,Abstain,"Patrick O’Donnell",Yes,"Patricia Neijens",No
GQ2T,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
GQH9,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
GQK3,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
GR3M,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GR8Y,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",No
GRPK,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
GS3J,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,Yes
GSFR,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GSMD,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GSYN,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
GTKB,"Adam Templer",Yes,Abstain,Abstain,Yes,"Kira Smith",Yes
GVVH,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
GW3M,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
GWDP,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",No
GWVZ,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
GX9G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GXTQ,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
GXX3,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
GXXW,"Adam Templer",Yes,Abstain,"Kia Kouyoumjian",Yes,"Kira Smith",Yes
GY58,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
GY8G,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
GZFN,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
GZFX,"Becky Goldberg",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
H2P9,"Becky Goldberg",Yes,Abstain,"Patrick O’Donnell",Abstain,"Kira Smith",Abstain
H2QH,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H2S4,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
H2X9,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
H3X3,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
H473,"Adam Templer",Abstain,Abstain,"Patrick O’Donnell",Abstain,"Kira Smith",Abstain
