Receipt,"President - Jacob Greenspon","VP Academic - Gabriel Gilling","VP Communications","VP Social - Christine Koppenaal","VP External - Becky Goldberg","VP Internal","Arts Representative to SSMU","Question regarding the Arts Internship Office Fee","Follow-up question regarding Arts Internship Office Fee","Question Regarding Strengthening the Mandate of the Event Planning and Implementation Committee","Question Regarding AUS Equity Committee"
JJQY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
JJW9,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes
JK39,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
JK6N,Disapprove,Disapprove,Abstain,Abstain,Disapprove,"Ali Taghva",Abstain,No,Abstain,No,Abstain
JKP7,Approve,Approve,"Thomas Cole Baron",Abstain,Approve,Abstain,"Adam Templer, Egor Fedorov, Lexi Michaud",Yes,Yes,Abstain,Abstain
JKYX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Robin Nyamekye, Egor Fedorov, Samiha Sharif",Abstain,Abstain,Abstain,Abstain
JMTP,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer, Egor Fedorov, Samiha Sharif",Yes,Yes,Yes,Yes
JNPC,Abstain,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Robin Nyamekye",No,No,No,No
JP42,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,No,Yes,Abstain,Abstain
JP59,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Yes,Yes
JPCG,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Charles Keita, Lexi Michaud",No,No,Yes,No
JPMM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
JQCZ,Abstain,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Yes,Yes
JQQ8,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Adam Templer, Samiha Sharif",Yes,Yes,Abstain,Yes
JR32,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
JR44,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif, Adam Templer, Lexi Michaud",Yes,Yes,Abstain,Abstain
JRBN,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,No,Yes,Abstain,Abstain
JRM9,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain
JRNB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain
JSC7,Approve,Approve,Abstain,Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Yes,Yes
JSG5,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Lexi Michaud, Egor Fedorov",No,Yes,Abstain,Abstain
JSK3,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Abstain
JSS6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
JT3V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
JT9W,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer, Lexi Michaud, Charles Keita",Abstain,Abstain,Yes,Yes
JTT9,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Egor Fedorov, Samiha Sharif",No,Yes,Abstain,Abstain
JV9M,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer, Lexi Michaud",Yes,Yes,Abstain,Abstain
JVB5,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,"Samiha Sharif",Abstain,Abstain,Abstain,Abstain
JVK8,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
JWCB,Approve,Approve,"Elaine Patterson",Abstain,Abstain,"Ali Taghva",Abstain,Yes,Yes,Abstain,Abstain
JWSY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,Abstain
JWWV,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,Abstain,Abstain,Yes,Yes
JWYG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Yes,Yes
JXD9,Abstain,Abstain,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud, Samiha Sharif",Abstain,Abstain,Abstain,Yes
JXN6,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud, Samiha Sharif",Yes,Yes,Abstain,Abstain
JXR4,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva","Robin Nyamekye, Samiha Sharif",Yes,Yes,Abstain,Yes
JXXS,Abstain,Abstain,"Thomas Cole Baron",Abstain,Abstain,"Ali Taghva",Abstain,Yes,Abstain,Abstain,Abstain
JYP9,Approve,Approve,"Thomas Cole Baron",Approve,Approve,Abstain,Abstain,No,Abstain,Yes,Yes
JYVR,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Egor Fedorov, Robin Nyamekye",Abstain,Yes,Yes,Yes
JZDP,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Egor Fedorov, Lexi Michaud",No,Yes,Yes,Yes
K24Q,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Charles Keita",Abstain,Abstain,Yes,Yes
K2HV,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Adam Templer",Yes,Yes,Yes,Yes
K2SJ,Approve,Disapprove,"Elaine Patterson",Approve,Approve,"Ali Taghva","Egor Fedorov",Yes,Yes,Yes,Yes
K34S,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,Abstain,Abstain,Yes,Yes
K369,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain
K428,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
K4GN,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Yes,Yes
K4HP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
K4NW,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",,Yes,No,No,Yes
K5D9,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Egor Fedorov",No,No,Abstain,Abstain
K5FV,Approve,Approve,"Elaine Patterson",Disapprove,Approve,"Maria Vedeshkina","Samiha Sharif, Charles Keita, Adam Templer",No,Abstain,Abstain,Abstain
K5FX,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Yes,Yes
K63B,Approve,Abstain,"Elaine Patterson",Disapprove,Disapprove,"Maria Vedeshkina","Adam Templer, Charles Keita, Samiha Sharif",Abstain,Abstain,Abstain,Abstain
K6KC,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye, Samiha Sharif",Yes,Yes,Yes,Yes
K6M3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No
K7CW,Approve,Approve,Abstain,Approve,Abstain,Abstain,"Samiha Sharif, Robin Nyamekye",Yes,Yes,Abstain,Abstain
K7MN,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Charles Keita",Yes,Yes,Abstain,Abstain
K853,Approve,Approve,"Elaine Patterson",Abstain,Abstain,"Ali Taghva","Charles Keita",No,No,No,No
K9CV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KBRK,Abstain,Abstain,Abstain,Abstain,Approve,"Ali Taghva","Samiha Sharif",Yes,Yes,Yes,Yes
KC8S,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer, Robin Nyamekye, Samiha Sharif",Abstain,Yes,Yes,Yes
KCKX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
KCNN,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Egor Fedorov",Yes,Yes,Yes,Abstain
KD74,Approve,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
KD9K,Approve,Approve,"Elaine Patterson",Abstain,Approve,Abstain,"Samiha Sharif, Lexi Michaud, Robin Nyamekye",No,Abstain,Abstain,Abstain
KDTW,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
KDWB,Abstain,Abstain,Abstain,Abstain,Abstain,"Maria Vedeshkina",,Yes,Abstain,Abstain,Abstain
KF9J,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer, Samiha Sharif, Lexi Michaud",Yes,Yes,Yes,Yes
KGGD,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,"Samiha Sharif",No,Yes,Yes,Abstain
KGPN,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,No,Yes,Yes,Yes
KGQG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Abstain,Abstain,Yes,Yes
KGRK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
KH6H,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Abstain
KJ26,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,Abstain,Yes,Yes,Yes
KJ9N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Robin Nyamekye",Abstain,Abstain,Abstain,Abstain
KM4B,Approve,Approve,"Thomas Cole Baron",Approve,Disapprove,"Ali Taghva","Adam Templer, Lexi Michaud, Egor Fedorov",Yes,Yes,Yes,Yes
KMF3,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Yes
KMFK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain,Yes
KMGM,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Charles Keita, Robin Nyamekye",Yes,Yes,Abstain,Yes
KMJY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
KMX2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain,Abstain
KMZZ,Approve,Approve,"Elaine Patterson",Approve,Disapprove,"Maria Vedeshkina","Samiha Sharif, Egor Fedorov, Adam Templer",Yes,Yes,Yes,Yes
KNKK,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,"Samiha Sharif",Yes,Yes,Yes,Yes
KNNS,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
KQ9W,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",,Yes,Abstain,Abstain,Abstain
KQCS,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
KQGQ,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Yes,Yes
KRJJ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Charles Keita, Lexi Michaud, Samiha Sharif",Yes,Yes,Yes,Yes
KRVG,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita, Egor Fedorov, Lexi Michaud",Yes,Yes,Yes,Yes
KSFH,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
KSGK,Disapprove,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov",Yes,Yes,Yes,No
KTGJ,Abstain,Abstain,"Thomas Cole Baron",Abstain,Abstain,"Maria Vedeshkina","Samiha Sharif",Yes,Yes,Yes,Yes
KV7M,Approve,Disapprove,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Charles Keita, Samiha Sharif",Yes,Yes,Abstain,Abstain
KVMK,Approve,Approve,Abstain,Disapprove,Abstain,"Maria Vedeshkina","Adam Templer, Robin Nyamekye",Yes,Yes,Yes,Yes
KVRT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain
KVWJ,Approve,Approve,"Thomas Cole Baron",Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
KVWY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
KWQJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KWS8,Disapprove,Disapprove,Abstain,Disapprove,Disapprove,"Ali Taghva","Charles Keita",No,Abstain,No,No
KWXJ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",No,Yes,Yes,Yes
KXFF,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Abstain,Abstain
KY83,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,Yes
KYGD,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif, Adam Templer",Yes,Yes,Yes,Yes
KYGN,Approve,Abstain,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",,Yes,Abstain,Abstain,Abstain
KYXJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain
KZBB,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Abstain,No
KZMM,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Abstain,Abstain
M2HK,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer, Lexi Michaud, Robin Nyamekye",Yes,Yes,Yes,Yes
M2NR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,Abstain,Abstain,Abstain
M2R7,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Yes,Yes
M3CC,Approve,Approve,Abstain,Approve,Abstain,"Maria Vedeshkina","Samiha Sharif",Yes,Abstain,Yes,Yes
M3NN,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Egor Fedorov, Adam Templer",Yes,Yes,Yes,Yes
M4HR,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
M4KX,Abstain,Abstain,"Thomas Cole Baron",Abstain,Abstain,"Ali Taghva","Lexi Michaud, Egor Fedorov, Robin Nyamekye",Yes,Yes,Abstain,Yes
M5FR,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Adam Templer, Robin Nyamekye, Lexi Michaud",Yes,Yes,Yes,Yes
M5H3,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Charles Keita, Samiha Sharif, Lexi Michaud",Yes,Yes,Abstain,Yes
M5RQ,Abstain,Abstain,Abstain,Approve,Approve,"Maria Vedeshkina","Egor Fedorov",Abstain,Abstain,Abstain,Abstain
M5ZW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
M69W,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
M763,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
M7T2,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif",No,Abstain,Yes,Yes
M7TV,Approve,Approve,"Thomas Cole Baron",Abstain,Abstain,"Maria Vedeshkina","Samiha Sharif, Egor Fedorov, Adam Templer",Yes,Yes,Abstain,Abstain
M82Q,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M849,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
M8BP,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Robin Nyamekye",Yes,Yes,Yes,Yes
M8MH,Approve,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
M8MW,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Abstain,Abstain,Abstain,Abstain
M8VG,Abstain,Abstain,Abstain,Abstain,Approve,"Ali Taghva","Samiha Sharif",Yes,Yes,Yes,Yes
M94S,Approve,Approve,"Thomas Cole Baron",Approve,Abstain,Abstain,,No,No,Abstain,Abstain
M9C7,Approve,Abstain,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita",No,No,Abstain,Abstain
M9CH,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain
M9TY,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Lexi Michaud",No,Yes,Yes,Yes
MB95,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",Yes,Yes,Yes,Yes
MB9X,Approve,Approve,Abstain,Approve,Approve,Abstain,"Adam Templer, Lexi Michaud",Yes,Yes,Yes,Abstain
MBR6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
MCTF,Approve,Disapprove,Abstain,Approve,Disapprove,"Ali Taghva",,Yes,Yes,Abstain,No
MDFC,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,"Egor Fedorov",Yes,Yes,Abstain,Abstain
MF56,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
MGFJ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",No,No,No,No
MGKT,Abstain,Abstain,Abstain,Approve,Approve,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain
MGRN,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
MGVW,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
MHYX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
MJ34,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Yes,Yes
MJ8Z,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Lexi Michaud, Egor Fedorov, Robin Nyamekye",Yes,Yes,Yes,Abstain
MJHF,Abstain,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Samiha Sharif, Lexi Michaud",Yes,Abstain,Yes,Abstain
MKBP,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Abstain
MKSV,Approve,Approve,Abstain,Approve,Abstain,Abstain,,Abstain,Abstain,Yes,Abstain
MM87,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye, Samiha Sharif",Yes,Yes,Yes,Yes
MMB2,Disapprove,Disapprove,Abstain,Disapprove,Disapprove,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MMMD,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Abstain
MNK2,Abstain,Abstain,Abstain,Abstain,Abstain,"Maria Vedeshkina",Abstain,Abstain,Abstain,Abstain,Abstain
MNVX,Approve,Approve,Abstain,Approve,Approve,"Ali Taghva","Egor Fedorov, Samiha Sharif",Yes,Abstain,Abstain,Abstain
MP23,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
MP35,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Samiha Sharif, Charles Keita",Yes,Abstain,Abstain,Abstain
MP96,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Yes,Yes
MP9R,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Adam Templer",Yes,Yes,Yes,Yes
MPSF,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer",Yes,Yes,Abstain,Abstain
MQ3Z,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
MQVP,Approve,Approve,Abstain,Abstain,Approve,"Maria Vedeshkina",Abstain,Abstain,Abstain,Abstain,Abstain
MQWZ,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
MS4Y,Approve,Approve,Abstain,Approve,Approve,Abstain,,Yes,Yes,Yes,Yes
MSBH,Approve,Abstain,Abstain,Approve,Abstain,"Ali Taghva",Abstain,Yes,Yes,Abstain,Abstain
MSHG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Robin Nyamekye, Egor Fedorov, Lexi Michaud",Yes,Yes,Yes,Yes
MSPS,Abstain,Abstain,"Elaine Patterson",Abstain,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
MSTB,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Abstain,Yes
MSZM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
MTZ9,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",,No,Yes,Yes,Yes
MV45,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,No,Abstain,Abstain,Abstain
MV9J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
MW4R,Approve,Disapprove,Abstain,Approve,Approve,Abstain,Abstain,No,No,No,No
MWC7,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Robin Nyamekye",No,Abstain,No,Yes
MWV6,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MX65,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Yes,Yes
MXJ8,Abstain,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer",Abstain,Abstain,Abstain,Abstain
MY47,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Yes,Yes
MZ9T,Approve,Approve,"Thomas Cole Baron",Abstain,Abstain,Abstain,"Robin Nyamekye, Samiha Sharif, Adam Templer",Yes,No,Abstain,Abstain
MZFD,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",Yes,Abstain,Abstain,Abstain
N27X,Approve,Approve,"Thomas Cole Baron",Disapprove,Disapprove,"Ali Taghva","Egor Fedorov",Yes,Yes,Yes,Yes
N2ZT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
N3PR,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Samiha Sharif, Lexi Michaud",Yes,Yes,Yes,Yes
N3QT,Approve,Approve,Abstain,Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Yes,Yes
N4CS,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Charles Keita, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
N76D,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Yes,No
N7JN,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif",Yes,Yes,Abstain,Yes
N7X3,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Lexi Michaud, Egor Fedorov, Samiha Sharif",Yes,Yes,Yes,Yes
N87M,Approve,Abstain,"Elaine Patterson",Approve,Abstain,"Maria Vedeshkina","Robin Nyamekye, Samiha Sharif",Yes,Yes,Abstain,Abstain
N8C6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
N8XD,Approve,Abstain,"Thomas Cole Baron",Abstain,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
N926,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Lexi Michaud",No,Abstain,Yes,Yes
N96M,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer, Robin Nyamekye, Egor Fedorov",Yes,Yes,Yes,Yes
N9PR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
N9ZM,Approve,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
NB87,Approve,Approve,"Elaine Patterson",Approve,Abstain,"Maria Vedeshkina",Abstain,No,Yes,Yes,Abstain
NBHR,Approve,Disapprove,"Elaine Patterson",Approve,Approve,"Ali Taghva",Abstain,No,No,No,No
NC97,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Robin Nyamekye",No,No,Yes,Yes
NDM7,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Robin Nyamekye",Yes,Yes,Yes,Yes
NDSV,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,No,No,Abstain,Abstain
NF4B,Approve,Approve,"Elaine Patterson",Abstain,Approve,"Maria Vedeshkina","Robin Nyamekye, Adam Templer, Samiha Sharif",Yes,Yes,Yes,Yes
NFQT,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Robin Nyamekye, Lexi Michaud",Yes,Yes,Yes,Yes
NFW9,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",Yes,Yes,Yes,Yes
NG75,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Samiha Sharif, Charles Keita, Robin Nyamekye",Yes,Yes,Abstain,Abstain
NGMP,Abstain,Approve,"Elaine Patterson",Abstain,Approve,Abstain,"Samiha Sharif, Egor Fedorov, Adam Templer",Abstain,Yes,Abstain,Yes
NHDT,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Lexi Michaud",Yes,Yes,Yes,Yes
NHMY,Approve,Approve,Abstain,Abstain,Approve,Abstain,"Samiha Sharif",Yes,Yes,Abstain,Abstain
