Receipt,"Arts Representative to SSMU","Arts Senator"
HWV6,"Andrew Figueiredo, Garima Karia, Ana Paula Sanchez","Sebastien Oudin-Filipecki"
HWXG,"Garima Karia, Ashley Schulman","Madeline Wilson, Sebastien Oudin-Filipecki"
HXGJ,"Garima Karia",Abstain
J26V,"Garima Karia, Katerina Busuttil",Abstain
J3QV,"Garima Karia","Maeve Botham"
J4K7,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Sebastien Oudin-Filipecki, Madeline Wilson"
J55Z,"Garima Karia, Ana Paula Sanchez","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
J5GR,"Andrew Figueiredo, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
J5S9,"Ana Paula Sanchez","Madeline Wilson, Maeve Botham"
J64M,"Garima Karia","Kaitlin Wong"
J7JC,"Andrew Figueiredo","Kaitlin Wong"
J8VW,"Andrew Figueiredo, Garima Karia","Madeline Wilson"
J9T5,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
JBD5,"Andrew Figueiredo, Garima Karia, Ashley Schulman","Anisah Shah"
JCP6,"Ashley Schulman",Abstain
JCQR,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Anisah Shah"
JDH4,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
JF7M,"Andrew Figueiredo","Kaitlin Wong"
JF8D,"Ana Paula Sanchez","Maeve Botham"
JFZ2,"Ashley Schulman, Garima Karia, Andrew Figueiredo",Abstain
JGHT,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Madeline Wilson"
JGWB,Abstain,"Kaitlin Wong"
JJNP,"Andrew Figueiredo","Maeve Botham"
JJW4,"Ana Paula Sanchez, Katerina Busuttil, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
JJWB,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
JKD7,"Ashley Schulman","Kaitlin Wong"
JMPF,"Garima Karia",Abstain
JMVW,"Ashley Schulman",Abstain
JPGR,"Andrew Figueiredo, Ashley Schulman","Madeline Wilson"
JPV2,Abstain,Abstain
JQD7,"Ana Paula Sanchez, Garima Karia","Maeve Botham"
JQJZ,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
JRGW,"Katerina Busuttil, Ashley Schulman, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
JRRV,"Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
JS3B,Abstain,Abstain
JTNF,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Maeve Botham, Madeline Wilson"
JVJR,Abstain,"Kaitlin Wong"
JWBC,"Andrew Figueiredo",Abstain
JWW9,"Ana Paula Sanchez","Maeve Botham"
JX9T,"Andrew Figueiredo, Ashley Schulman","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
JX9W,"Garima Karia","Kaitlin Wong"
JXQQ,"Ana Paula Sanchez","Anisah Shah, Maeve Botham"
JYS4,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
JZHT,"Katerina Busuttil, Ashley Schulman, Ana Paula Sanchez","Anisah Shah, Maeve Botham"
K22Y,"Garima Karia",Abstain
K2B3,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Madeline Wilson, Sebastien Oudin-Filipecki"
K2DF,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Madeline Wilson, Sebastien Oudin-Filipecki"
K3NQ,"Katerina Busuttil, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
K48J,"Katerina Busuttil",Abstain
K4CX,"Garima Karia, Katerina Busuttil, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
K53Z,"Andrew Figueiredo",Abstain
K5RP,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Anisah Shah, Maeve Botham"
K6JW,"Andrew Figueiredo, Garima Karia","Madeline Wilson, Maeve Botham"
K8FJ,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
K8T8,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
K9VP,"Andrew Figueiredo","Kaitlin Wong"
KBJK,"Ana Paula Sanchez, Garima Karia, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
KCPG,"Andrew Figueiredo, Garima Karia",Abstain
KCPT,"Andrew Figueiredo",Abstain
KCSR,"Garima Karia",Abstain
KCY3,"Katerina Busuttil",Abstain
KCY6,"Andrew Figueiredo",Abstain
KD4B,"Andrew Figueiredo, Garima Karia",Abstain
KF2B,"Garima Karia",Abstain
KF67,"Ana Paula Sanchez, Ashley Schulman, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
KF8Y,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Sebastien Oudin-Filipecki, Anisah Shah"
KFDM,"Garima Karia, Ana Paula Sanchez","Maeve Botham"
KFQ6,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
KGNF,"Ashley Schulman, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
KJJ3,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
KJJT,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
KJKK,"Garima Karia, Ana Paula Sanchez","Madeline Wilson"
KJQB,"Garima Karia, Katerina Busuttil, Ana Paula Sanchez","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
KKZK,"Ana Paula Sanchez","Maeve Botham"
KMMX,"Andrew Figueiredo","Anisah Shah"
KNBW,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
KPX4,"Ashley Schulman",Abstain
KQV9,"Katerina Busuttil",Abstain
KQZ9,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
KRDB,"Ana Paula Sanchez","Anisah Shah, Maeve Botham"
KRQW,Abstain,Abstain
KTVX,"Garima Karia","Sebastien Oudin-Filipecki"
KVYC,"Katerina Busuttil","Madeline Wilson"
KW49,"Ashley Schulman, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
KW54,Abstain,"Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
KWJZ,Abstain,"Anisah Shah"
KXHV,"Garima Karia","Madeline Wilson"
KYN2,"Garima Karia, Ana Paula Sanchez",Abstain
KYZT,"Ana Paula Sanchez","Sebastien Oudin-Filipecki"
KZP9,"Andrew Figueiredo, Garima Karia","Sebastien Oudin-Filipecki, Madeline Wilson"
M3P5,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Madeline Wilson, Sebastien Oudin-Filipecki"
M4HR,"Andrew Figueiredo, Garima Karia","Kaitlin Wong"
M4KV,"Garima Karia","Anisah Shah"
M4RK,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
M4YZ,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
M742,"Andrew Figueiredo","Madeline Wilson, Anisah Shah"
M756,"Ashley Schulman","Madeline Wilson"
M7HT,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
M87H,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
M8JG,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
M8YX,Abstain,Abstain
MCWB,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
MDTQ,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Maeve Botham, Anisah Shah"
MF9T,"Garima Karia, Ana Paula Sanchez","Maeve Botham, Madeline Wilson"
MGGM,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
MH7G,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
MJ9M,"Ashley Schulman, Garima Karia","Maeve Botham, Kaitlin Wong"
MJPY,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
MM86,"Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
MM9Q,"Andrew Figueiredo, Garima Karia","Madeline Wilson"
MMW9,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
MNS7,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
MNTQ,"Katerina Busuttil","Maeve Botham"
MNTX,"Andrew Figueiredo, Ashley Schulman","Anisah Shah, Madeline Wilson"
MNYD,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
MP7V,"Garima Karia",Abstain
MPFB,"Andrew Figueiredo","Madeline Wilson, Sebastien Oudin-Filipecki"
MR5T,"Garima Karia, Ana Paula Sanchez","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
MRZ3,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Madeline Wilson"
MSJX,"Andrew Figueiredo, Ana Paula Sanchez, Ashley Schulman","Madeline Wilson, Anisah Shah"
MT3R,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Kaitlin Wong, Madeline Wilson"
MTDT,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
MTT4,"Andrew Figueiredo","Anisah Shah"
MW6X,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
MXGJ,Abstain,Abstain
MXZ2,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Maeve Botham, Anisah Shah"
MYD8,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Madeline Wilson, Sebastien Oudin-Filipecki"
MYJD,"Andrew Figueiredo",Abstain
MZ4K,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
MZ83,"Andrew Figueiredo, Garima Karia, Ana Paula Sanchez",Abstain
N2BN,"Katerina Busuttil, Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
N2KR,"Andrew Figueiredo",Abstain
N3GS,Abstain,Abstain
N3JZ,"Ashley Schulman","Madeline Wilson"
N3N5,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
N3Z9,"Katerina Busuttil, Ashley Schulman, Andrew Figueiredo","Kaitlin Wong, Anisah Shah"
N44S,"Ashley Schulman","Sebastien Oudin-Filipecki"
N5JV,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
N5K2,Abstain,Abstain
N5XJ,"Ana Paula Sanchez, Ashley Schulman, Garima Karia","Sebastien Oudin-Filipecki"
N65H,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
N6BT,"Ana Paula Sanchez","Maeve Botham"
N8GD,"Ana Paula Sanchez, Garima Karia, Katerina Busuttil","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
NB38,"Andrew Figueiredo, Katerina Busuttil, Garima Karia",Abstain
NB5P,"Ashley Schulman","Kaitlin Wong"
NCKP,"Ana Paula Sanchez","Maeve Botham"
NDPT,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
NFMD,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
NGBC,"Ana Paula Sanchez","Anisah Shah"
NGDF,"Ana Paula Sanchez","Madeline Wilson, Maeve Botham"
NGKH,"Garima Karia, Andrew Figueiredo, Ashley Schulman",Abstain
NH2X,"Andrew Figueiredo","Madeline Wilson"
NHMM,"Ana Paula Sanchez, Ashley Schulman, Andrew Figueiredo","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
NHZS,"Ana Paula Sanchez, Katerina Busuttil, Garima Karia","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
NJGC,"Andrew Figueiredo, Ana Paula Sanchez",Abstain
NJJ3,Abstain,"Maeve Botham"
NKC3,"Ashley Schulman, Ana Paula Sanchez","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
NKKX,Abstain,"Kaitlin Wong, Madeline Wilson"
NMCS,"Ana Paula Sanchez, Andrew Figueiredo",Abstain
NNCZ,Abstain,"Sebastien Oudin-Filipecki"
NPKX,"Garima Karia",Abstain
NQ2S,"Ana Paula Sanchez","Madeline Wilson, Maeve Botham"
NQQD,"Ana Paula Sanchez","Maeve Botham, Sebastien Oudin-Filipecki"
NRND,"Ana Paula Sanchez","Maeve Botham"
NRNJ,"Katerina Busuttil, Garima Karia",Abstain
NS2K,"Ana Paula Sanchez","Kaitlin Wong"
NSGQ,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
NSH8,"Ashley Schulman","Madeline Wilson, Maeve Botham"
NTKS,"Ana Paula Sanchez, Andrew Figueiredo, Ashley Schulman","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
NVQG,"Ana Paula Sanchez, Garima Karia, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
NVQT,"Katerina Busuttil","Maeve Botham"
NXFS,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
NYK7,"Garima Karia","Anisah Shah"
NZZS,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
P28J,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
P2B8,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
P36V,"Katerina Busuttil",Abstain
P3DD,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
P3NG,"Garima Karia, Andrew Figueiredo",Abstain
P4BZ,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Madeline Wilson, Anisah Shah"
P566,"Garima Karia","Sebastien Oudin-Filipecki"
P585,"Garima Karia","Sebastien Oudin-Filipecki"
P65Z,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
P6FZ,"Garima Karia, Katerina Busuttil, Ashley Schulman","Kaitlin Wong, Sebastien Oudin-Filipecki"
P6RJ,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
P6VM,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
P76Q,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
P779,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Madeline Wilson"
P893,"Ashley Schulman, Andrew Figueiredo, Ana Paula Sanchez","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
P8DP,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Madeline Wilson"
P8R7,"Ashley Schulman",Abstain
P8VZ,"Garima Karia","Kaitlin Wong"
P943,"Ashley Schulman","Madeline Wilson"
P96Y,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Anisah Shah, Madeline Wilson"
P9XJ,"Katerina Busuttil, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Anisah Shah"
PBZ3,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
PC6T,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Madeline Wilson"
PCZF,"Garima Karia, Katerina Busuttil, Ashley Schulman","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
PDGH,"Katerina Busuttil, Andrew Figueiredo, Ashley Schulman","Madeline Wilson, Anisah Shah"
PFCJ,"Ashley Schulman","Kaitlin Wong"
PFQP,"Garima Karia",Abstain
PGFR,"Andrew Figueiredo",Abstain
PGKV,Abstain,"Kaitlin Wong"
PGKW,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
PGXY,"Ana Paula Sanchez","Maeve Botham"
PHK9,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Madeline Wilson, Sebastien Oudin-Filipecki"
PHRJ,"Garima Karia","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
PJ73,"Ana Paula Sanchez","Maeve Botham"
PJ8H,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
PJGF,"Garima Karia","Sebastien Oudin-Filipecki"
PMC8,"Ashley Schulman","Madeline Wilson"
PMPK,"Ana Paula Sanchez, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
PMX4,"Andrew Figueiredo, Garima Karia","Anisah Shah, Kaitlin Wong"
PN6H,"Andrew Figueiredo, Ashley Schulman","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
PNQ3,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
PNQV,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
PQ38,"Ana Paula Sanchez, Garima Karia","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
PQ4T,"Ana Paula Sanchez","Maeve Botham"
PRDY,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
PRS6,"Ana Paula Sanchez, Garima Karia",Abstain
PT2S,"Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
PT7C,Abstain,"Madeline Wilson"
PTFG,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Maeve Botham, Anisah Shah"
PTM4,Abstain,Abstain
PV5Y,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
PW4J,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
PWH4,"Andrew Figueiredo, Garima Karia, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
PX52,"Garima Karia, Katerina Busuttil, Ana Paula Sanchez","Anisah Shah, Maeve Botham"
PX88,"Garima Karia, Katerina Busuttil, Ana Paula Sanchez","Sebastien Oudin-Filipecki, Maeve Botham"
PY7K,Abstain,"Sebastien Oudin-Filipecki"
PYJG,"Andrew Figueiredo, Garima Karia, Ana Paula Sanchez","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
PYMB,Abstain,Abstain
PYSH,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
PZNK,Abstain,"Kaitlin Wong"
PZNP,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
Q25F,Abstain,"Kaitlin Wong"
Q286,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Maeve Botham, Kaitlin Wong"
Q2Z3,"Ana Paula Sanchez",Abstain
Q3W7,Abstain,Abstain
Q553,"Ana Paula Sanchez, Garima Karia","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
Q5FB,"Katerina Busuttil, Garima Karia, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
Q6GM,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Kaitlin Wong, Sebastien Oudin-Filipecki"
Q7CJ,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
Q867,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
Q8J2,"Ashley Schulman, Garima Karia","Maeve Botham, Madeline Wilson"
QBQY,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Sebastien Oudin-Filipecki, Kaitlin Wong"
QC99,"Ashley Schulman","Kaitlin Wong"
QCFP,"Ana Paula Sanchez, Garima Karia","Kaitlin Wong, Maeve Botham"
QCZF,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
QFTH,Abstain,Abstain
QG4S,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Anisah Shah"
QHDV,"Ana Paula Sanchez","Sebastien Oudin-Filipecki"
QHJW,"Garima Karia","Maeve Botham"
QJ9K,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
QJDB,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
QJFT,"Ana Paula Sanchez","Madeline Wilson"
QK2K,"Andrew Figueiredo, Ashley Schulman, Ana Paula Sanchez",Abstain
QM7R,"Ashley Schulman, Katerina Busuttil, Garima Karia","Kaitlin Wong, Maeve Botham"
QMRC,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Kaitlin Wong, Anisah Shah"
QN7J,"Katerina Busuttil, Garima Karia","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
QQJB,Abstain,"Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
QT98,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
QTG3,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Anisah Shah, Madeline Wilson"
QV5P,"Garima Karia",Abstain
QV9V,"Andrew Figueiredo, Ashley Schulman",Abstain
QVXT,"Garima Karia",Abstain
QWWG,"Andrew Figueiredo",Abstain
QXRW,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
QYJW,"Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
QZ44,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
QZHK,"Ashley Schulman, Garima Karia","Sebastien Oudin-Filipecki"
QZPX,"Andrew Figueiredo, Garima Karia, Ana Paula Sanchez","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
R2PZ,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Maeve Botham, Madeline Wilson"
R464,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Maeve Botham, Sebastien Oudin-Filipecki"
R5M2,"Katerina Busuttil","Maeve Botham"
R62W,"Ana Paula Sanchez","Maeve Botham, Madeline Wilson"
R6Q2,"Garima Karia, Katerina Busuttil, Andrew Figueiredo",Abstain
R6VM,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
R86G,"Ashley Schulman, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
R8CS,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
R94J,"Garima Karia, Ana Paula Sanchez, Katerina Busuttil","Maeve Botham, Kaitlin Wong"
R9CB,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
R9D3,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Anisah Shah, Madeline Wilson"
R9VP,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
RB6B,"Ashley Schulman",Abstain
RC5W,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Sebastien Oudin-Filipecki"
RF9T,"Katerina Busuttil","Kaitlin Wong"
RFPZ,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
RFRK,"Andrew Figueiredo, Garima Karia","Maeve Botham, Madeline Wilson"
RGD7,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
RGDZ,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
RH47,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
RK9G,"Andrew Figueiredo","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
RNDJ,"Andrew Figueiredo",Abstain
RNGM,"Andrew Figueiredo, Ashley Schulman",Abstain
RQJ2,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Sebastien Oudin-Filipecki, Madeline Wilson"
RQPN,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
RR5C,"Ana Paula Sanchez, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
RRZF,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
RS7B,"Garima Karia, Katerina Busuttil, Ashley Schulman",Abstain
RT5S,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
RT6M,"Garima Karia, Ana Paula Sanchez, Katerina Busuttil","Sebastien Oudin-Filipecki, Maeve Botham"
RTKG,Abstain,"Sebastien Oudin-Filipecki, Madeline Wilson"
RTW3,"Ashley Schulman, Andrew Figueiredo","Madeline Wilson"
RTZ3,"Katerina Busuttil, Ana Paula Sanchez, Garima Karia","Anisah Shah, Maeve Botham"
RV8V,"Ana Paula Sanchez","Madeline Wilson"
RVD7,"Garima Karia, Ashley Schulman, Ana Paula Sanchez",Abstain
RX73,"Ashley Schulman","Maeve Botham"
RXB6,"Andrew Figueiredo, Katerina Busuttil, Garima Karia","Madeline Wilson, Anisah Shah"
RYBF,"Ashley Schulman, Andrew Figueiredo","Anisah Shah, Maeve Botham"
RYBR,"Andrew Figueiredo, Garima Karia, Ashley Schulman","Madeline Wilson, Maeve Botham"
RYF3,"Garima Karia","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
RYHF,Abstain,Abstain
RYHH,"Ana Paula Sanchez","Kaitlin Wong"
RZHZ,"Ana Paula Sanchez, Ashley Schulman, Katerina Busuttil","Sebastien Oudin-Filipecki, Kaitlin Wong"
RZTM,"Ana Paula Sanchez","Maeve Botham"
RZTP,"Garima Karia",Abstain
S283,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Madeline Wilson"
S28Q,"Garima Karia",Abstain
S2QK,"Garima Karia",Abstain
S36K,Abstain,Abstain
S467,"Ashley Schulman, Andrew Figueiredo, Garima Karia",Abstain
S6NY,"Ana Paula Sanchez","Madeline Wilson"
S6VQ,"Andrew Figueiredo","Kaitlin Wong"
S6W3,"Katerina Busuttil, Ashley Schulman, Andrew Figueiredo","Madeline Wilson"
S72S,"Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
S74R,"Garima Karia, Andrew Figueiredo","Madeline Wilson"
S7S3,"Ana Paula Sanchez",Abstain
S8NK,Abstain,"Maeve Botham, Kaitlin Wong"
S9R3,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
S9YR,Abstain,Abstain
SBHS,"Katerina Busuttil","Anisah Shah"
SBN6,Abstain,Abstain
SC3M,"Katerina Busuttil","Kaitlin Wong"
SCDM,"Andrew Figueiredo","Madeline Wilson"
SCHS,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
SCNF,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
SDC9,"Garima Karia","Maeve Botham"
SDHJ,"Ana Paula Sanchez","Sebastien Oudin-Filipecki"
SDSV,"Garima Karia",Abstain
SF3F,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia",Abstain
SFJQ,"Garima Karia, Andrew Figueiredo","Maeve Botham, Madeline Wilson"
