Receipt,"VP INTERNAL | VP AFFAIRES INTERNES","Creation of a SSMU Safety Network Fee","Increase CKUT Fee","SSMU Involvement in Student-Run Cooperatives Plebiscite Question","Yearbook Fee Plebiscite Question: Part 1","Yearbook Fee Plebiscite Question: Part 2"
9JJ3,No,No,Yes,Yes,No,Abstain
9K5X,Yes,Yes,Abstain,Yes,No,Yes
9KBN,No,Yes,Abstain,Abstain,Yes,Yes
9KHT,Yes,Yes,Abstain,Yes,No,No
9KKP,No,Yes,Abstain,Yes,Yes,Yes
9KNW,No,Yes,No,No,No,Abstain
9KZT,Yes,No,No,No,No,Yes
9M23,Yes,Yes,No,Yes,Yes,Yes
9MDY,No,Yes,Yes,Yes,No,Abstain
9MH3,Yes,Yes,No,No,Abstain,Abstain
9MKM,Yes,Abstain,Abstain,Yes,Yes,Yes
9MV2,Yes,No,No,Yes,Yes,Yes
9MZ5,No,Yes,Abstain,Yes,No,Yes
9NB3,No,Yes,Yes,Yes,Yes,Yes
9NQN,Abstain,No,No,Yes,Yes,Yes
9NVB,No,No,No,Yes,Yes,Yes
9NVD,No,Yes,Abstain,Yes,Yes,Yes
9P48,Yes,Yes,No,No,No,No
9P7W,Abstain,Yes,No,Yes,No,Yes
9P8T,No,No,No,No,No,No
9PNV,Yes,Abstain,Yes,Abstain,Abstain,Abstain
9PP7,No,Yes,Yes,Yes,Yes,Yes
9PP8,Abstain,No,Yes,Yes,Yes,Yes
9PVT,Abstain,Yes,Yes,Abstain,Abstain,Abstain
9PWH,No,Yes,No,No,No,Yes
9Q28,Yes,Abstain,No,No,No,Yes
9Q34,No,Yes,No,Abstain,Abstain,Abstain
9Q66,No,Yes,No,Yes,No,No
9R5Z,No,Yes,Yes,Yes,Yes,Yes
9R95,No,Yes,Yes,Yes,Abstain,Yes
9R9R,Yes,Yes,No,Yes,Yes,Yes
9TQM,No,Yes,No,Abstain,Abstain,Abstain
9TW4,Yes,Yes,Abstain,Yes,Yes,No
9TWD,No,Yes,Yes,Yes,Abstain,Abstain
9TZ4,Yes,Yes,No,No,No,Abstain
9TZ9,No,Abstain,Yes,Abstain,No,Yes
9V84,Yes,Yes,Abstain,Abstain,Yes,No
9VCC,Yes,Yes,Yes,Yes,Yes,Yes
9VHR,Yes,Yes,No,Yes,Yes,Yes
9VN4,No,Abstain,Abstain,Abstain,Abstain,Abstain
9VR7,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
9VV2,Yes,Yes,Abstain,Yes,Yes,Yes
9VXD,Yes,Yes,Yes,Yes,No,No
9VXN,No,Yes,Yes,Yes,Yes,Yes
9WC5,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
9WH4,No,No,Yes,Abstain,Yes,Yes
9XD8,Yes,Yes,Yes,Abstain,Yes,Yes
9XF8,Yes,No,No,No,Yes,No
9XHM,No,Yes,Yes,Yes,Yes,Yes
9XKN,No,Yes,No,Abstain,Yes,Yes
9XQJ,No,Yes,Abstain,Yes,Yes,Yes
9XRH,No,Yes,No,Yes,No,Abstain
9XSJ,Abstain,Yes,No,Yes,Abstain,Abstain
9XZ9,No,Yes,Yes,Yes,Yes,Yes
9Y22,No,Yes,Yes,Yes,No,Yes
9Y7S,Yes,Abstain,No,Abstain,No,Yes
9Y84,No,Yes,No,Yes,Yes,Yes
9Y9P,Yes,Yes,No,No,Yes,Yes
9Y9X,Abstain,Yes,Yes,Yes,Yes,Yes
9YBZ,No,No,No,Abstain,No,No
9YGS,Yes,Yes,Yes,No,Yes,Yes
9YMP,No,No,No,Abstain,Yes,No
9Z5F,Yes,Yes,No,Yes,Yes,No
9ZB4,No,Yes,Yes,Yes,No,Yes
9ZN3,No,Yes,Yes,Yes,Yes,Yes
9ZPJ,Yes,Yes,No,Yes,Yes,Yes
B27V,Yes,Yes,Abstain,Abstain,Abstain,Abstain
B2MC,Yes,Yes,Yes,Yes,No,Yes
B2VD,Yes,Abstain,Abstain,Abstain,Yes,Yes
B37C,No,Yes,Yes,Yes,No,Yes
B3WQ,No,Yes,Yes,Yes,Abstain,Abstain
B3ZG,No,Yes,Yes,Yes,Abstain,Yes
B47D,Yes,Yes,No,Yes,Yes,Yes
B4ZS,No,Yes,Yes,Yes,No,Yes
B577,Yes,Yes,No,Yes,Abstain,Yes
B57F,No,No,No,Yes,Yes,No
B5RK,Yes,Yes,No,No,No,Yes
B62Z,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
B63K,Yes,No,No,No,No,Yes
B63R,Yes,No,No,Yes,No,Yes
B65R,Yes,Yes,No,Yes,Yes,No
B6BH,Yes,Yes,No,No,Abstain,Abstain
B6H5,Yes,No,No,Yes,No,No
B6S5,No,Yes,Yes,Yes,Yes,Yes
B6V4,Yes,No,No,Abstain,Yes,Yes
B6Y2,Abstain,Yes,Yes,Abstain,Abstain,Abstain
B76X,Yes,Yes,Abstain,Yes,Abstain,Abstain
B77R,Yes,Yes,No,Abstain,No,Yes
B787,No,Yes,No,Abstain,Abstain,Abstain
B7BR,Abstain,Yes,No,Abstain,No,Yes
B7T2,No,Yes,Yes,Abstain,No,No
B7X4,No,Yes,Yes,Yes,No,Yes
B7ZG,Abstain,Yes,No,Yes,No,Yes
B8GQ,No,No,No,No,No,No
B8HS,Yes,No,No,No,No,Yes
B8PJ,No,Yes,Yes,Yes,No,Yes
B8QG,Yes,Yes,Yes,Yes,Yes,No
BB57,No,No,No,Yes,Yes,Yes
BBF7,Yes,Yes,No,No,Yes,Yes
BBJR,Yes,No,No,No,Yes,Yes
BBNX,No,No,No,Yes,No,Yes
BBZY,No,Yes,Yes,Yes,Abstain,Yes
BC27,Yes,Yes,No,Yes,Yes,Yes
BCH3,Yes,Yes,No,Abstain,Abstain,Abstain
BD4J,No,Yes,Abstain,Abstain,Abstain,Abstain
BD4V,No,Yes,Yes,Yes,Yes,Yes
BDB5,No,Abstain,Yes,Yes,Abstain,Yes
BDFC,Yes,Yes,Abstain,Abstain,Yes,Yes
BDRC,Yes,No,No,Yes,Yes,Yes
BDRK,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BDWV,Yes,No,No,Yes,Abstain,Abstain
BFC6,No,Yes,Abstain,Abstain,Abstain,Abstain
BFPZ,Yes,No,No,No,Yes,Yes
BFYG,Yes,Yes,Abstain,Yes,Yes,Abstain
BFZR,Yes,Yes,Yes,Yes,Yes,Yes
BG8P,Yes,Yes,Abstain,Yes,No,Yes
BG9J,No,Yes,Abstain,Abstain,Abstain,Yes
BGM8,Yes,Yes,Yes,Yes,Abstain,No
BGRH,Abstain,Yes,No,No,No,Yes
BGZY,Yes,Yes,Abstain,Yes,Yes,Abstain
BH24,Abstain,Yes,No,Yes,Yes,Yes
BH2D,No,Yes,Yes,Yes,Yes,Yes
BH2J,Yes,Yes,Yes,Yes,Yes,Yes
BHGM,Abstain,Yes,Yes,Yes,Yes,Yes
BHNP,No,No,No,No,No,No
BHQT,Yes,Yes,No,Yes,No,Yes
BHV6,No,Yes,Abstain,Yes,No,Yes
BJNF,Yes,No,No,No,No,Yes
BJTW,Yes,No,No,Yes,Yes,Yes
BJX7,No,Yes,No,Yes,Yes,Yes
BK56,Yes,No,No,Yes,Yes,No
BKBF,No,Abstain,Yes,Abstain,Abstain,Abstain
BKG5,No,No,Abstain,Abstain,Abstain,Abstain
BKJX,No,Yes,No,Yes,Yes,Yes
BKJZ,Yes,No,No,No,No,Yes
BKWG,Yes,Yes,No,No,No,No
BM3Y,Abstain,Yes,No,Yes,No,Yes
BM4T,Yes,Abstain,No,No,Yes,Yes
BM79,No,Yes,Yes,Yes,No,No
BM7C,No,Abstain,Abstain,Abstain,Abstain,Abstain
BM8S,Yes,Yes,Yes,Yes,Yes,Yes
BMJB,Yes,Abstain,Yes,Yes,Yes,No
BMNM,Abstain,Yes,No,Yes,Yes,Abstain
BMNZ,No,Yes,Abstain,Abstain,Abstain,Abstain
BMXD,Yes,No,No,No,No,Yes
BNKM,No,Yes,Yes,Yes,No,Abstain
BP3W,No,Yes,Yes,Yes,Yes,Yes
BP8P,Yes,No,No,Yes,Yes,Yes
BPGG,No,Yes,No,Yes,No,Yes
BPJH,No,No,No,No,No,Yes
BPR5,Yes,Yes,Abstain,Yes,Yes,Yes
BQ6G,No,Yes,Abstain,Abstain,Yes,Yes
BQ8M,No,Abstain,Abstain,Yes,Abstain,Abstain
BQD3,No,Yes,Yes,Yes,No,Yes
BQD5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BQDG,No,Abstain,Abstain,Abstain,Abstain,Abstain
BQJW,Yes,Yes,No,Yes,Yes,Yes
BQJX,Yes,Yes,Yes,Abstain,Yes,Yes
BQN3,No,No,No,Yes,Yes,Yes
BQTH,Yes,No,Yes,No,Yes,Yes
BQVN,Abstain,No,No,Yes,No,No
BQXB,No,Yes,No,Yes,Yes,Yes
BR9B,Yes,Yes,Yes,Yes,Yes,Yes
BRGD,No,Yes,Yes,Yes,Yes,Yes
BRJT,No,Yes,Yes,Yes,Yes,Yes
BSQC,Yes,Yes,Abstain,Abstain,No,Yes
BSYQ,No,Yes,Yes,Yes,Yes,Yes
BT2Y,No,Yes,Yes,Yes,Abstain,Abstain
BT38,Yes,Yes,Abstain,Yes,Abstain,Abstain
BT6C,Yes,Yes,Yes,No,Yes,Yes
BT6G,No,No,No,Yes,Yes,No
BT7G,No,Yes,Yes,Yes,Abstain,Abstain
BTGC,No,Abstain,Abstain,Abstain,Abstain,Abstain
BTMJ,Yes,Abstain,Abstain,Yes,Yes,Yes
BTXN,Yes,No,No,Yes,No,No
BV5F,No,Yes,Abstain,Yes,Yes,Yes
BV5K,No,Yes,Yes,Yes,Abstain,Abstain
BVBX,Yes,No,No,No,No,Yes
BVCP,Yes,Yes,No,Abstain,Yes,Yes
BVHK,No,Yes,Abstain,Yes,Yes,Yes
BVMZ,No,Yes,Yes,Yes,No,No
BVZX,No,Abstain,Abstain,Abstain,Abstain,Abstain
BW22,No,Abstain,Yes,Yes,Yes,Yes
BW6G,Abstain,Yes,No,No,No,Yes
BW9T,Abstain,No,No,Yes,No,No
BWH6,Yes,Yes,Abstain,Abstain,Yes,No
BWRN,Abstain,Yes,Abstain,Abstain,Yes,Abstain
BWVY,No,No,No,No,Yes,Yes
BWYX,No,Yes,No,Yes,Abstain,Abstain
BXBQ,Abstain,Yes,No,Abstain,Yes,Yes
BXCP,Yes,Yes,Yes,Yes,Abstain,Yes
BXGG,Abstain,Yes,Yes,Yes,Yes,Yes
BXJD,Yes,Yes,Yes,Yes,Yes,Yes
BXQ9,No,Yes,No,Yes,No,Yes
BXXD,Yes,Yes,Yes,Yes,Yes,Yes
BXYW,Yes,Yes,No,No,No,No
BY8R,Yes,No,No,Yes,No,Yes
BYB5,No,No,No,No,No,No
BYKY,No,Abstain,Abstain,Yes,Yes,Yes
BYMG,Yes,No,No,Yes,Yes,Yes
BYYD,Yes,No,No,No,Yes,Yes
BZN3,No,Yes,Yes,Yes,Yes,Yes
BZWK,Abstain,Yes,Abstain,Yes,Yes,Yes
BZWV,Abstain,Yes,Yes,Yes,No,Yes
C2QN,Yes,Yes,Yes,Yes,Yes,Yes
C37N,Yes,Yes,Yes,Yes,Yes,Yes
C3NH,No,Abstain,Abstain,Abstain,Yes,Yes
C3TY,Abstain,No,Abstain,Abstain,Abstain,Abstain
C3X2,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
C437,Yes,Yes,Yes,Yes,No,Yes
C46S,Yes,No,No,No,Yes,Yes
C47T,No,Abstain,No,Abstain,No,Yes
C48T,No,Abstain,Abstain,Abstain,Abstain,Abstain
C4Y4,No,Yes,No,Abstain,Abstain,Abstain
C58W,No,Yes,No,Abstain,Yes,Yes
C5MJ,Yes,Yes,Yes,Yes,Yes,Yes
C5YT,Yes,Yes,No,Abstain,No,Yes
C5ZT,No,Yes,No,Abstain,Abstain,Abstain
C65J,No,Yes,Yes,Abstain,Abstain,Abstain
C6F8,No,Yes,Yes,Yes,Abstain,Yes
C6GY,No,Yes,Yes,Yes,Abstain,Abstain
C6HR,No,Yes,Yes,Yes,Yes,No
C6J5,Yes,No,No,No,No,Yes
C6S2,Yes,No,Yes,Yes,No,Yes
C7BN,No,Yes,Yes,Yes,Abstain,Abstain
C7CZ,Yes,Yes,Yes,No,Yes,No
C7V9,No,Yes,Yes,Yes,No,Yes
C7Y8,Yes,Yes,No,No,Yes,Yes
C7Z9,No,Yes,Yes,Yes,No,Yes
C7ZJ,Yes,Yes,No,Yes,Yes,Yes
C87B,No,No,No,Yes,Yes,No
C8B9,Yes,Yes,Abstain,Abstain,Yes,Yes
C8JK,Abstain,Yes,Yes,Yes,No,No
C92V,No,Yes,No,Yes,Abstain,Abstain
C9BV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C9KZ,No,Yes,Abstain,Yes,Yes,Yes
C9SG,No,No,No,Yes,No,Yes
C9WB,Yes,Yes,Abstain,Abstain,Yes,Yes
CB4F,Yes,Abstain,Abstain,Abstain,Yes,Yes
CCBX,No,Yes,No,No,No,No
CCCK,No,Yes,No,No,No,Yes
CCGQ,Yes,Yes,Yes,Yes,Yes,Yes
CCK7,No,Abstain,Yes,Abstain,Abstain,Abstain
CCT8,No,Yes,Yes,Yes,Yes,Yes
CCTW,No,No,No,No,No,Yes
CD45,Yes,Abstain,Abstain,Abstain,Yes,Yes
CDCY,No,Yes,Yes,Yes,Yes,Yes
CF8P,No,Yes,Abstain,Yes,Yes,Yes
CFHN,No,Yes,Yes,Yes,No,No
CFHS,No,Yes,Yes,Yes,Yes,Yes
CG9S,Abstain,Yes,Abstain,Yes,Yes,Yes
CGDM,No,Yes,Yes,Yes,No,Yes
CGFZ,Yes,No,No,No,No,No
CGGN,Yes,Abstain,Abstain,Abstain,Yes,Yes
CH82,Yes,Yes,Yes,Abstain,Abstain,Abstain
CHGY,Abstain,Yes,Yes,Yes,No,Yes
CHJF,Abstain,Yes,No,Yes,No,Yes
CHTT,Abstain,Yes,Yes,Yes,No,Yes
CJ9D,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
CJ9Z,Yes,No,No,No,No,No
CJBF,No,Yes,No,Yes,No,Yes
CJC2,No,Yes,No,Yes,Yes,Yes
CJHQ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
CJN4,Yes,Yes,Yes,Yes,Yes,Yes
CJP3,Yes,Yes,No,Abstain,Yes,Yes
CJQG,Yes,Abstain,Yes,Abstain,Yes,No
CJY6,Yes,No,No,Yes,Yes,Yes
CK35,No,Yes,No,Yes,No,Yes
CK36,Yes,Yes,No,No,Yes,Yes
CK5Y,Yes,No,No,Yes,No,Yes
CK8H,Yes,Yes,Abstain,Abstain,No,No
CKCB,No,Yes,No,No,Abstain,Abstain
CKHV,No,Yes,Yes,Yes,Yes,Yes
CKPW,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
CKYH,Abstain,Yes,No,Yes,Abstain,Yes
CM3M,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
CM69,No,Yes,Yes,Yes,No,Yes
CM8F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CMB9,No,Abstain,Yes,No,Abstain,Yes
CMPZ,No,Abstain,Abstain,Abstain,Abstain,Abstain
CMQN,No,Abstain,No,Yes,Yes,No
CMR3,Yes,Yes,No,Yes,Yes,No
CMWK,No,No,No,Yes,Yes,No
CN26,No,Abstain,Abstain,Abstain,Abstain,Abstain
CN35,No,Yes,No,Yes,No,Yes
CN4Z,Yes,No,No,No,Yes,No
CN8Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CNYM,Yes,Yes,No,Abstain,Abstain,No
CNYW,Yes,Yes,No,No,Yes,Yes
CPFM,No,No,No,Yes,No,Yes
CPGK,Abstain,No,No,Yes,Yes,Yes
CPRR,Abstain,Yes,No,Yes,Abstain,Abstain
CQ33,No,Yes,Abstain,Yes,No,No
CQ44,Yes,No,No,No,Yes,Yes
CQJS,No,Yes,No,Yes,No,No
CQK3,Yes,Yes,Yes,Yes,Abstain,Yes
CQMG,No,Yes,Abstain,Yes,Abstain,Yes
CQSV,No,Yes,Abstain,Abstain,Abstain,Abstain
CQWT,No,Yes,No,Yes,Yes,No
CQYQ,No,Yes,Yes,Abstain,No,No
CR8B,Yes,No,No,No,Yes,Yes
CRD8,No,No,No,No,No,No
CRJK,No,Yes,No,Yes,Yes,Yes
CS64,Abstain,No,Yes,Abstain,Abstain,Abstain
CSCN,No,Yes,Yes,Yes,Yes,Yes
CSF2,Yes,Yes,No,No,Yes,No
CSM2,No,Yes,Yes,Yes,Yes,Yes
CSQ5,Yes,Yes,Yes,Yes,Yes,Yes
CSTY,No,Yes,Yes,Yes,Yes,No
CSYY,No,Yes,Yes,Abstain,Yes,Yes
CT2M,No,Abstain,Abstain,Abstain,Abstain,Abstain
CTF6,Abstain,No,No,Abstain,Yes,No
CV3N,No,Yes,Abstain,Abstain,Yes,Yes
CV8G,Yes,No,No,Yes,Yes,No
CW47,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
CW94,Abstain,Yes,No,Yes,Abstain,Abstain
CWF8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CXCB,No,Yes,No,Abstain,Abstain,Abstain
CXG2,Abstain,Yes,No,Yes,Yes,Yes
CXGR,Yes,No,Yes,Yes,Abstain,Yes
CY7B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CYCD,No,Yes,No,Yes,Abstain,Abstain
CYCT,Yes,Abstain,No,Yes,Abstain,Abstain
CYJZ,No,Abstain,Abstain,Abstain,Abstain,Abstain
CYTH,No,Yes,No,Abstain,Yes,No
CYVZ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
CYXM,No,Yes,Yes,Yes,Abstain,Abstain
CZ6W,No,No,Yes,Yes,No,No
CZBT,Yes,Yes,No,No,Yes,Yes
CZJG,Yes,No,No,No,Yes,Yes
CZNK,No,Yes,Yes,Yes,Abstain,Abstain
CZTR,No,Yes,Yes,Yes,Yes,Yes
D2JQ,No,Yes,No,Yes,Yes,Yes
D2P2,No,Yes,Abstain,Yes,Abstain,Abstain
D2Q4,No,Yes,Yes,Yes,Yes,Yes
D2RQ,Yes,No,No,No,No,Yes
D2YX,No,Abstain,No,Abstain,No,Yes
D34M,Yes,Yes,Yes,Yes,Yes,No
D34N,No,Yes,Yes,Yes,Yes,Yes
D365,Yes,Yes,No,No,Yes,Yes
D395,Yes,Yes,Abstain,Abstain,Abstain,Abstain
D3SR,Yes,No,No,No,No,No
D3WW,Yes,Yes,Yes,Yes,Yes,Yes
D3X9,Yes,Yes,No,Abstain,Yes,No
D3ZH,Yes,Yes,No,Yes,Abstain,Abstain
D44M,No,No,No,Yes,No,Yes
D4GG,Yes,No,No,Yes,Yes,Yes
D4HB,No,No,No,No,No,Yes
D4HG,No,No,No,No,Yes,Yes
D4KK,No,Yes,Yes,Yes,No,Yes
D4QR,No,No,No,Yes,No,Abstain
D5FC,No,Abstain,Abstain,Abstain,Abstain,Abstain
D5R3,No,No,No,No,No,No
D5RY,No,Yes,Abstain,Abstain,Abstain,Yes
D5YP,Yes,No,No,Yes,No,Yes
D64Y,No,Yes,Yes,Yes,Yes,Yes
D6DF,No,Yes,Abstain,Abstain,Abstain,Abstain
D6JM,Yes,Yes,Yes,Yes,Yes,Yes
D6V4,Abstain,Yes,Abstain,Yes,Abstain,Yes
D6WR,Yes,Yes,Yes,No,No,Abstain
D6X3,Abstain,Yes,No,Yes,Yes,Yes
D6Y9,Yes,Yes,No,Yes,Abstain,Abstain
D6Z4,No,Yes,No,Yes,Yes,Yes
D6Z6,Yes,No,No,Yes,Yes,Yes
D6ZC,No,Abstain,Abstain,Yes,Yes,Yes
D6ZT,No,Yes,Yes,Yes,No,No
D72S,Yes,Yes,No,Yes,No,No
D7DF,Yes,No,No,Yes,No,No
D7HY,Yes,Yes,Yes,Yes,Yes,Yes
D7QH,No,Yes,Yes,Yes,Yes,Yes
D7XM,Abstain,Yes,Yes,Yes,Abstain,Abstain
D7ZD,Yes,Yes,Yes,Yes,Yes,Yes
D8QD,Abstain,No,No,No,No,Yes
D8XN,Abstain,No,Yes,Yes,No,Yes
D8ZC,No,Yes,Yes,Yes,Yes,Yes
D8ZG,No,No,No,Yes,Abstain,Abstain
D947,Abstain,Yes,Yes,Yes,No,Yes
D9WT,Yes,Yes,No,No,No,Yes
D9WV,No,Yes,Yes,Yes,Yes,No
D9ZQ,Yes,No,Abstain,Yes,Abstain,Abstain
DB42,Yes,No,Abstain,Yes,Yes,Yes
DBC3,Yes,Abstain,No,Abstain,Abstain,Abstain
DBP4,Abstain,Abstain,No,Abstain,Abstain,No
DBSC,No,No,No,No,Yes,Yes
DC4W,No,No,No,No,Yes,Yes
DC5C,Abstain,No,No,Abstain,Yes,Yes
DCMH,Yes,Yes,No,No,No,Yes
DCMP,Yes,Yes,Abstain,Yes,Abstain,Abstain
DCNZ,No,Yes,Yes,Yes,Yes,Yes
DD8P,No,Yes,Abstain,Yes,Abstain,Abstain
DF5J,No,Yes,No,Yes,No,Yes
DG95,No,No,No,No,No,No
DGTD,Yes,No,No,No,Yes,Yes
DGTJ,No,Abstain,Abstain,Abstain,Abstain,Abstain
DGY6,Abstain,Yes,Yes,Abstain,Abstain,Abstain
DH99,No,Yes,Yes,Yes,Abstain,Yes
DHFD,Abstain,Yes,Abstain,Yes,No,Yes
DHJJ,Abstain,Yes,Abstain,Yes,Abstain,Yes
DHQ7,No,Yes,No,Abstain,No,Yes
DJ96,Yes,Yes,Abstain,Abstain,Abstain,Abstain
DJXG,No,Yes,No,Yes,Yes,Yes
DJZ6,No,Yes,Yes,Yes,No,No
DK29,No,Yes,Abstain,Yes,No,Yes
DK74,Yes,Abstain,No,Yes,Yes,No
DK76,No,No,No,Yes,Yes,Yes
DKPJ,Abstain,No,No,No,No,No
DKT3,No,Yes,No,No,No,Yes
DKVD,Yes,Yes,No,Abstain,Abstain,Yes
DKW3,No,Yes,Yes,No,Yes,Yes
DM3C,Abstain,Yes,No,Yes,Yes,Yes
DM3X,Yes,No,No,Yes,Yes,No
DM7Q,Yes,Yes,Abstain,Abstain,Yes,No
DMVD,No,Abstain,No,Yes,Abstain,Abstain
DMVT,No,Yes,Yes,Yes,Yes,Yes
DMYK,Yes,Yes,Abstain,Abstain,Yes,No
DMYV,No,Yes,Yes,Abstain,Abstain,Abstain
DN87,Yes,Abstain,Abstain,Abstain,Yes,No
DNG2,No,Yes,Yes,Yes,Abstain,Abstain
DNPB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DNQF,No,No,No,Yes,Abstain,Abstain
DNQQ,No,Yes,Yes,Yes,Yes,Yes
DNW3,Yes,Yes,Yes,Yes,Yes,Yes
DP49,Yes,Yes,No,No,No,Yes
DP75,Yes,Yes,Yes,Yes,Yes,No
DP9C,Abstain,No,No,Abstain,No,Yes
DP9P,No,Yes,Yes,Yes,Abstain,Abstain
DPW8,No,Yes,Yes,Yes,Yes,Yes
DPYK,No,Yes,Yes,Yes,Yes,Yes
DQ79,Abstain,Yes,Yes,Yes,Yes,Yes
DQD9,Yes,No,No,Abstain,Yes,Yes
DQFF,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
DQW8,No,Yes,No,No,No,Yes
DQWP,Yes,Yes,Yes,Abstain,Abstain,Abstain
DQWQ,No,Yes,Yes,Yes,No,No
DQZG,No,Yes,No,Abstain,Abstain,Abstain
DQZY,No,Yes,Yes,No,Yes,Yes
DR4Q,No,Yes,No,Yes,Abstain,Abstain
DRKG,Yes,Yes,No,Abstain,No,Yes
DRYF,No,Yes,No,No,Yes,No
DRYV,Yes,No,No,Abstain,Yes,Yes
DSHV,No,Yes,Yes,Yes,Yes,Yes
DSW7,Yes,Yes,Yes,Yes,Abstain,Yes
DSZD,No,Yes,Yes,Yes,Yes,Yes
DSZM,Yes,Yes,Yes,Yes,Yes,Yes
DTMG,Yes,No,No,No,Yes,Yes
DTRD,Yes,Yes,No,Yes,No,No
DTVV,No,Abstain,Abstain,Abstain,Abstain,Abstain
DV7D,Yes,Yes,No,Yes,No,No
DVPY,Yes,Yes,No,Yes,Yes,Yes
DVQX,Abstain,Yes,Yes,Yes,No,Yes
DVR4,No,Yes,Yes,Yes,Yes,No
DVXR,Abstain,No,Yes,Yes,Yes,No
DWNP,Yes,Yes,No,No,No,Abstain
DWST,Yes,Yes,Yes,Yes,Yes,Yes
DX56,No,Yes,Yes,Yes,Yes,Yes
DXFJ,No,Yes,No,Yes,No,Yes
DXNR,No,Yes,Yes,Yes,Yes,Yes
DXQ7,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
DY89,No,Abstain,Abstain,Abstain,No,Yes
DYCC,No,Abstain,Abstain,Abstain,Abstain,Abstain
DYG9,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
DYVH,Yes,Yes,Yes,Yes,Yes,Yes
DYYS,No,Yes,No,Yes,No,Yes
DZ3M,Yes,No,No,Yes,Yes,Yes
DZDC,Yes,Yes,Yes,Yes,Yes,No
DZKM,No,Yes,Yes,Yes,No,Yes
DZWZ,No,Yes,No,Yes,No,Yes
F2FD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F2H7,No,Yes,No,Yes,No,Yes
F2WJ,No,Abstain,Abstain,Abstain,Abstain,Abstain
F3DR,Yes,No,No,Yes,No,No
F3FQ,Yes,Yes,Yes,Abstain,Yes,No
F3KF,Abstain,Yes,Abstain,Yes,Yes,Yes
F3PC,No,Yes,Yes,Yes,No,Yes
F3VR,Yes,Yes,Abstain,Abstain,Abstain,Abstain
F4RY,Yes,Yes,No,No,No,Yes
F57K,Abstain,No,Yes,Yes,No,No
F5BJ,No,Yes,No,Yes,Yes,No
F5GZ,No,Yes,Abstain,Yes,Abstain,Abstain
F5JZ,Yes,No,No,Yes,Yes,Yes
F5ZD,No,No,No,Yes,No,Yes
F6BH,Yes,Yes,Abstain,Yes,Abstain,Abstain
F6J7,Abstain,Yes,No,Yes,Abstain,No
F7KF,Yes,Yes,No,No,Yes,Yes
F7NM,Yes,Abstain,No,Yes,Yes,Yes
F7VY,No,Abstain,No,Abstain,No,Yes
F84Q,Yes,Yes,Yes,Yes,Yes,Yes
F86V,Abstain,No,No,Yes,No,Yes
F89V,No,No,No,Yes,No,Yes
F89W,Abstain,Abstain,No,Yes,Abstain,Abstain
F8JP,Yes,Yes,Yes,Yes,Yes,Yes
F8NC,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
F8TW,Yes,Yes,No,Yes,Yes,Yes
F9GT,Yes,Abstain,No,No,Abstain,Yes
F9MF,Abstain,Yes,Yes,Abstain,No,Yes
F9RF,No,Yes,No,Yes,No,Yes
FB6G,Yes,Yes,Yes,Yes,Yes,Yes
FBFJ,No,Yes,Yes,Yes,Yes,Yes
FBW7,Abstain,Yes,Yes,Yes,No,Yes
FC7B,Abstain,Yes,Yes,Yes,Yes,Yes
FCG9,No,Yes,Yes,Yes,Yes,Yes
FCR6,No,Yes,Yes,Yes,Yes,Yes
FCSS,Yes,Yes,No,Yes,No,Yes
FDFF,Yes,No,No,Yes,No,Yes
FDK4,No,Yes,Yes,Yes,No,Yes
FDW5,No,Yes,No,Yes,Yes,No
FFB2,Yes,No,No,Yes,Yes,Yes
FFF4,Yes,Yes,No,Yes,No,Yes
FFH6,No,Yes,No,Abstain,No,No
FFP6,Yes,Abstain,Abstain,Abstain,Yes,Yes
FG9Q,Yes,No,Yes,Yes,Abstain,Abstain
FGHY,Yes,Yes,No,Abstain,Yes,No
FGT5,No,Yes,Yes,Yes,No,Yes
FHFM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FHX6,Yes,Yes,Abstain,Abstain,Abstain,Abstain
FHYQ,No,Yes,Yes,Yes,No,Abstain
