Receipt,President,"SSMU Representative","Management Senator","U1 Representative (Second Year)","U3 Representative","U2 Representative"
XCRG,"Delphine Elie-St-Germain",Abstain,Abstain,,,
XCSF,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
XFDR,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,
XFK4,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
XGRS,"David Fishman","Harry Griffith",Abstain,,,"Ethan Milne"
XHHK,"Delphine Elie-St-Germain",Abstain,Abstain,,,
XJCM,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz","John Oh",,
XKFS,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,,
XMJN,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
XNGR,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz","John Oh",,
XP7R,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
XPTD,"David Fishman",Abstain,Abstain,Abstain,,
XQ2D,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz","John Oh",,
XQF3,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,
XSRW,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
XST8,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Henry Fowler",
XSZP,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
XTBT,"Delphine Elie-St-Germain",Abstain,Abstain,,,"Rose Chedid"
XVFK,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
XW9D,"David Fishman","Harry Griffith","Adam Sheeraz",,Abstain,
XXKP,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
Y3F3,"Delphine Elie-St-Germain",Abstain,"Adam Sheeraz",,Abstain,
Y3GB,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
Y3SV,Abstain,"Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
Y42P,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
Y893,"David Fishman",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
Y9Z8,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,Abstain,
YB6X,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
YBK3,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
YCHP,"David Fishman","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
YCHT,"David Fishman","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
YDTJ,"David Fishman","Inayyat Seth, Harry Griffith",Abstain,,,"Ethan Milne"
YJ2H,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
YJXM,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
YKMH,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
YM89,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith",Abstain,,"Alexander Sukhanov",
YPBS,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
YPPW,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
YRXP,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,Abstain,
YSSW,Abstain,"Inayyat Seth",Abstain,Abstain,,
YT57,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
YV3S,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,"Alexander Sukhanov",
Z4Y3,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,
Z8QC,"Delphine Elie-St-Germain",Abstain,Abstain,,,
Z8Y5,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun","John Oh",,
ZCH4,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
ZCMP,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Henry Fowler",
ZDFF,"Delphine Elie-St-Germain","Harry Griffith",Abstain,,,
ZDM2,"David Fishman","Harry Griffith","Adam Sheeraz",,,
ZDMQ,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,"Henry Fowler",
ZFDW,"Delphine Elie-St-Germain",Abstain,Abstain,,,
ZFK4,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
ZG6H,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,"Rose Chedid"
ZGGN,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
ZMBJ,Abstain,Abstain,Abstain,,,"Rose Chedid"
ZMNG,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
ZMSH,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,Abstain
ZNGN,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
ZQC9,"David Fishman","Harry Griffith","Adam Sheeraz","John Oh",,
ZX6D,"David Fishman","Inayyat Seth, Harry Griffith","Adam Sheeraz",,"Henry Fowler",
ZY5J,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
ZZGB,"David Fishman","Harry Griffith","Adam Sheeraz",,"Henry Fowler",
