Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
HK36,"Socrates Alvarez","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
HKPC,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
HKQJ,"Angelo Manaloto","Tanya Gandhi","Luna Taguchi",Yes,"Jair Parra"
HKXW,"Bo Yi Dou",Abstain,Abstain,Abstain,"Jia Chen Mi"
HNVK,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jia Chen Mi"
HPNM,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,Abstain
HQ5Q,"Bo Yi Dou",Abstain,Abstain,Yes,"Jia Chen Mi"
HSJ3,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
HSRG,Abstain,Abstain,"Loreina Chew",No,Abstain
HTJ9,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
HV6G,Abstain,Abstain,Abstain,Abstain,Abstain
HVMV,"Angelo Manaloto",Abstain,"Luna Taguchi",Abstain,"Ying Lei"
HX6M,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
HY7C,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
HY93,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
HZ36,"Angelo Manaloto","Elizabeth Guettler",Abstain,Yes,Abstain
J237,"Socrates Alvarez","Tanya Gandhi","Luna Taguchi",Yes,"Ying Lei"
J2ZJ,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
J3C2,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
J3NH,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
J426,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
J4N9,"Bo Yi Dou","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
J4W3,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
J6CS,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
J72K,Abstain,Abstain,Abstain,Abstain,"Jia Chen Mi"
J7HH,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
J7YT,"Bo Yi Dou","Elizabeth Guettler",Abstain,No,"Ying Lei"
J8ZN,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
J99X,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
J9YB,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
JBPJ,"Bo Yi Dou","Marcus Zhang","Luna Taguchi",Yes,"Jia Chen Mi"
JBTV,"Angelo Manaloto",Abstain,Abstain,Yes,Abstain
JC6P,"Socrates Alvarez","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
JCYZ,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
JFPX,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
JFTB,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
JGFK,"Bo Yi Dou","Marcus Zhang","Luna Taguchi",Yes,"Jia Chen Mi"
JH55,"Socrates Alvarez","Tanya Gandhi","Kevin Zhou",Yes,"Jia Chen Mi"
JJXP,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
JK3S,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
JKBP,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
JKSB,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
JM4F,"Bo Yi Dou","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
JNHJ,"Socrates Alvarez",Abstain,"Kevin Zhou",Yes,"Jair Parra"
JNJH,"Angelo Manaloto",Abstain,"Loreina Chew",Abstain,"Jair Parra"
JP26,"Socrates Alvarez","Tanya Gandhi","Abtin Ameri",Abstain,Abstain
JQMB,"Socrates Alvarez","Peter Otieno","Kevin Zhou",Yes,"Ying Lei"
JQMQ,"Socrates Alvarez","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
JQZ5,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
JS2G,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
JSZZ,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
JTYP,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
JVFX,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
JW8B,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
JWHV,"Socrates Alvarez","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
JWVJ,"Angelo Manaloto","Marcus Zhang","Abtin Ameri",Yes,"Jair Parra"
JXQ8,"Angelo Manaloto","Marcus Zhang","Loreina Chew",Yes,"Jia Chen Mi"
JY5K,Abstain,Abstain,Abstain,Yes,"Jair Parra"
JYRV,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
JZ8T,"Angelo Manaloto",Abstain,"Loreina Chew",Abstain,Abstain
K28T,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
K2GS,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",No,"Jair Parra"
K2P4,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
K2VR,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
K2XF,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
K3DX,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
K3HP,Abstain,"Peter Otieno",Abstain,Abstain,Abstain
K3N5,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
K3PF,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
K3YG,"Angelo Manaloto","Marcus Zhang","Loreina Chew",Abstain,"Jia Chen Mi"
K4WF,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
K57Z,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
K5GV,"Bo Yi Dou","Marta Fiorello",Abstain,Abstain,Abstain
K5NJ,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
K6D9,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
K6H3,Abstain,Abstain,Abstain,Abstain,"Jia Chen Mi"
K6S7,"Bo Yi Dou","Elizabeth Guettler",Abstain,Yes,"Jair Parra"
K73G,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
K7SZ,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Ying Lei"
K8KY,"Bo Yi Dou","Peter Otieno","Loreina Chew",Abstain,"Jia Chen Mi"
K8WV,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Abstain,Abstain
K8Y6,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
K9W2,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
KB68,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Jair Parra"
KBG4,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
KBSX,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
KC5B,"Angelo Manaloto","Tanya Gandhi","Kevin Zhou",Yes,"Jia Chen Mi"
KC62,Abstain,"Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
KCN6,"Bo Yi Dou","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
KD49,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
KDF4,"Angelo Manaloto","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
KF6D,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
KG22,Abstain,Abstain,Abstain,No,Abstain
KG3S,"Bo Yi Dou","Marcus Zhang",Abstain,Yes,"Jair Parra"
KGKV,Abstain,Abstain,Abstain,No,Abstain
KHJD,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Yes,"Jia Chen Mi"
KHS5,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
KK5X,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",No,"Jia Chen Mi"
KMZD,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Abstain,"Ying Lei"
KN76,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",No,"Jair Parra"
KNF4,"Socrates Alvarez","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
KNMV,Abstain,Abstain,"Kevin Zhou",Yes,Abstain
KNWH,"Angelo Manaloto",Abstain,Abstain,Yes,Abstain
KPSR,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
KS5P,"Angelo Manaloto","Peter Otieno","Luna Taguchi",Yes,"Jair Parra"
KSH8,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
KTJS,"Socrates Alvarez","Elizabeth Guettler",Abstain,Abstain,Abstain
KX4V,"Bo Yi Dou",Abstain,"Kevin Zhou",Yes,"Ying Lei"
KXJ2,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
KZ66,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
KZ94,"Bo Yi Dou","Marta Fiorello",Abstain,Abstain,"Jia Chen Mi"
M279,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
M2HD,Abstain,Abstain,Abstain,Abstain,"Jia Chen Mi"
M322,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
M37T,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
M3H8,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Abstain,Abstain
M3K8,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Abstain,"Jia Chen Mi"
M59J,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
M624,"Angelo Manaloto","Marcus Zhang","Abtin Ameri",Yes,"Jair Parra"
M66G,"Socrates Alvarez","Marta Fiorello",Abstain,Yes,"Jair Parra"
M6SR,"Bo Yi Dou","Marcus Zhang","Loreina Chew",No,"Jair Parra"
M7DJ,"Socrates Alvarez",Abstain,Abstain,Abstain,Abstain
M8DB,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
M8XS,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
MB34,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
MBQW,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Abstain,"Ying Lei"
MCJF,"Bo Yi Dou","Marcus Zhang","Loreina Chew",Yes,"Jair Parra"
MCWR,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
MD45,"Socrates Alvarez","Elizabeth Guettler",Abstain,Yes,"Ying Lei"
MDSJ,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
MF9J,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
MHKJ,"Angelo Manaloto","Peter Otieno","Abtin Ameri",Yes,"Ying Lei"
MHZ7,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
MK49,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
MK8B,"Bo Yi Dou","Elizabeth Guettler",Abstain,Yes,"Jair Parra"
MKDM,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Yes,"Jair Parra"
MNGS,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
MPP9,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
MPRQ,"Angelo Manaloto",Abstain,"Loreina Chew",Abstain,"Jia Chen Mi"
MPS9,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
MPV5,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",No,"Ying Lei"
MQP6,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,Abstain
MQQ6,Abstain,"Elizabeth Guettler",Abstain,Abstain,Abstain
MRFF,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,Abstain
MS4R,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
MSRK,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
MSTR,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Yes,"Ying Lei"
MSZF,Abstain,Abstain,Abstain,Abstain,Abstain
MTNY,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
MV8D,"Bo Yi Dou","Marcus Zhang","Loreina Chew",Yes,"Jia Chen Mi"
MVHT,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",No,"Jair Parra"
MWJF,"Socrates Alvarez","Elizabeth Guettler","Luna Taguchi",Abstain,"Jia Chen Mi"
MX9W,"Angelo Manaloto","Elizabeth Guettler",Abstain,Yes,Abstain
MXKX,"Socrates Alvarez","Elizabeth Guettler",Abstain,Abstain,Abstain
MXS2,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
MXTK,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Abstain,"Ying Lei"
MXVT,"Bo Yi Dou","Marcus Zhang","Loreina Chew",Yes,"Ying Lei"
MY2C,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
MY5F,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Jair Parra"
MYBQ,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
MYQM,Abstain,Abstain,Abstain,Yes,"Jia Chen Mi"
MYRF,"Socrates Alvarez","Peter Otieno","Luna Taguchi",Abstain,"Jair Parra"
MYW5,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
MYXP,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",No,"Ying Lei"
MZ62,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Ying Lei"
MZVQ,"Socrates Alvarez","Peter Otieno","Kevin Zhou",Abstain,Abstain
N3SY,"Bo Yi Dou","Peter Otieno","Kevin Zhou",No,"Ying Lei"
N425,"Bo Yi Dou","Tanya Gandhi",Abstain,Yes,"Jia Chen Mi"
N45J,Abstain,Abstain,"Loreina Chew",Abstain,Abstain
N4SY,"Socrates Alvarez","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
N6PS,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
N73F,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
N84H,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
N98R,"Angelo Manaloto","Elizabeth Guettler",Abstain,Yes,Abstain
N9CR,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
NB39,"Socrates Alvarez","Peter Otieno",Abstain,Yes,Abstain
NBF9,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Ying Lei"
NBW2,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
NBYD,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Abstain,"Ying Lei"
NF63,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Abstain,"Jia Chen Mi"
NGJ3,Abstain,Abstain,Abstain,Abstain,"Jair Parra"
NHF2,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,Abstain
NHH4,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
NJFX,"Bo Yi Dou","Tanya Gandhi","Luna Taguchi",Yes,"Jia Chen Mi"
NJGP,"Bo Yi Dou","Peter Otieno","Loreina Chew",Yes,"Jia Chen Mi"
NJZJ,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
NM2V,"Socrates Alvarez","Marta Fiorello",Abstain,Yes,"Jair Parra"
NMDY,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
NNMR,"Angelo Manaloto","Tanya Gandhi","Abtin Ameri",Yes,"Jia Chen Mi"
NNS9,Abstain,"Peter Otieno",Abstain,Abstain,Abstain
NPGM,"Bo Yi Dou","Peter Otieno","Luna Taguchi",No,"Jia Chen Mi"
NPMD,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
NQB4,"Bo Yi Dou","Elizabeth Guettler",Abstain,No,"Jia Chen Mi"
NQDN,Abstain,Abstain,Abstain,Abstain,"Jia Chen Mi"
NQYX,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
NRW3,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
NV5M,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
NW26,"Socrates Alvarez","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
NW5J,"Socrates Alvarez","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
NWCY,"Angelo Manaloto",Abstain,Abstain,Yes,Abstain
NWG8,"Angelo Manaloto","Peter Otieno","Abtin Ameri",Yes,"Jia Chen Mi"
NWJ7,"Bo Yi Dou","Marcus Zhang","Luna Taguchi",Yes,Abstain
NWPQ,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",No,"Jia Chen Mi"
NX5W,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
NYCR,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
NZ2T,"Socrates Alvarez","Tanya Gandhi","Loreina Chew",Yes,"Jair Parra"
NZ9S,"Bo Yi Dou","Peter Otieno","Abtin Ameri",No,"Jia Chen Mi"
NZD3,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
P28X,"Socrates Alvarez",Abstain,Abstain,Yes,Abstain
P2TP,Abstain,Abstain,Abstain,Abstain,Abstain
P38Q,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
P3PN,"Bo Yi Dou","Tanya Gandhi","Luna Taguchi",Yes,"Jia Chen Mi"
P3XX,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
P52W,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
P5Y4,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
P6DP,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
P732,"Socrates Alvarez","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
P73H,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
P7N4,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
P7S8,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",No,"Jia Chen Mi"
P8P7,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
P9P7,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
PBDS,"Bo Yi Dou","Marcus Zhang","Loreina Chew",Yes,"Jia Chen Mi"
PBS8,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
PBV7,"Angelo Manaloto","Elizabeth Guettler",Abstain,Yes,Abstain
PBW4,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
PBYG,Abstain,"Elizabeth Guettler",Abstain,Abstain,Abstain
PD5K,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
PD6K,"Bo Yi Dou","Tanya Gandhi","Kevin Zhou",Yes,"Ying Lei"
PFZM,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
PHDD,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
PHWC,Abstain,Abstain,Abstain,Yes,"Jia Chen Mi"
PJCT,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Abstain,"Jia Chen Mi"
PK96,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
PN8R,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Yes,"Jair Parra"
PPMX,"Angelo Manaloto","Marcus Zhang","Luna Taguchi",Yes,"Jia Chen Mi"
PQY3,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
PR3C,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
PRN5,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
PRSY,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
PRY5,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
PTKK,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
PV9G,"Socrates Alvarez","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
PVH4,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
PVJJ,Abstain,Abstain,Abstain,Yes,Abstain
PW5W,Abstain,Abstain,Abstain,Yes,Abstain
PZDJ,"Socrates Alvarez","Marta Fiorello",Abstain,Yes,"Jia Chen Mi"
PZHJ,"Bo Yi Dou","Tanya Gandhi","Luna Taguchi",Yes,"Jia Chen Mi"
PZM8,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
Q3C6,"Bo Yi Dou",Abstain,Abstain,Abstain,"Jia Chen Mi"
Q3GY,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
Q3SW,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",No,"Jia Chen Mi"
Q4GD,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
Q4QF,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
Q5FG,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
Q5RG,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
Q67B,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
Q6T4,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
Q6VB,"Bo Yi Dou","Peter Otieno","Kevin Zhou",Yes,"Jair Parra"
Q74N,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
Q78C,"Angelo Manaloto",Abstain,"Abtin Ameri",Abstain,Abstain
Q83Y,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
Q9JY,"Socrates Alvarez","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
Q9VD,"Bo Yi Dou","Tanya Gandhi","Loreina Chew",Abstain,"Jia Chen Mi"
QB2Y,"Bo Yi Dou","Tanya Gandhi","Loreina Chew",Yes,"Jair Parra"
QBWG,Abstain,"Peter Otieno","Kevin Zhou",Abstain,Abstain
QC65,"Angelo Manaloto","Marcus Zhang","Loreina Chew",Yes,"Jair Parra"
QCFC,Abstain,Abstain,Abstain,Abstain,"Ying Lei"
QD43,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
QFDS,"Bo Yi Dou","Tanya Gandhi","Luna Taguchi",Yes,"Jia Chen Mi"
QFWF,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
QG5W,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
QH4C,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
QHB3,"Socrates Alvarez","Peter Otieno","Luna Taguchi",Yes,"Jia Chen Mi"
QHJK,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Jia Chen Mi"
QHRC,"Socrates Alvarez","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
QJXS,"Angelo Manaloto",Abstain,Abstain,Abstain,"Jia Chen Mi"
QKDV,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
QM9Q,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,Abstain
QMJV,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
QMZF,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Abstain,"Jia Chen Mi"
QNFG,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
QQDJ,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Abstain,"Jia Chen Mi"
QQDT,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
QRZ2,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
QS8F,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Yes,"Jair Parra"
QYWH,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
QYZJ,Abstain,"Marcus Zhang",Abstain,Abstain,Abstain
QZ7C,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
R3GQ,Abstain,"Marcus Zhang",Abstain,Abstain,Abstain
R3HB,"Angelo Manaloto","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
R3NK,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Abstain,"Jia Chen Mi"
R43K,"Socrates Alvarez","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
R46J,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
R53X,Abstain,Abstain,Abstain,Abstain,Abstain
R5VC,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
R6QC,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
R7CZ,"Angelo Manaloto","Marcus Zhang","Luna Taguchi",Yes,"Jia Chen Mi"
R8B9,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
R9NR,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
R9T6,"Socrates Alvarez",Abstain,"Luna Taguchi",No,"Jair Parra"
RB38,"Angelo Manaloto","Peter Otieno",Abstain,Yes,"Jair Parra"
RB65,"Bo Yi Dou",Abstain,Abstain,Abstain,"Jair Parra"
