Receipt,President,"VP Academic","VP Communications","VP External","VP Internal","VP Student Life","EUS Senator","Engineering SSMU Rep"
W29G,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
W3PQ,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
W3RD,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W3W5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W3XM,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W5B3,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain
W5QK,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W5SY,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W6PM,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
WB9X,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
WBFR,"Nilou Seraj",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
WBQN,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WCF6,"Marion Olivier",No,No,No,Yes,Yes,Yes,No
WCJP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
WCNB,"Nilou Seraj",Yes,Yes,Yes,No,No,No,Yes
WFKP,"Marion Olivier",No,No,No,No,No,No,No
WFMQ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
WH3D,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WKFF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
WKR2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
WM63,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
WRS2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WTDX,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WV76,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
WVBQ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WVH5,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WW6S,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WWWN,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WX2H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WYCV,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WYRC,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WZ9B,"Marion Olivier",Yes,Yes,Yes,Yes,No,Yes,Yes
X4JH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
X62G,"Nilou Seraj",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
X6CV,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
X83G,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XC8Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XCNF,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XDXD,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XHGC,"Nilou Seraj",Yes,No,Yes,Yes,Abstain,Abstain,Yes
XJYG,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XKR7,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
XNNP,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XNZS,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XP6C,Abstain,No,Yes,Yes,Yes,Yes,Abstain,Abstain
XPY8,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
XS2W,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XSQ7,"Nilou Seraj",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
XSTG,"Nilou Seraj",Yes,Abstain,Yes,Yes,Yes,Yes,Yes
XSZP,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XVWY,"Marion Olivier",Yes,No,Yes,Yes,Yes,Abstain,Yes
XWRB,Abstain,No,No,Abstain,No,Yes,No,Yes
XXCZ,"Marion Olivier",Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
XZTY,"Nilou Seraj",Yes,Yes,No,Yes,Yes,Yes,Yes
Y24Z,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
Y3DD,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
Y3NT,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
Y6Z2,"Nilou Seraj",Yes,Yes,No,Yes,Yes,Yes,Yes
Y74S,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
Y783,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
Y7QG,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
Y8BF,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
Y98C,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
Y9BD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
YBCS,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YBSC,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
YC9X,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YCH9,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YGFF,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YGFQ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YK26,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YSSH,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YSX5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YTFK,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YVYG,"Marion Olivier",No,Yes,Yes,Yes,Yes,Yes,Yes
YY44,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YZ4R,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YZGC,Abstain,No,No,No,No,No,No,No
Z3JR,"Nilou Seraj",Yes,Yes,Abstain,Abstain,No,Yes,Yes
Z59N,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
Z7Y3,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
Z8FS,"Marion Olivier",No,No,No,No,No,No,No
ZBCY,"Marion Olivier",Yes,Yes,No,Yes,Yes,Yes,Yes
ZCXX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
ZDD5,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZDN9,"Marion Olivier",No,Yes,Yes,Yes,Yes,Yes,No
ZH6Y,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZJF3,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZK8N,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZKXJ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No
ZM23,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZMRJ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZMYY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
ZNRD,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZR56,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZRXH,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZSCX,Abstain,No,No,No,No,No,No,No
ZSZM,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZTBN,"Nilou Seraj",Yes,Yes,No,Yes,Yes,Yes,Yes
ZTD2,"Nilou Seraj",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
ZWCK,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZWYY,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZX8N,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZY9Z,"Marion Olivier",No,No,Abstain,Yes,Yes,Yes,No
ZZP7,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
