Receipt,"Arts Representative to SSMU","Arts Senators"
MC5W,"Jennifer Chan, Quinn Vidalin, Kevin Zhou","Isabella Anderson, Michelle García"
MD6B,"Jennifer Chan","Michael Nwabufo, Michelle García"
MFRS,"Jennifer Chan","Nikki Bisht"
MGDP,"Jennifer Chan, Corinne Bulger","Michael Nwabufo"
MGX3,"Maeve Botham, Rebecca Scarra","Michelle García"
MHT2,Abstain,Abstain
MHW9,Abstain,Abstain
MJ3Z,"Rebecca Scarra, Corinne Bulger","Teddy Neuman"
MJM3,"Maeve Botham, Kevin Zhou, Corinne Bulger","Isabella Anderson, Michael Nwabufo"
MJMY,"Quinn Vidalin","Michael Nwabufo"
MJYN,"Maeve Botham, Jennifer Chan, Kevin Zhou","Michelle García, Harold Senturk"
MKMK,"Rebecca Scarra, Kevin Zhou, Corinne Bulger","Teddy Neuman, Michelle García"
MKVW,"Maeve Botham, Quinn Vidalin, Kevin Zhou","Michael Nwabufo"
MM8B,"Quinn Vidalin, Maeve Botham, Corinne Bulger","Nikki Bisht, Michael Nwabufo"
MMFG,"Jennifer Chan","Isabella Anderson"
MMHR,Abstain,Abstain
MND4,"Jennifer Chan","Isabella Anderson"
MNTR,"Jennifer Chan","Isabella Anderson"
MPRY,"Maeve Botham, Corinne Bulger, Quinn Vidalin","Michelle García, Michael Nwabufo"
MQ5C,"Jennifer Chan, Corinne Bulger, Maeve Botham","Isabella Anderson, Michael Nwabufo"
MQ9K,"Corinne Bulger, Maeve Botham, Jennifer Chan","Harold Senturk, Michael Nwabufo"
MQK6,"Quinn Vidalin","Michael Nwabufo"
MQRS,"Corinne Bulger","Nikki Bisht, Michael Nwabufo"
MQYN,"Jennifer Chan",Abstain
MSH8,"Kevin Zhou",Abstain
MT87,Abstain,"Michelle García"
MTHJ,"Quinn Vidalin","Michael Nwabufo, Harold Senturk"
MTK4,"Quinn Vidalin","Harold Senturk"
MTVX,"Corinne Bulger, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
MVJF,Abstain,"Harold Senturk"
MVPW,Abstain,Abstain
MWZV,"Rebecca Scarra, Kevin Zhou, Corinne Bulger","Teddy Neuman, Isabella Anderson"
MXD3,"Kevin Zhou","Michael Nwabufo, Isabella Anderson"
MY6F,"Quinn Vidalin","Teddy Neuman"
MYX6,"Corinne Bulger, Maeve Botham, Kevin Zhou","Harold Senturk, Isabella Anderson"
MZ75,Abstain,"Harold Senturk"
N23G,"Kevin Zhou","Harold Senturk"
N2GP,Abstain,Abstain
N2JB,"Rebecca Scarra, Quinn Vidalin, Kevin Zhou","Nikki Bisht, Isabella Anderson"
N2ZR,"Jennifer Chan, Corinne Bulger, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
N3KD,Abstain,Abstain
N43P,"Quinn Vidalin, Kevin Zhou","Teddy Neuman, Michael Nwabufo"
N48Y,"Corinne Bulger, Quinn Vidalin, Kevin Zhou","Teddy Neuman, Michelle García"
N4ZD,"Kevin Zhou","Michael Nwabufo"
N57B,"Corinne Bulger, Rebecca Scarra, Jennifer Chan","Harold Senturk, Nikki Bisht"
N5SM,"Quinn Vidalin, Maeve Botham, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
N5T6,Abstain,Abstain
N6G9,"Quinn Vidalin, Corinne Bulger, Rebecca Scarra","Harold Senturk, Teddy Neuman"
N738,Abstain,Abstain
N79M,"Corinne Bulger, Maeve Botham",Abstain
N7JR,Abstain,"Harold Senturk"
NBFB,"Corinne Bulger","Nikki Bisht"
NBFG,"Jennifer Chan",Abstain
NC93,"Kevin Zhou, Maeve Botham, Corinne Bulger","Michael Nwabufo, Isabella Anderson"
NCC2,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Harold Senturk, Isabella Anderson"
NDF5,"Maeve Botham, Kevin Zhou, Jennifer Chan","Michelle García, Isabella Anderson"
NDFX,"Quinn Vidalin","Harold Senturk, Michael Nwabufo"
NDXN,"Corinne Bulger","Michael Nwabufo, Nikki Bisht"
NH56,"Corinne Bulger","Nikki Bisht"
NJ33,Abstain,Abstain
NJPP,"Maeve Botham, Rebecca Scarra, Corinne Bulger","Michael Nwabufo, Nikki Bisht"
NKQC,"Corinne Bulger, Maeve Botham, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
NMBJ,Abstain,Abstain
NMJ8,"Corinne Bulger, Kevin Zhou, Maeve Botham","Harold Senturk, Nikki Bisht"
NMM8,"Kevin Zhou, Maeve Botham, Jennifer Chan","Harold Senturk, Isabella Anderson"
NMTJ,"Kevin Zhou","Isabella Anderson, Teddy Neuman"
NMV6,"Jennifer Chan, Corinne Bulger",Abstain
NN2M,Abstain,Abstain
NNKT,"Kevin Zhou",Abstain
NNS5,"Maeve Botham","Nikki Bisht"
NNXX,"Jennifer Chan, Kevin Zhou, Maeve Botham","Nikki Bisht"
NPCB,Abstain,"Teddy Neuman, Harold Senturk"
NPVB,"Rebecca Scarra, Corinne Bulger, Kevin Zhou","Isabella Anderson, Harold Senturk"
NQ3B,Abstain,"Isabella Anderson, Michael Nwabufo"
NQKC,"Corinne Bulger","Michael Nwabufo"
NQM9,Abstain,Abstain
NQRS,"Kevin Zhou, Rebecca Scarra, Quinn Vidalin","Teddy Neuman"
NSV8,"Jennifer Chan",Abstain
NT9B,Abstain,Abstain
NV6K,"Jennifer Chan, Kevin Zhou","Isabella Anderson, Harold Senturk"
NVTG,"Quinn Vidalin, Kevin Zhou","Harold Senturk, Isabella Anderson"
NVY9,"Rebecca Scarra, Maeve Botham, Jennifer Chan","Michael Nwabufo, Nikki Bisht"
NW6H,"Kevin Zhou, Jennifer Chan, Maeve Botham","Michael Nwabufo, Isabella Anderson"
NX3S,"Kevin Zhou, Corinne Bulger, Rebecca Scarra","Teddy Neuman, Isabella Anderson"
NX9Z,"Rebecca Scarra","Nikki Bisht"
NXRC,"Jennifer Chan",Abstain
NXW8,"Maeve Botham","Michelle García"
NZ34,"Maeve Botham","Isabella Anderson"
NZQD,"Jennifer Chan","Harold Senturk"
NZV2,"Maeve Botham","Michael Nwabufo, Nikki Bisht"
P295,"Jennifer Chan, Corinne Bulger",Abstain
P2S5,"Corinne Bulger, Kevin Zhou, Maeve Botham","Isabella Anderson, Michael Nwabufo"
P2WR,"Rebecca Scarra","Nikki Bisht, Michelle García"
P3Q3,"Quinn Vidalin",Abstain
P3SX,Abstain,"Teddy Neuman"
P3T7,"Kevin Zhou","Michael Nwabufo"
P5KZ,"Rebecca Scarra, Maeve Botham, Jennifer Chan","Isabella Anderson, Nikki Bisht"
P5SG,"Corinne Bulger","Nikki Bisht"
P64J,"Rebecca Scarra, Maeve Botham, Kevin Zhou","Harold Senturk, Michael Nwabufo"
P68P,"Maeve Botham, Kevin Zhou, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
P6DB,"Quinn Vidalin","Teddy Neuman, Harold Senturk"
P6KP,Abstain,Abstain
P72B,"Jennifer Chan, Kevin Zhou","Isabella Anderson"
P7R7,"Rebecca Scarra","Teddy Neuman"
P7TF,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
P89P,"Rebecca Scarra, Quinn Vidalin, Kevin Zhou","Michael Nwabufo, Isabella Anderson"
P9CW,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Harold Senturk, Isabella Anderson"
PB5B,"Kevin Zhou, Quinn Vidalin, Maeve Botham","Harold Senturk, Teddy Neuman"
PCFY,Abstain,"Teddy Neuman"
PCRF,"Corinne Bulger","Harold Senturk"
PCTW,"Quinn Vidalin, Rebecca Scarra, Kevin Zhou","Nikki Bisht, Michael Nwabufo"
PD8D,"Maeve Botham, Corinne Bulger, Kevin Zhou","Nikki Bisht, Michelle García"
PDDV,"Corinne Bulger, Kevin Zhou","Michael Nwabufo, Nikki Bisht"
PDFZ,"Corinne Bulger, Maeve Botham, Kevin Zhou","Isabella Anderson"
PDGN,"Jennifer Chan","Harold Senturk"
PDZJ,Abstain,Abstain
PF3W,"Rebecca Scarra, Jennifer Chan, Maeve Botham","Isabella Anderson, Michael Nwabufo"
PFCT,"Kevin Zhou","Teddy Neuman"
PGF6,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Michelle García, Michael Nwabufo"
PH44,"Rebecca Scarra, Kevin Zhou, Corinne Bulger","Michael Nwabufo, Isabella Anderson"
PHC9,"Jennifer Chan","Nikki Bisht"
PHHZ,"Maeve Botham",Abstain
PJX6,"Quinn Vidalin","Teddy Neuman"
PJYJ,"Corinne Bulger, Jennifer Chan, Rebecca Scarra","Harold Senturk, Isabella Anderson"
PK5D,"Kevin Zhou","Harold Senturk, Michael Nwabufo"
PM3N,"Jennifer Chan","Isabella Anderson"
PMTJ,"Maeve Botham, Kevin Zhou, Jennifer Chan","Michael Nwabufo"
PN4Q,"Kevin Zhou","Nikki Bisht"
PPGX,"Maeve Botham, Jennifer Chan, Kevin Zhou","Teddy Neuman"
PS5W,Abstain,Abstain
PT9F,"Kevin Zhou, Corinne Bulger, Rebecca Scarra","Isabella Anderson"
PTJ9,"Maeve Botham, Corinne Bulger, Jennifer Chan","Teddy Neuman, Isabella Anderson"
PVQP,"Maeve Botham, Rebecca Scarra, Corinne Bulger","Isabella Anderson, Teddy Neuman"
PVX6,Abstain,"Michael Nwabufo"
PVYG,"Quinn Vidalin","Michael Nwabufo"
PW8C,"Jennifer Chan, Kevin Zhou","Michael Nwabufo"
PW9C,"Corinne Bulger, Maeve Botham, Jennifer Chan","Isabella Anderson, Nikki Bisht"
PWBM,Abstain,Abstain
PWN5,"Maeve Botham, Kevin Zhou, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
PWRT,"Kevin Zhou","Teddy Neuman"
PXST,Abstain,Abstain
PYJX,Abstain,Abstain
Q2GW,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson, Nikki Bisht"
Q3TM,Abstain,"Michelle García"
Q45Q,"Rebecca Scarra, Jennifer Chan","Michael Nwabufo"
Q487,"Kevin Zhou, Rebecca Scarra, Maeve Botham","Isabella Anderson"
Q5BZ,"Quinn Vidalin",Abstain
Q65Z,"Jennifer Chan, Rebecca Scarra, Corinne Bulger","Isabella Anderson, Michelle García"
Q6KP,"Corinne Bulger, Kevin Zhou, Jennifer Chan","Nikki Bisht, Isabella Anderson"
Q6ZB,"Maeve Botham, Kevin Zhou, Rebecca Scarra","Isabella Anderson"
Q9QG,Abstain,Abstain
Q9YP,"Jennifer Chan","Michael Nwabufo"
QB3B,"Kevin Zhou","Teddy Neuman"
QBBM,"Rebecca Scarra, Jennifer Chan, Corinne Bulger",Abstain
QBV2,Abstain,Abstain
QBVT,"Rebecca Scarra, Jennifer Chan, Kevin Zhou","Isabella Anderson, Michelle García"
QCHH,"Corinne Bulger, Jennifer Chan, Maeve Botham","Nikki Bisht"
QD93,"Quinn Vidalin","Teddy Neuman, Harold Senturk"
QDG9,"Quinn Vidalin","Harold Senturk, Teddy Neuman"
QDH6,"Corinne Bulger, Kevin Zhou, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
QDRT,"Jennifer Chan",Abstain
QFFH,Abstain,"Nikki Bisht"
QGGR,"Corinne Bulger","Teddy Neuman"
QGJT,Abstain,Abstain
QGPS,"Kevin Zhou","Isabella Anderson"
QJ4Y,"Maeve Botham, Corinne Bulger, Jennifer Chan","Nikki Bisht"
QJFB,"Maeve Botham, Jennifer Chan",Abstain
QKQQ,"Kevin Zhou, Rebecca Scarra","Michelle García, Nikki Bisht"
QKT2,"Maeve Botham",Abstain
QMP5,"Kevin Zhou, Jennifer Chan, Maeve Botham","Michael Nwabufo, Michelle García"
QN4M,Abstain,Abstain
QQKM,"Jennifer Chan",Abstain
QQNP,"Jennifer Chan","Michael Nwabufo"
QR7F,Abstain,Abstain
QRXM,"Rebecca Scarra","Michael Nwabufo"
QS7G,"Quinn Vidalin, Jennifer Chan, Corinne Bulger","Nikki Bisht, Michael Nwabufo"
QS7Z,"Rebecca Scarra","Michael Nwabufo"
QS94,Abstain,Abstain
QSFG,"Quinn Vidalin","Michael Nwabufo"
QSXM,"Maeve Botham, Corinne Bulger, Jennifer Chan","Michael Nwabufo, Nikki Bisht"
QTS5,Abstain,Abstain
QTVR,"Quinn Vidalin","Teddy Neuman, Harold Senturk"
QW7C,"Jennifer Chan, Maeve Botham, Corinne Bulger","Michael Nwabufo, Harold Senturk"
QX8Z,"Kevin Zhou","Harold Senturk"
QXC4,"Maeve Botham",Abstain
QXK8,"Corinne Bulger, Kevin Zhou, Jennifer Chan","Michelle García, Michael Nwabufo"
QXRB,"Quinn Vidalin","Michael Nwabufo, Harold Senturk"
QY4K,Abstain,Abstain
QYC4,Abstain,Abstain
QZ4Z,"Kevin Zhou, Rebecca Scarra, Corinne Bulger","Isabella Anderson, Teddy Neuman"
QZ5Q,"Kevin Zhou","Isabella Anderson"
QZ7M,"Kevin Zhou","Michael Nwabufo"
R2Q3,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
R3DK,"Maeve Botham, Jennifer Chan, Corinne Bulger","Isabella Anderson, Michael Nwabufo"
R3J9,"Kevin Zhou",Abstain
R42V,Abstain,Abstain
R44R,"Rebecca Scarra, Maeve Botham, Quinn Vidalin","Teddy Neuman, Harold Senturk"
R4B7,"Maeve Botham",Abstain
R5GP,"Quinn Vidalin, Maeve Botham, Kevin Zhou","Michelle García, Isabella Anderson"
R62J,"Quinn Vidalin","Harold Senturk"
R7SP,"Rebecca Scarra, Maeve Botham, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
R8FR,"Maeve Botham, Kevin Zhou, Jennifer Chan","Michelle García, Michael Nwabufo"
R8H2,"Maeve Botham, Jennifer Chan","Teddy Neuman, Isabella Anderson"
R8PM,"Maeve Botham","Isabella Anderson"
R8XT,Abstain,"Teddy Neuman"
R9H3,"Jennifer Chan","Teddy Neuman"
R9MT,"Jennifer Chan, Quinn Vidalin, Maeve Botham","Harold Senturk, Nikki Bisht"
RBTJ,"Corinne Bulger, Kevin Zhou","Nikki Bisht"
RBWT,"Corinne Bulger","Harold Senturk"
RFFM,"Jennifer Chan, Kevin Zhou","Michelle García, Isabella Anderson"
RG4V,"Kevin Zhou, Maeve Botham, Quinn Vidalin","Isabella Anderson, Harold Senturk"
RG59,"Maeve Botham",Abstain
RHG6,"Corinne Bulger","Isabella Anderson"
RKCT,"Corinne Bulger, Maeve Botham, Jennifer Chan",Abstain
RKJZ,Abstain,Abstain
RKSF,Abstain,"Teddy Neuman"
RM3S,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Isabella Anderson, Nikki Bisht"
RMBG,"Kevin Zhou, Rebecca Scarra","Michael Nwabufo, Nikki Bisht"
RMNX,Abstain,"Teddy Neuman"
RMVV,Abstain,"Michelle García, Isabella Anderson"
RN64,Abstain,Abstain
RN78,Abstain,Abstain
RNHK,"Corinne Bulger",Abstain
RNXV,"Rebecca Scarra, Kevin Zhou","Nikki Bisht, Isabella Anderson"
RS5Q,"Kevin Zhou, Rebecca Scarra, Jennifer Chan","Michael Nwabufo"
RSP5,"Corinne Bulger, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
RSS8,"Corinne Bulger, Maeve Botham, Jennifer Chan","Nikki Bisht"
RSV6,"Quinn Vidalin","Harold Senturk"
RSZR,"Corinne Bulger, Kevin Zhou, Maeve Botham","Isabella Anderson, Michael Nwabufo"
RT74,"Rebecca Scarra, Quinn Vidalin, Jennifer Chan","Teddy Neuman, Nikki Bisht"
RVK9,"Maeve Botham, Corinne Bulger, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
RVTM,Abstain,Abstain
RWS9,"Rebecca Scarra, Jennifer Chan, Kevin Zhou","Teddy Neuman, Isabella Anderson"
RWYG,"Maeve Botham, Jennifer Chan, Corinne Bulger",Abstain
RXS6,"Kevin Zhou, Jennifer Chan, Maeve Botham","Nikki Bisht, Isabella Anderson"
RXWP,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Michael Nwabufo, Michelle García"
RXZK,"Maeve Botham, Kevin Zhou, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
RXZX,"Jennifer Chan, Maeve Botham",Abstain
RY6F,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Michelle García, Michael Nwabufo"
RYHS,"Rebecca Scarra","Michelle García"
RYRX,"Quinn Vidalin","Harold Senturk"
RZ2B,"Rebecca Scarra, Quinn Vidalin, Kevin Zhou","Teddy Neuman, Michael Nwabufo"
RZ5T,Abstain,Abstain
S22F,Abstain,"Teddy Neuman"
S23P,"Jennifer Chan",Abstain
S33H,Abstain,"Michael Nwabufo"
S36C,"Kevin Zhou","Michael Nwabufo"
S3MW,"Kevin Zhou, Corinne Bulger, Maeve Botham","Michael Nwabufo"
S49S,"Kevin Zhou","Michelle García, Nikki Bisht"
S53F,"Kevin Zhou, Maeve Botham, Corinne Bulger","Isabella Anderson, Nikki Bisht"
S55Q,"Maeve Botham","Teddy Neuman"
S599,"Jennifer Chan, Maeve Botham, Kevin Zhou","Teddy Neuman, Michael Nwabufo"
S5SR,"Maeve Botham, Jennifer Chan, Kevin Zhou","Nikki Bisht"
S65J,"Maeve Botham, Rebecca Scarra, Kevin Zhou","Michelle García, Nikki Bisht"
S76Z,"Rebecca Scarra","Harold Senturk, Isabella Anderson"
S7JP,"Jennifer Chan, Corinne Bulger, Rebecca Scarra","Isabella Anderson, Michael Nwabufo"
S8PF,Abstain,"Harold Senturk, Isabella Anderson"
S9BR,"Jennifer Chan, Maeve Botham, Kevin Zhou","Isabella Anderson, Nikki Bisht"
S9SJ,Abstain,Abstain
S9Z2,Abstain,Abstain
S9Z3,"Kevin Zhou, Maeve Botham, Quinn Vidalin","Isabella Anderson, Michael Nwabufo"
SC4V,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Isabella Anderson, Michael Nwabufo"
SC8Y,Abstain,"Michael Nwabufo"
SCBW,Abstain,Abstain
SCDV,"Maeve Botham, Jennifer Chan, Rebecca Scarra","Isabella Anderson, Nikki Bisht"
SD3V,Abstain,"Harold Senturk, Michael Nwabufo"
SDM8,"Kevin Zhou","Isabella Anderson"
SDVC,"Quinn Vidalin, Kevin Zhou","Teddy Neuman, Michael Nwabufo"
SFBF,Abstain,Abstain
SFT3,"Kevin Zhou, Maeve Botham, Corinne Bulger","Isabella Anderson, Harold Senturk"
SGHF,"Corinne Bulger, Kevin Zhou, Jennifer Chan","Harold Senturk, Michael Nwabufo"
SGW8,"Jennifer Chan, Kevin Zhou",Abstain
SHQ9,Abstain,"Teddy Neuman"
SJBF,"Corinne Bulger, Quinn Vidalin","Michael Nwabufo, Teddy Neuman"
SKCW,"Maeve Botham, Rebecca Scarra, Kevin Zhou","Michelle García, Harold Senturk"
SKNC,"Maeve Botham, Kevin Zhou, Corinne Bulger",Abstain
SM4Z,"Jennifer Chan, Maeve Botham, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
SM6R,"Maeve Botham, Jennifer Chan","Nikki Bisht"
SNDX,Abstain,"Nikki Bisht"
SPPD,"Maeve Botham, Corinne Bulger, Kevin Zhou","Nikki Bisht"
SQ9T,"Rebecca Scarra, Maeve Botham, Jennifer Chan","Harold Senturk, Michelle García"
SQGK,"Corinne Bulger","Michael Nwabufo, Isabella Anderson"
SR4P,"Maeve Botham, Jennifer Chan, Kevin Zhou","Isabella Anderson, Nikki Bisht"
SR9N,"Kevin Zhou, Jennifer Chan","Harold Senturk"
SS2Y,"Rebecca Scarra","Isabella Anderson"
SS8P,"Kevin Zhou","Isabella Anderson, Michelle García"
SSK5,"Maeve Botham, Jennifer Chan",Abstain
SW7Y,"Maeve Botham, Corinne Bulger, Jennifer Chan","Michelle García"
SWDH,"Kevin Zhou","Nikki Bisht"
SXG7,Abstain,"Teddy Neuman"
SXWD,"Maeve Botham, Corinne Bulger, Rebecca Scarra","Isabella Anderson, Michael Nwabufo"
SYNP,"Maeve Botham",Abstain
SZ23,Abstain,"Isabella Anderson"
SZ5G,"Kevin Zhou","Teddy Neuman"
SZBM,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson"
SZC3,"Corinne Bulger, Rebecca Scarra, Kevin Zhou","Harold Senturk, Michael Nwabufo"
SZV7,"Jennifer Chan, Maeve Botham, Kevin Zhou","Nikki Bisht, Michael Nwabufo"
T26M,Abstain,"Michael Nwabufo, Isabella Anderson"
T2GM,"Quinn Vidalin, Kevin Zhou, Rebecca Scarra","Michael Nwabufo, Isabella Anderson"
T2T4,Abstain,"Nikki Bisht"
T2WF,"Maeve Botham, Kevin Zhou, Jennifer Chan","Michelle García, Teddy Neuman"
T3WN,"Corinne Bulger","Harold Senturk"
T4W4,"Jennifer Chan","Teddy Neuman, Harold Senturk"
T5ZJ,"Quinn Vidalin","Michael Nwabufo, Teddy Neuman"
T6H2,"Jennifer Chan, Kevin Zhou, Maeve Botham","Isabella Anderson, Michael Nwabufo"
T7FP,Abstain,"Nikki Bisht"
T7JZ,"Jennifer Chan, Corinne Bulger, Rebecca Scarra",Abstain
T7MV,"Maeve Botham, Corinne Bulger, Kevin Zhou","Teddy Neuman, Isabella Anderson"
T7PZ,"Kevin Zhou, Jennifer Chan","Nikki Bisht, Michael Nwabufo"
T8D8,Abstain,"Michael Nwabufo, Harold Senturk"
T8DR,"Jennifer Chan, Corinne Bulger, Kevin Zhou","Isabella Anderson, Nikki Bisht"
T8KG,"Quinn Vidalin","Michael Nwabufo, Harold Senturk"
T9DN,"Maeve Botham","Michael Nwabufo"
T9VT,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Michael Nwabufo, Harold Senturk"
TCF7,"Maeve Botham",Abstain
TCRM,"Jennifer Chan, Maeve Botham, Kevin Zhou","Michelle García, Nikki Bisht"
TCZW,Abstain,Abstain
TDHK,"Maeve Botham","Michael Nwabufo"
TDPT,"Rebecca Scarra, Kevin Zhou, Maeve Botham","Isabella Anderson"
TDQX,"Rebecca Scarra","Michael Nwabufo"
TG5Q,"Kevin Zhou, Maeve Botham, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
TG63,"Kevin Zhou","Isabella Anderson"
TG6V,"Kevin Zhou, Rebecca Scarra, Quinn Vidalin","Teddy Neuman, Harold Senturk"
TGDW,"Jennifer Chan, Rebecca Scarra, Kevin Zhou","Isabella Anderson, Michelle García"
TGSV,Abstain,Abstain
TGVX,"Kevin Zhou","Michael Nwabufo"
TH2P,"Corinne Bulger, Jennifer Chan, Rebecca Scarra",Abstain
TH5H,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Michael Nwabufo, Harold Senturk"
TH6C,"Rebecca Scarra, Jennifer Chan","Michelle García, Nikki Bisht"
THDM,"Quinn Vidalin, Rebecca Scarra","Michelle García"
THSV,Abstain,Abstain
TJCW,"Maeve Botham, Corinne Bulger, Kevin Zhou","Nikki Bisht, Michael Nwabufo"
TJS5,"Jennifer Chan","Nikki Bisht, Michael Nwabufo"
TJSY,"Quinn Vidalin","Isabella Anderson"
TKB3,"Maeve Botham, Kevin Zhou, Jennifer Chan",Abstain
TKD5,"Quinn Vidalin","Nikki Bisht"
TKKJ,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Isabella Anderson"
TKSK,"Kevin Zhou, Corinne Bulger, Rebecca Scarra","Isabella Anderson, Harold Senturk"
TKTC,"Kevin Zhou, Rebecca Scarra, Corinne Bulger","Michelle García, Isabella Anderson"
TKYK,Abstain,"Isabella Anderson"
TMT6,"Maeve Botham, Jennifer Chan, Corinne Bulger","Nikki Bisht, Isabella Anderson"
TMZ9,Abstain,Abstain
TNCF,"Kevin Zhou",Abstain
TNRH,Abstain,"Teddy Neuman"
TP73,"Corinne Bulger","Isabella Anderson"
TPB2,"Quinn Vidalin",Abstain
TQTQ,Abstain,Abstain
TR59,"Corinne Bulger, Maeve Botham, Rebecca Scarra","Isabella Anderson, Nikki Bisht"
TR8Q,"Kevin Zhou","Michael Nwabufo"
TRKW,"Corinne Bulger","Michelle García, Isabella Anderson"
TS8G,"Jennifer Chan","Harold Senturk"
TSDN,"Maeve Botham, Corinne Bulger, Jennifer Chan",Abstain
TVFY,"Maeve Botham","Nikki Bisht"
TVTJ,Abstain,Abstain
TWQQ,"Kevin Zhou, Maeve Botham, Quinn Vidalin","Michael Nwabufo, Harold Senturk"
TWV6,"Maeve Botham","Isabella Anderson"
TXMM,Abstain,Abstain
TY7F,"Kevin Zhou","Michael Nwabufo"
TZ6X,"Corinne Bulger, Jennifer Chan","Nikki Bisht, Michael Nwabufo"
TZJ6,"Kevin Zhou, Corinne Bulger, Maeve Botham","Nikki Bisht, Teddy Neuman"
V2BF,"Maeve Botham, Jennifer Chan, Corinne Bulger","Isabella Anderson, Nikki Bisht"
V3XY,"Kevin Zhou, Jennifer Chan, Maeve Botham","Michael Nwabufo, Harold Senturk"
V45D,"Maeve Botham, Jennifer Chan, Corinne Bulger","Isabella Anderson"
V4G8,"Jennifer Chan",Abstain
V4VW,Abstain,"Isabella Anderson"
V4XR,"Rebecca Scarra","Teddy Neuman"
V5HC,"Kevin Zhou","Michael Nwabufo"
V5T3,"Corinne Bulger","Nikki Bisht"
V5VT,Abstain,"Michael Nwabufo, Michelle García"
V5ZQ,"Rebecca Scarra, Kevin Zhou, Jennifer Chan","Harold Senturk, Michael Nwabufo"
V5ZW,"Kevin Zhou","Michael Nwabufo"
V7PS,"Jennifer Chan","Michelle García"
V962,Abstain,Abstain
V98V,"Corinne Bulger","Michael Nwabufo"
VBQK,"Corinne Bulger, Jennifer Chan, Maeve Botham","Isabella Anderson, Nikki Bisht"
VBQZ,"Kevin Zhou, Rebecca Scarra, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
VCXC,Abstain,Abstain
VD2W,"Kevin Zhou",Abstain
VD6F,Abstain,"Michael Nwabufo"
VDN6,Abstain,"Harold Senturk"
VDS9,"Rebecca Scarra","Isabella Anderson"
VFCP,"Maeve Botham, Corinne Bulger, Kevin Zhou","Michelle García, Isabella Anderson"
VFPR,"Rebecca Scarra, Corinne Bulger, Maeve Botham","Isabella Anderson, Michelle García"
VFV7,"Corinne Bulger, Rebecca Scarra, Jennifer Chan","Isabella Anderson, Nikki Bisht"
VG4Y,"Rebecca Scarra","Isabella Anderson"
VGKX,Abstain,"Michelle García, Teddy Neuman"
VHFD,"Corinne Bulger","Isabella Anderson"
VHTF,Abstain,"Harold Senturk"
VJ3B,Abstain,Abstain
VJSK,"Corinne Bulger, Quinn Vidalin","Michael Nwabufo, Teddy Neuman"
VMMG,"Rebecca Scarra, Jennifer Chan, Maeve Botham",Abstain
VNFW,"Kevin Zhou, Rebecca Scarra, Maeve Botham","Nikki Bisht, Isabella Anderson"
VNR6,"Jennifer Chan, Corinne Bulger, Kevin Zhou","Isabella Anderson, Harold Senturk"
VNRN,"Kevin Zhou","Harold Senturk"
VPZ8,"Maeve Botham","Harold Senturk, Isabella Anderson"
VQHC,"Corinne Bulger, Jennifer Chan, Maeve Botham","Harold Senturk, Isabella Anderson"
VQJD,"Corinne Bulger",Abstain
VQTC,"Maeve Botham","Isabella Anderson, Michelle García"
VRFY,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Isabella Anderson, Harold Senturk"
VRGP,"Maeve Botham, Kevin Zhou","Michael Nwabufo, Isabella Anderson"
VTWP,"Kevin Zhou","Isabella Anderson"
VV4X,"Kevin Zhou","Isabella Anderson"
VV6F,"Kevin Zhou","Michelle García"
VV6H,"Corinne Bulger","Michael Nwabufo"
VVHJ,"Jennifer Chan, Rebecca Scarra, Corinne Bulger","Nikki Bisht, Michelle García"
VWG7,Abstain,"Harold Senturk"
VYFQ,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
VYH7,Abstain,"Michelle García"
