Receipt,"EUS Referendum Question","Who would you like to elect for CEUS President 2024-2025?","Do you give your vote of confidence to Elliot Loveless for CEUS VP Internal 2024-2025?","Do you give your vote of confidence to Zita Boutin Johnson for CEUS VP Academic 2024-2025?","Do you give your vote of confidence to Isabela Hernandez Fernandez for CEUS VP External 2024-2025?","Do you give your vote of confidence to Andie Lawrence for CEUS VP Events 2024-2025?","Do you give your vote of confidence to Nella Craft for CEUS VP Communications 2024-2025?","Do you give your vote of confidence to Gregory Wight for CEUS U3 Representative 2024-2025?","Who would you like to elect for CEUS U2 Representative 2024-2025?","Who would you like to elect for CMEUS President 2024-2025?","Who would you like to elect for CMEUS VP Finance 2024-2025","Who would you like to elect for CMEUS VP External 2024-2025?","Who would you like to elect for CMEUS VP Internal 2024-2025?","Do you give your vote confidence to Emmelie Blinder for CMEUS VP Academic 2024-2025","Who would you like to elect for CMEUS U2 Representative 2024-2025?","Do you give your vote of confidence to Allison Hall for ECSESS President 2024-2025?","Who would you like to elect for ECSESS U2 Electrical Representative 2024-2025?","Do you give your vote of confidence to Sydney Brajer for ECSESS U2 Computer Representative 2024-2025?","Who would you like to elect for ECSESS U2 Software Representative 2024-2025?","Do you give your vote of confidence to Tom Gourru Bourgeois for ECSESS U3 Electrical Representative 2024-2025?","Who would you like to elect for ECSESS U3 Computer Representative 2024-2025?","Who would you like to elect for ECSESS U3 Software Representative 2024-2025?","Do you give your vote of confidence to Noor Jetha for ECSESS U4 Electrical Representative 2024-2025?","Do you give your vote of confidence to Junaid Arif for ECSESS U4 Computer Representative for 2024-2025?","Do you give your vote of confidence to Pinak Ghosh for ECSESS U4 Software Representative 2024-2025","Who would you like to elect for BUSS President 2024-2025?","Who would you like to elect for BUSS VP Academic 2024-2025?","Who would you like to elect for BUSS VP Admin & Engagement 2024-2025?","Who would you like to elect for BUSS VP Communications 2024-2025?","Do you give your vote of confidence to Mika Chang for BUSS VP External 2024-2025?","Who would you like to elect for BUSS VP Internal 2024-2025?","Do you give your vote of confidence to Berine Wehbeh for BUSS VP Sponshorship 2024-2025?","Who would you like to elect for BUSS U2 Representative 2024-2025?","Do you give your vote of confidence to Victor Novakov for BUSS U3 Representative 2024-2025?","Do you give your vote of confidence to Leticia Le Goff for BUSS U4 Representative 2024-2025?","Do you give your vote of confidence to Michelle Zhou for MEUS President 2024-2025?","Do you give your vote of confidence to Emily Jones for MEUS VP Communications 2024-2025?","Do you give your vote of confidence to Simonpietro Ruiz Agostini for MEUS VP External 2024-2025?","Do you give your vote of confidence to Sara Salloum for MEUS VP Internal 2024-2025?","Do you give your vote of confidence to Madeleine Embury for MEUS VP Administrative 2024-2025?","Do you give your vote of confidence to Derek Sappenfield for MEUS U2 Representative 2024-2025?","Who would you like to elect for MEUS VP Academic 2024-2025","Do you give your vote of confidence to Jade Smith for MEUS U3 Representative 2024-2025?","Do you give your vote of confidence to Sophia Clavel for MEUS U4 Representative 2024-2025?","Do you give your vote of confidence to Emma Wright for ChESS President 2024-2025?","Who would you like to elect for ChESS VP Internal 2024-2025?","Who would you like to elect for ChESS VP Engagement 2024-2025?","Who would you like to elect for ChESS VP Academic 2024-2025?","Do you give your vote of confidence to Sophie Galvin for ChESS VP Communications 2024-2025?","Do you give your vote of confidence to Aidan Byrne for ChESS VP External 2024-2025?","Do you give your vote of confidence to Ian Edgar for ChESS U2 Representative 2024-2025?","Do you give your vote of confidence to Giovana Pereira for ChESS U3 Representative 2024-2025?","Do you give your vote of confidence to Julia Eichenlaub for ChESS U4 Representative 2024-2025?","Who would you like to elect for MAME President 2024-2025?","Who would you like to elect for MAME U2 Representative 2024-2025?","Do you give your vote of confidence to Chloe Nifakis for MAME U3 Representative 2024-2025?","Do you give your vote of confidence to Ana-Maria Floarea for MAME U4 Representative 2024-2025?","Who would you like to elect for MAME VP Academic 2024-2025?","Who would you like to elect for MAME VP Communications 2024-2025?","Who would you like to elect for MAME VP Events 2024-2025?","Who would you like to elect for MAME VP External 2024-2025?","Who would you like to elect for MAME VP Internal 2024-2025?","Who would you like to elect for ASA President 2024-2025?","Do you give your vote of confidence to William Beaudet for ASA VP Academic 2024-2025?","Do you give your vote of confidence to Alice Worden + Leighton Corp for ASA VP Administration 2024-2025?","Do you give your vote of confidence to Gabrielle Nikolakakis for ASA VP Communications 2024-2025?","Who would you like to elect for ASA VP Events 2024-2025?","Do you give your vote of confidence to Maxence Perrault for ASA VP External 2024-2025?","Who would you like to elect for ASA VP Finance 2024-2025?","Do you give your vote of confidence to Alison Frendo for ASA VP Internal 2024-2025?"
7QWN,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Emile Lalonde","Leo Richards, Ariane Carrot, Astrid Nael","Abdul Deif","Lachlan Holbrook",,,,,,,,
7SKS,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elsa Baxtor","Kate Baron","Sara Moores",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
7V39,No,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Anna Shi","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Kori Zhang",No,"Oscar Cruz",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7VSP,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Jacob Covington",,,"Gillian Helliwell","Emile Lalonde","Ariane Carrot, Leo Richards, Astrid Nael","Abdul Deif","Gaspard Boulard",,,,,,,,
7VVH,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7XKJ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Claire Levasseur, Olivia Ouellet","Emma Geoffroy","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Rylee McKay",Yes,"Sophie Allard",Yes,"Lucas Elliott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7XYP,Abstain,"Elia Nissan",Yes,Yes,Yes,Abstain,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7Y92,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Gillian Helliwell",Abstain,Abstain,"Julia Deist","Lachlan Holbrook",,,,,,,,
7YZ5,Abstain,,,,,,,,,,,,,,,Yes,,,,,,"Bilar Mokhtari",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7ZXY,No,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Levasseur, Olivia Ouellet, Liam Sterne","Emma Geoffroy","Ethan Levene, Kristina Kerkelova, Catriona Kirk","Kori Zhang",Yes,"Oscar Cruz",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83KJ,Yes,,,,,,,,,,,,,,,Yes,,,"Joseph Rouhana Feghaly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83R6,Yes,,,,,,,,,,,,,,,Yes,,,,,"Natalia Andrea Lucena Henao",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83RG,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84K7,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
852J,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Jacob Covington",,,"Michael Li","Emile Lalonde","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
85NW,Abstain,,,,,,,,,,,,,,,Abstain,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
862M,Yes,,,,,,,,,,,,,,,Yes,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885Z,Yes,,,,,,,,,,,,,,,Yes,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89ZB,Abstain,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8BDD,No,,,,,,,,,,,,,,,No,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8BHP,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Levasseur, Olivia Ouellet, Liam Sterne","Emma Geoffroy","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Kori Zhang",No,"Oscar Cruz",Yes,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8BJ9,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8CCC,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8CTV,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,"Rosanne Haas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8FF4,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8FJ9,Yes,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8JF8,Yes,,,,,,,,,Abstain,"Adrien Dock","Manon Lahor",Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8KJF,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8MJQ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Gabriel Caffin","Leo Richards, Astrid Nael, Ariane Carrot","Julia Deist","Lachlan Holbrook",,,,,,,,
8QHZ,Abstain,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8RW7,Yes,"Ciara Romano",Yes,Yes,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8S27,Abstain,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8STV,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Yes,,Abstain,Abstain,"Ariane Carrot, Astrid Nael, Leo Richards","Julia Deist",Abstain,,,,,,,,
8T57,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Si Qi Juliana Shearwood","Anastasiya Cohen",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
8WBZ,No,"Ciara Romano",Yes,Yes,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8ZB5,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,Yes,,"Gillian Helliwell","Emile Lalonde",Abstain,"Abdul Deif","Lachlan Holbrook",,,,,,,,
92JY,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92YM,No,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,"Rosanne Haas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93DV,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakarya Shakarchi","Jacob Covington",,,"Rawan Olabi",Abstain,Abstain,"Abdul Deif",Abstain,,,,,,,,
93SB,Yes,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94FZ,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,"Kayra Gedik",Abstain,Abstain,"Abdul Deif",Abstain,,,,,,,,
96P5,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Emma Geoffroy",Abstain,Abstain,Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96TG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97ZP,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakarya Shakarchi","Jacob Covington",,,"Rawan Olabi","Emile Lalonde","Leo Richards, Astrid Nael, Ariane Carrot","Julia Deist","Lachlan Holbrook",,,,,,,,
9B4G,Yes,,,,,,,,,"Moses Nfana, Gavin Pollard, Antonio Galvez","Ralph Chamieh","Nina Morenon","Amine Khoury",Yes,"Olivier Fagnant",,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9BVV,Yes,,,,,,,,,,,,,,,Yes,,,,,"Natalia Andrea Lucena Henao",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9C75,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9F2F,No,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Emma Geoffroy","Kristina Kerkelova, Ethan Levene, Catriona Kirk","Rylee McKay",Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9GJT,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Emile Lalonde","Ariane Carrot, Leo Richards, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
9KFR,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,
9KRT,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Jacob Covington",,,"Gillian Helliwell","Gabriel Caffin","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
9MG9,No,,,,,,,,,,,,,,,Abstain,,,,,"Natalia Andrea Lucena Henao",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9N6N,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9NP7,No,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,"Rosanne Haas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9PTC,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Sara Moores",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
9PTY,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Olivia Ouellet, Claire Levasseur","Emma Geoffroy",Abstain,"Kori Zhang",Yes,"Sophie Allard",Yes,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9RJM,No,,,,,,,,,,,,,,,Abstain,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9SF8,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Anna Shi","Catriona Kirk, Ethan Levene, Kristina Kerkelova","Kori Zhang",Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9T75,Yes,,,,,,,,,,,,,,,Yes,,,"Gracie Diabo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9VNQ,Yes,,,,,,,,,,,,,,,Yes,"Gabriel Lacroix",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9VRS,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elsa Baxtor","Si Qi Juliana Shearwood","Anastasiya Cohen",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
9WQZ,No,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Emma Geoffroy","Ethan Levene, Kristina Kerkelova, Catriona Kirk","Kori Zhang",Yes,"Sophie Allard",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9YMW,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Olivia Ouellet, Claire Levasseur","Emma Geoffroy","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Rylee McKay",Yes,"Sophie Allard",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9ZJW,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Si Qi Juliana Shearwood","Sara Moores",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
B2B8,Abstain,"Elia Nissan",No,Yes,Yes,No,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2WZ,No,,,,,,,,,,,,,,,Abstain,,,,,,"Bilar Mokhtari",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B4QZ,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,Yes,,"Gillian Helliwell","Gabriel Caffin","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
B5CS,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,"Rosanne Haas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6RB,No,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Anna Shi","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Kori Zhang",Yes,"Sophie Allard",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6Z5,Yes,"Elia Nissan",Abstain,Yes,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B9VF,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Abstain,,"Laura Campagnolo",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBCR,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Anna Shi","Kristina Kerkelova, Ethan Levene, Catriona Kirk","Kori Zhang",Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCS3,Yes,,,,,,,,,,,,,,,Yes,,,"Gracie Diabo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BD8B,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Sara Moores",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
BDF6,No,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BDYF,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Claire Levasseur, Olivia Ouellet","Emma Geoffroy","Kristina Kerkelova, Catriona Kirk, Ethan Levene",Abstain,Yes,"Sophie Allard",Yes,"Lucas Elliott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BGGT,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,"Laura Campagnolo",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
BJ79,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Gillian Helliwell","Gabriel Caffin","Astrid Nael, Leo Richards, Ariane Carrot","Julia Deist","Lachlan Holbrook",,,,,,,,
BKXD,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,
BPYP,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,,Abstain,"Gabriel Caffin","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
BQM8,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Claire Levasseur, Olivia Ouellet","Emma Geoffroy","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Kori Zhang",Yes,"Sophie Allard",Yes,"Johanna Turton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRQG,Abstain,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTS5,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,,"Gillian Helliwell","Emile Lalonde","Astrid Nael, Leo Richards, Ariane Carrot","Julia Deist","Lachlan Holbrook",,,,,,,,
BVVP,No,,,,,,,,,,,,,,,No,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BWJT,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Sara Moores",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
BWTQ,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BWYC,Yes,"Elia Nissan",Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BWYV,Abstain,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXVV,No,,,,,,,,,,,,,,,No,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYMF,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Sara Moores",Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,
BZQH,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Emile Lalonde","Ariane Carrot, Leo Richards, Astrid Nael","Abdul Deif","Gaspard Boulard",,,,,,,,
C3C7,No,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Emma Geoffroy","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Kori Zhang",Yes,"Sophie Allard",Yes,"Johanna Turton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C5H2,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,"Sara Moores",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
C6FC,No,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C9J4,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,,Abstain,"Gabriel Caffin","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
CB4P,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Anastasiya Cohen",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
CB9F,Abstain,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBFP,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",Abstain,,,"Gillian Helliwell",Abstain,Abstain,"Julia Deist","Lachlan Holbrook",,,,,,,,
CD28,No,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Claire Levasseur, Olivia Ouellet","Anna Shi",Abstain,"Kori Zhang",Yes,"Oscar Cruz",Abstain,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CG5H,Yes,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
