Receipt,"Approval of Nominations to the Board of Directors","Motion Regarding Action on Climate Change","Motion Regarding Solidarity Against Austerity","Motion Regarding Support of a Campus Free from Harmful Military Technology Development"
HHCR,Yes,Abstain,Yes,Yes
HHFV,Yes,Yes,Yes,Abstain
HHNF,Abstain,Abstain,Abstain,Abstain
HHSG,Abstain,Abstain,Abstain,Abstain
HHXG,Yes,Yes,Yes,Yes
HJ6Q,Yes,Yes,Yes,Yes
HJKG,Yes,No,Yes,No
HJRV,Yes,No,Abstain,Abstain
HJS8,Abstain,Yes,Yes,No
HJZ8,Abstain,Yes,Yes,Yes
HKZK,Yes,Yes,Yes,No
HM2M,Abstain,Yes,Yes,No
HMS2,Yes,Yes,Abstain,Abstain
HNM6,Abstain,No,Yes,No
HNP3,No,Yes,Yes,Abstain
HP6T,Yes,Yes,Yes,Yes
HPQ3,Yes,Yes,Yes,No
HPV9,Abstain,Abstain,Abstain,Abstain
HQ2G,Abstain,Abstain,Yes,No
HQ2Y,Yes,Yes,Yes,Yes
HQFK,Abstain,No,No,No
HQP6,Yes,Yes,Yes,Yes
HR2N,Yes,Yes,Yes,Yes
HRC9,Yes,Yes,Yes,Yes
HRHT,Abstain,Yes,Yes,No
HRM5,No,No,Yes,No
HRP4,No,No,Yes,No
HRQY,No,Abstain,Abstain,Abstain
HS28,No,Yes,Abstain,Abstain
HSBH,Abstain,Yes,Yes,Abstain
HSK3,Yes,Yes,Yes,Yes
HSTS,Yes,Yes,Abstain,Abstain
HT9M,No,No,Yes,No
HTDY,Yes,Yes,Yes,Abstain
HTM3,Yes,Yes,Yes,Abstain
HWDW,Yes,Yes,Yes,Yes
HWMS,Abstain,No,Abstain,No
HXD3,Yes,Abstain,Abstain,Yes
HXQ4,Abstain,Abstain,Abstain,Yes
HYRN,No,No,Abstain,Yes
HYY4,No,No,No,No
HZB8,Yes,Yes,No,No
HZJ3,Abstain,Abstain,Abstain,Abstain
HZPW,Yes,No,No,No
HZTQ,Abstain,Yes,Yes,Yes
J2CD,No,No,Yes,Yes
J2T3,Abstain,Yes,Yes,No
J33D,Abstain,Abstain,Yes,Yes
J38W,Abstain,Abstain,Abstain,Abstain
J3B9,Abstain,Yes,Yes,Yes
J3JR,Yes,Yes,Yes,Abstain
J3KH,Yes,Yes,Yes,Yes
J3R4,Yes,Abstain,Abstain,No
J3S5,No,No,No,No
J4T3,Abstain,Yes,No,Yes
J4WR,Abstain,Abstain,Yes,Yes
J53B,Yes,Yes,Yes,Yes
J627,Abstain,No,Abstain,No
J62B,Yes,Yes,Abstain,No
J685,Yes,Yes,Yes,Yes
J6KG,Yes,Yes,Yes,Yes
J6PZ,Abstain,Abstain,Abstain,No
J6R7,Yes,Yes,Yes,Yes
J6T6,Yes,Yes,Yes,Yes
J6TQ,Yes,Yes,Yes,Yes
J6VZ,Abstain,Yes,Abstain,Yes
J6W2,Abstain,Yes,Abstain,Abstain
J77T,No,No,No,No
J77Y,Abstain,Yes,Yes,Abstain
J7DD,Yes,No,Yes,No
J7GZ,Yes,Yes,Yes,No
J89V,Abstain,Yes,Yes,Yes
J8ZR,Yes,Yes,Yes,Yes
J98P,Abstain,Yes,Abstain,Yes
J9FB,No,No,Yes,No
J9T6,Abstain,Yes,Yes,Yes
JBF2,Abstain,Abstain,Yes,Abstain
JBHX,Yes,No,No,No
JBN2,Yes,Yes,Yes,Yes
JBXB,Yes,Yes,Yes,No
JC43,Abstain,Yes,Yes,Yes
JCMT,Yes,No,Yes,No
JCWJ,Yes,Yes,Yes,Yes
JCZS,Yes,Yes,No,Yes
JDDP,Yes,Abstain,Yes,No
JDNW,Yes,Yes,Yes,Yes
JDXM,Yes,Yes,Yes,Yes
JF7Z,No,Yes,No,Abstain
JFBZ,Yes,Yes,Yes,Yes
JFVF,Yes,Yes,Yes,Abstain
JGJ4,Abstain,No,No,No
JGRR,Yes,Yes,Yes,Yes
JH9Z,Abstain,Abstain,Yes,Yes
JHFZ,Yes,Yes,Yes,Yes
JHGB,Abstain,Abstain,Abstain,No
JJ9D,Yes,Yes,Yes,Yes
JJHZ,Yes,Yes,Abstain,Yes
JJQ7,Yes,Yes,Yes,Yes
JJXC,Yes,Yes,Yes,Yes
JJZJ,Abstain,Yes,Abstain,Yes
JK6H,Abstain,Yes,Yes,Yes
JKDM,Abstain,No,Yes,No
JN45,Abstain,Abstain,Abstain,Abstain
JNH4,No,Abstain,Yes,Abstain
JP9Q,Yes,Yes,Abstain,Abstain
JPDP,Yes,Yes,Yes,Yes
JQ5H,Yes,Yes,Yes,Yes
JQJQ,Abstain,Yes,Yes,Yes
JQXJ,Yes,Yes,Yes,Yes
JR3X,Yes,Yes,Yes,Yes
JR6Q,Yes,Yes,Yes,Yes
JSCF,Yes,Yes,Yes,Abstain
JSCV,Yes,Yes,Yes,Yes
JSCX,Abstain,Yes,Yes,Yes
JSPZ,Abstain,Abstain,Abstain,Abstain
JSRD,Yes,No,Yes,No
JSVD,Yes,Yes,Yes,Abstain
JT8X,Abstain,Yes,Yes,Abstain
JTH9,Abstain,Yes,Yes,No
JV3M,Yes,Yes,Yes,Yes
JV4S,Yes,Yes,Yes,No
JV7Z,Yes,Yes,Yes,Yes
JVJB,Yes,Yes,Yes,No
JVS5,Yes,Yes,Yes,No
JVT8,Yes,Yes,Abstain,Abstain
JVTD,Yes,Yes,Yes,Yes
JW8X,Yes,Yes,Yes,No
JWG3,Abstain,Yes,Yes,Abstain
JWP2,Yes,Yes,Yes,Yes
JWY6,Yes,Yes,Yes,No
JX55,No,No,Yes,No
JXM3,Abstain,Yes,Yes,Yes
JXWM,Abstain,Abstain,Yes,No
JY4K,Yes,Yes,Yes,No
JYVN,Yes,Yes,Yes,Yes
JZH5,Abstain,Yes,Abstain,No
JZMM,Yes,Yes,Yes,Yes
K2FK,No,Abstain,No,No
K2V8,Yes,Yes,Yes,Abstain
K392,Yes,Yes,Yes,Yes
K3WQ,Yes,Abstain,Abstain,Abstain
K4M2,Yes,Yes,Yes,Yes
K4M7,Yes,Abstain,Abstain,Abstain
K4MX,Yes,No,Yes,Yes
K5SF,Abstain,Yes,Yes,Yes
K63H,Abstain,Abstain,Yes,Abstain
K66P,Abstain,Abstain,Yes,Yes
K6QZ,Abstain,Yes,Abstain,No
K739,Yes,Yes,Abstain,Yes
K7BY,Yes,No,Yes,No
K7D2,Yes,Abstain,Abstain,Yes
K7DR,No,No,Yes,No
K8SM,Yes,Yes,Yes,Yes
K8T8,Yes,Yes,Abstain,No
K8VC,Yes,Yes,Yes,Yes
K8Z4,Yes,Yes,Yes,Yes
K928,Abstain,Abstain,Abstain,Abstain
K9KP,No,Yes,No,No
K9PX,Yes,Yes,Yes,Yes
KB55,Yes,Yes,Yes,Yes
KBSP,Abstain,Abstain,Abstain,No
KBW2,Yes,No,No,No
KC83,Abstain,Yes,Yes,Yes
KCHF,Abstain,Yes,Yes,Yes
KDF9,No,No,Yes,No
KDSK,Yes,Yes,Yes,No
KF32,Yes,Yes,Abstain,Abstain
KFK5,Yes,Yes,Abstain,Yes
KFW8,Yes,Yes,Yes,Yes
KGB8,Yes,Yes,No,No
KGG5,Yes,Yes,Yes,Yes
KGTH,Abstain,Yes,Yes,Yes
KHP8,Abstain,Yes,Yes,Yes
KJ5J,Yes,Yes,Yes,No
KJCJ,Yes,Abstain,Yes,Abstain
KJS3,Yes,Yes,Yes,Yes
KK3W,Yes,Yes,Yes,Yes
KK7Q,Abstain,Yes,Yes,Yes
KKNT,Yes,Yes,Yes,No
KKXS,No,No,Yes,No
KMJX,Yes,Yes,Yes,Abstain
KMKB,Yes,Yes,Yes,Yes
KMRF,Yes,Yes,Yes,Yes
KMX9,Abstain,Yes,Yes,Yes
KMZ4,Abstain,Yes,Yes,Yes
KMZN,Yes,Yes,Yes,Yes
KN7Y,Yes,No,Yes,No
KNCW,Abstain,Yes,Yes,No
KNS3,Yes,Yes,Yes,No
KP2H,Yes,Yes,Yes,Yes
KP73,No,No,Yes,No
KP97,Yes,No,Yes,No
KPTW,Abstain,Abstain,Abstain,Abstain
KQ8P,Yes,Yes,Yes,No
KQCD,Yes,Yes,Yes,No
KQPQ,Abstain,Yes,Abstain,Abstain
KQXF,Yes,Yes,Yes,Yes
KR3S,Abstain,Abstain,Abstain,No
KRHN,Abstain,Yes,Yes,Yes
KS44,Yes,No,Yes,No
KS63,Abstain,Yes,Yes,Abstain
KSF9,No,Yes,Yes,Yes
KSFG,Yes,Yes,Yes,Yes
KSMD,Yes,Yes,Yes,Abstain
KSY2,No,No,No,No
KTDW,Abstain,Yes,Yes,Yes
KV3Z,Yes,Yes,Yes,No
KVDK,Yes,Yes,Yes,Yes
KVHK,Yes,Yes,No,No
KW9P,Yes,Yes,Yes,No
KWGK,Yes,Yes,Abstain,No
KWJC,Abstain,Yes,Yes,Yes
KWKH,No,No,No,No
KWRX,Abstain,Yes,Abstain,Abstain
KX7G,Yes,Yes,Yes,Yes
KXGP,Yes,Yes,Yes,Yes
KXP5,Abstain,Abstain,Yes,No
KXQ6,Yes,Abstain,Abstain,No
KXRF,Yes,Yes,Yes,No
KXRM,No,Yes,Yes,Yes
KXXT,Yes,Yes,Yes,No
KYBM,Yes,Yes,Yes,Yes
KZWW,Yes,Yes,Yes,Abstain
M2C4,Abstain,Yes,Yes,Abstain
M2JC,Abstain,Yes,Yes,Yes
M336,Yes,Yes,Yes,Yes
M344,Yes,No,No,No
M3CR,Abstain,Yes,Yes,Abstain
M3F9,Yes,Yes,Abstain,Abstain
M4NZ,Abstain,No,No,No
M4T7,Abstain,No,Yes,No
M4W4,Yes,Yes,Yes,Yes
M53H,Abstain,Yes,Yes,Yes
M59D,Abstain,No,Yes,No
M63R,Yes,Yes,Yes,Yes
M65R,Yes,Yes,Yes,Yes
M6D6,Yes,Yes,Yes,Yes
M6V9,Yes,No,Abstain,No
M7BJ,Yes,Yes,Yes,Abstain
M87M,Yes,Yes,Yes,Yes
M89H,Abstain,No,No,No
M8DB,Yes,Yes,Yes,No
M8S8,Yes,No,Yes,No
M8X4,Yes,Yes,Yes,Yes
M92B,Yes,Yes,Yes,Yes
M92V,Yes,Yes,Yes,Yes
M9DY,Yes,Abstain,Yes,Abstain
M9NY,Yes,No,No,No
M9RJ,Yes,Yes,Abstain,Abstain
M9VR,Abstain,Yes,Yes,No
MBRC,Abstain,Abstain,Abstain,Yes
MBYG,Abstain,Abstain,Yes,Yes
MC7B,Yes,Yes,Abstain,Yes
MCD3,Yes,Abstain,Abstain,Yes
MCR3,Abstain,Abstain,Yes,Yes
MD65,Abstain,Abstain,Abstain,No
MD6S,Yes,Yes,Yes,Abstain
MD8D,Yes,Yes,Yes,No
MFFW,No,Yes,No,No
MFJG,No,No,Yes,Yes
MFVT,Abstain,Abstain,Abstain,Yes
MGRP,Abstain,No,Yes,No
MGS5,Yes,Yes,Abstain,Abstain
MGX9,Yes,Yes,Yes,Yes
MH2Y,Yes,No,No,Yes
MHWW,No,Yes,Yes,Yes
MJ5F,Abstain,No,No,No
MJ7T,No,Yes,Yes,Yes
MJKG,Abstain,Yes,Yes,Yes
MJMT,Abstain,Yes,Abstain,Abstain
MJNB,No,Yes,Yes,No
MK5T,Abstain,No,No,No
MK7G,No,No,No,No
MKTY,Yes,Yes,Yes,Yes
MKW2,Abstain,Abstain,Abstain,Abstain
MM6Q,Yes,Yes,Yes,Yes
MM94,Abstain,No,Yes,No
MN52,Abstain,Yes,Yes,Abstain
MNQJ,No,Yes,Yes,Yes
MPKJ,Yes,Abstain,No,No
MPWT,Yes,No,Yes,No
MQ2X,Yes,Yes,Yes,Yes
MQ4G,Yes,Abstain,Yes,Abstain
MQ8R,Yes,Yes,Yes,Yes
MQF9,No,Abstain,Abstain,Abstain
MQPK,Yes,Yes,Yes,Yes
MR97,Abstain,Yes,Yes,Yes
MRQF,Abstain,Abstain,Abstain,No
MS25,Yes,Yes,Yes,Yes
MSDR,No,No,Yes,No
MSX9,Yes,Yes,Yes,No
MT7B,Yes,Yes,No,No
MT96,No,No,No,No
MV4P,Yes,Yes,Yes,No
MW7C,Yes,Abstain,Yes,Yes
MWM9,Abstain,Abstain,Abstain,No
MWNC,Yes,Yes,Abstain,No
MWQK,Yes,Yes,Yes,No
MWRH,Yes,Yes,Abstain,Yes
MWSZ,Yes,Yes,Yes,Yes
MWW4,Yes,Yes,Yes,Yes
MWZK,Yes,Yes,Yes,Abstain
MXCJ,No,Yes,Yes,Yes
MXDV,Yes,Abstain,Abstain,Abstain
MXH4,Yes,Yes,Yes,Yes
MXRN,Yes,Yes,Yes,Yes
MY46,Yes,Yes,Yes,No
MY7C,Yes,Yes,Yes,Yes
MY85,Yes,Yes,Yes,Abstain
MYHY,Yes,No,Yes,No
MYXW,Yes,Yes,Abstain,No
MYYG,Yes,Yes,Yes,Yes
MZ3C,Abstain,Yes,Yes,Yes
MZ7N,Abstain,Yes,Yes,Yes
MZ9P,No,Yes,Yes,No
MZH9,Abstain,Abstain,Abstain,No
MZHB,Yes,Yes,Yes,Yes
MZVF,No,No,Abstain,Yes
N2TT,Yes,Abstain,Abstain,Yes
N3HQ,Yes,Yes,Yes,No
N3HW,Yes,Yes,Yes,Yes
N3HY,Abstain,Abstain,Abstain,No
N3J9,Abstain,Yes,Abstain,Abstain
N3R5,Abstain,Abstain,Abstain,No
N3SZ,No,No,No,Yes
N4NF,Yes,Abstain,Yes,Yes
N4V6,Yes,Yes,Yes,Yes
N4XR,Abstain,Abstain,Abstain,Yes
N53G,Abstain,No,Abstain,No
N53X,Yes,Yes,Yes,Yes
N556,Yes,Yes,Yes,Yes
N56Q,Yes,Yes,Yes,Yes
N5CM,Yes,Yes,Yes,Yes
N5NS,Yes,Yes,Yes,Yes
N5ZB,Abstain,Yes,Yes,Yes
N68R,Yes,Yes,Yes,Yes
N6C7,Yes,Yes,Yes,Yes
N6RK,No,Yes,Yes,Yes
N6W6,Yes,Yes,Yes,Abstain
N7SP,Yes,Yes,Yes,No
N7YB,Yes,No,Yes,No
N7YH,Abstain,Abstain,Abstain,No
N8K9,Yes,Yes,Yes,No
N8YJ,Abstain,Yes,Yes,No
N96H,Yes,Yes,Yes,Abstain
N96X,No,Abstain,Abstain,Abstain
N9BR,Yes,No,Yes,No
N9W7,Abstain,Yes,Yes,No
NB3C,Yes,Abstain,Abstain,Abstain
NBBV,Yes,Yes,Abstain,Abstain
NBCN,Yes,Yes,Abstain,Yes
NBFB,Yes,Abstain,Abstain,Abstain
NBN2,Abstain,Yes,Yes,Yes
NBSQ,Abstain,Yes,Yes,Yes
NCD7,No,No,Yes,No
NCGR,No,No,Yes,Yes
NCMT,Abstain,Abstain,Abstain,No
NCPJ,No,Yes,Yes,Yes
ND3Y,No,Yes,Yes,Yes
ND4T,Yes,Yes,Yes,Abstain
ND5S,No,Yes,Yes,Yes
NDJD,Yes,Yes,Yes,No
NDS6,Yes,Abstain,Abstain,No
NFQT,Yes,No,Yes,No
NG5K,Abstain,Yes,Abstain,Abstain
NGNY,Yes,Yes,Abstain,Abstain
NGYP,Abstain,No,Abstain,No
NH5T,Yes,Yes,Yes,Yes
NHG8,Yes,Yes,Yes,Yes
NHJC,Yes,Yes,Abstain,Abstain
NJ4T,Abstain,Abstain,Yes,No
NJ54,Yes,Yes,Yes,Yes
NJ5Y,No,No,No,No
NJGF,Abstain,Yes,Yes,Abstain
NJT4,Yes,No,Yes,No
NK29,Yes,Yes,No,Yes
NKK9,Yes,Yes,No,No
NM6Z,Abstain,Yes,Yes,Yes
NMCP,Yes,Yes,Yes,Yes
NMMG,Yes,Yes,Yes,Abstain
NNFB,Yes,Yes,Yes,Yes
NP33,No,No,No,No
NP8S,Yes,Abstain,Abstain,Abstain
NPKK,Abstain,Abstain,Abstain,Abstain
NPM3,Abstain,Yes,Yes,Yes
NPPY,Yes,Yes,Yes,Yes
NPWY,Abstain,Yes,Yes,No
NPXS,No,Yes,Yes,No
NPZN,Yes,No,Yes,No
NQD4,Yes,Yes,Yes,No
NQPF,No,Abstain,Yes,No
NRHW,Yes,Yes,Yes,Yes
NRJ4,Abstain,Yes,Yes,Yes
NRNX,Abstain,Yes,No,No
NRZY,Yes,Yes,Yes,Yes
NS75,Yes,Yes,Yes,Yes
NSV9,Abstain,Abstain,Yes,No
NV98,No,Yes,Yes,No
NVCQ,Yes,Yes,Yes,Yes
NWF4,Yes,Yes,Yes,Yes
NWH2,Abstain,No,Abstain,No
NWKP,No,Yes,Yes,No
NWQX,Yes,Yes,Yes,No
NXP3,No,No,Yes,No
NXZ7,Yes,Yes,Yes,Yes
NY36,No,Yes,Yes,Abstain
NYCT,No,No,No,No
NYHD,No,No,Yes,Yes
NYJ3,Yes,Yes,Abstain,Abstain
NYKM,Yes,Yes,Yes,No
NYT7,Yes,Yes,Yes,Yes
NZ22,Yes,Yes,Yes,Yes
NZGT,Yes,Yes,Yes,Yes
P224,Abstain,Yes,No,Yes
P22T,Yes,Yes,Yes,Yes
P2B9,Abstain,Abstain,Yes,Yes
P2F9,Yes,Abstain,Yes,Abstain
P2FY,Abstain,Yes,Yes,No
P2MN,Yes,Yes,Yes,Yes
P2N8,Yes,Abstain,No,No
P35M,Yes,Abstain,Yes,Yes
P3DC,Yes,Yes,Yes,Yes
P3YQ,Abstain,Yes,Yes,No
P4FD,Yes,Yes,No,No
P4K2,Yes,Yes,Yes,Yes
P56J,Abstain,Yes,Abstain,Yes
P593,Abstain,Yes,No,No
P5KR,Abstain,No,Yes,No
P62C,Abstain,Abstain,Abstain,Yes
P6W2,Abstain,Abstain,Abstain,Yes
P78X,Abstain,Yes,Yes,Yes
P7BD,Yes,Yes,Yes,Yes
P7M8,Yes,Yes,Yes,Yes
P7P7,Yes,Yes,Yes,Yes
P7RM,Yes,Abstain,Abstain,No
P7YD,Yes,Yes,No,No
P82T,Yes,Yes,Yes,Yes
P8N7,Yes,Yes,Yes,No
P92V,Yes,Yes,Yes,Yes
P9SC,No,Yes,Yes,No
P9YJ,Yes,Yes,Yes,Abstain
PB82,Abstain,No,No,Yes
PBSB,Yes,Yes,Abstain,Abstain
PBXB,Abstain,Yes,Yes,Yes
PC9N,Yes,Yes,Yes,Abstain
PCF6,Yes,Yes,Yes,Yes
PD6B,Abstain,Yes,Yes,Yes
PD7N,Yes,Yes,No,No
PD9H,Yes,Yes,Yes,Yes
PDFG,Yes,Yes,Yes,Yes
PDN9,Yes,Yes,No,Yes
PDTZ,Abstain,Abstain,Abstain,No
PFWC,Yes,Yes,Yes,Yes
PFXJ,Abstain,Yes,Yes,Yes
PG27,No,No,No,No
PG55,Abstain,No,No,No
PGH9,Yes,Yes,Yes,Yes
PGSD,No,No,No,No
PHCN,Yes,No,No,No
PHV2,Yes,Yes,Yes,No
PJ7V,Yes,Yes,Yes,Yes
PJFS,Abstain,Abstain,Abstain,Abstain
PJSK,No,Yes,No,No
PJT8,Abstain,Yes,Abstain,No
PK4C,No,No,No,No
PK5X,No,No,No,No
PKB2,No,No,No,No
PKDZ,Yes,Abstain,No,No
PKKB,Yes,Yes,Yes,Yes
PKQY,Abstain,Abstain,Abstain,Abstain
PM4D,Yes,Yes,Yes,Yes
PM5Z,Abstain,Abstain,Abstain,Yes
PMJF,Abstain,Yes,Yes,Yes
PMNC,Abstain,Yes,Yes,Yes
PMRP,Yes,Yes,Yes,Yes
PNCQ,Yes,No,Abstain,No
PNJX,No,Yes,No,Yes
PNVK,Abstain,Abstain,Yes,Yes
PP2B,Yes,Yes,Yes,Yes
PP34,Yes,Yes,Yes,Yes
PP38,Yes,No,Yes,No
PP7P,Abstain,Yes,Yes,Yes
PR2T,Yes,Yes,Yes,Abstain
PR9D,Yes,Abstain,Yes,No
PRFX,Abstain,Yes,Yes,Yes
PRSJ,Yes,No,Yes,No
PS3Y,Yes,Yes,Abstain,Yes
PS3Z,Abstain,Abstain,Yes,Yes
PS5T,Abstain,Yes,Yes,No
PS75,Abstain,Yes,Yes,Yes
PS77,Yes,Yes,Yes,Abstain
PSQR,Yes,Yes,Yes,No
PSSV,Abstain,Abstain,Abstain,Abstain
PT9C,No,Yes,Yes,Yes
PTB7,Yes,Yes,Abstain,No
PTFV,Yes,Abstain,Yes,No
PV5Y,Abstain,Abstain,Yes,Yes
PVBW,Abstain,Yes,Yes,Abstain
PVBX,Abstain,Yes,Yes,Yes
PVD5,Yes,Yes,Yes,Yes
PVGR,Yes,Yes,Yes,Yes
PVJ2,No,Yes,Yes,No
PVR9,Yes,No,No,No
PVZ8,Abstain,Yes,Yes,Abstain
PW4V,No,Yes,Yes,Yes
PWMW,Yes,Yes,Yes,No
PWQ8,Yes,Yes,Yes,Yes
PWRP,Abstain,Abstain,Abstain,Abstain
PWWP,Yes,Yes,Abstain,Yes
PX8W,Yes,Abstain,Yes,No
PXG4,Yes,Yes,Yes,Abstain
PXJ2,No,Yes,Yes,No
PYKR,Yes,Yes,Yes,Yes
PYZB,No,Yes,Yes,No
PZCQ,Yes,Yes,No,No
PZFH,Yes,Abstain,Yes,No
PZRK,Yes,Yes,Yes,Yes
Q2PH,No,No,No,No
Q32B,Yes,Yes,Yes,Yes
Q33R,Yes,Yes,Yes,Yes
Q396,Abstain,Yes,No,No
Q3FB,Abstain,Yes,Yes,No
Q3FG,Yes,Yes,Yes,Yes
Q3S8,Abstain,Abstain,Abstain,Abstain
Q42P,Yes,Yes,Yes,Yes
Q4KV,Yes,Yes,Yes,Yes
Q4PX,Yes,Abstain,Abstain,No
Q56R,No,Yes,Yes,No
Q56T,Abstain,Yes,Yes,Yes
Q5FS,Yes,Yes,Yes,Yes
Q5T4,Yes,Yes,Yes,Yes
Q642,Abstain,Abstain,No,No
Q69X,Yes,Yes,No,No
Q6K6,Yes,Yes,Yes,Yes
Q6NW,Abstain,Abstain,Abstain,Yes
Q6XG,Abstain,Abstain,No,No
Q734,No,No,No,Yes
Q7HY,Yes,No,Yes,No
Q7PX,Yes,Yes,Yes,Yes
Q7X6,Yes,Yes,Yes,Yes
Q7X7,Abstain,Yes,Yes,Yes
Q7Y3,Abstain,Yes,Yes,Yes
Q82J,Yes,Yes,Yes,No
Q88X,Yes,Yes,Yes,Yes
Q8H8,Yes,No,Yes,Yes
Q8P6,Yes,Yes,Abstain,Abstain
Q8PV,Abstain,Yes,Yes,No
Q8R7,Yes,Yes,Yes,Yes
Q8ST,Abstain,Abstain,Abstain,No
Q97W,No,No,Yes,No
Q9B4,Abstain,Abstain,Abstain,Abstain
Q9GX,Abstain,Abstain,Abstain,No
Q9M4,No,No,No,No
Q9R9,Abstain,Yes,Yes,No
QB3W,Yes,No,No,No
QB4Q,Abstain,Yes,Yes,No
QB7K,Abstain,Yes,Yes,Yes
QBCJ,Yes,Yes,No,No
QBQR,Yes,Yes,Yes,Yes
QBYY,Yes,No,Yes,No
QCJ2,No,Yes,Yes,Yes
QCPF,Yes,No,No,Abstain
QDMG,Yes,No,No,No
QDQT,No,No,Yes,No
QDQW,Abstain,No,No,No
QDX3,Abstain,Yes,No,No
QF4C,Yes,Yes,Yes,Yes
QF4R,Yes,Yes,Abstain,Yes
QFFG,Abstain,Yes,No,Yes
QG4D,No,Yes,Yes,Yes
QGH6,Abstain,Yes,Yes,Yes
QGTX,Yes,Abstain,Yes,Yes
QHBV,Abstain,Yes,Yes,No
QHDM,Abstain,Abstain,Yes,No
QHDR,Yes,Yes,Yes,Yes
QHNH,No,No,Yes,No
QHP2,Yes,Yes,Yes,No
QJ52,Abstain,No,Yes,No
QJH8,Yes,Yes,Yes,Yes
QJKB,Abstain,Yes,Yes,Yes
QJXG,Yes,Yes,Yes,Yes
QKM3,Abstain,Yes,Yes,Yes
QKWV,Yes,Yes,Yes,Yes
QKXK,Abstain,No,Abstain,No
QKYY,Abstain,Yes,Yes,Yes
QM7V,Abstain,Yes,Yes,Yes
QMBZ,Yes,Abstain,Yes,Abstain
QMX2,Yes,Yes,No,Yes
QN5S,Abstain,Abstain,Abstain,Abstain
QNBM,Yes,Yes,Yes,Yes
QNMH,Yes,Yes,Yes,No
QNPZ,Yes,Abstain,Abstain,No
QNY6,Yes,Yes,Yes,Abstain
QNYZ,Abstain,No,Abstain,No
QP4K,Yes,Yes,No,No
QPBQ,Yes,Yes,Yes,Yes
QPCP,Abstain,Yes,Yes,Yes
QPG8,Abstain,Yes,Abstain,Yes
QPMZ,Yes,Yes,Yes,Yes
QQDX,Yes,Yes,Abstain,Abstain
QQF8,Yes,Yes,Yes,Yes
QQH9,Abstain,Yes,Yes,Yes
QR25,Yes,Yes,Yes,Yes
QR2D,Abstain,Yes,Yes,Yes
QR4J,No,No,No,No
QR5Q,Abstain,Abstain,Yes,No
QR5Z,Abstain,Yes,No,No
QRB4,Yes,Yes,No,Yes
QSBV,No,Yes,Yes,Yes
QT63,Abstain,Abstain,Yes,Yes
QT6C,Yes,Yes,Yes,Yes
QTJ4,Abstain,No,Abstain,No
QVV5,Abstain,Yes,Yes,No
QW3Q,Abstain,Abstain,Yes,No
QW6V,Abstain,Yes,Yes,Yes
QW8B,Yes,Yes,Yes,No
QWHP,Yes,Yes,Yes,No
QWTF,Abstain,No,No,No
QX3H,No,No,No,No
QXP2,Abstain,Yes,Yes,Yes
QXYW,Abstain,Yes,Yes,Abstain
QY3V,Abstain,Abstain,Yes,Yes
QYG2,No,No,Yes,No
QYGC,Yes,Yes,Yes,Yes
QYGX,Yes,Yes,Yes,Yes
QYKT,Abstain,Abstain,Yes,No
QYNR,Abstain,Abstain,Abstain,Abstain
QYQ7,Yes,Yes,Yes,Yes
QYTH,Yes,Yes,Yes,No
QZ7R,Yes,Yes,Yes,Yes
QZ9K,No,No,Abstain,No
QZSD,No,No,No,No
R2FN,Abstain,Abstain,Yes,Abstain
R2GG,Abstain,Yes,No,No
R2RD,Abstain,Abstain,No,No
R2WP,Abstain,Yes,Abstain,Abstain
R32K,Yes,Yes,Yes,Abstain
R49T,Abstain,Abstain,Abstain,No
R4J9,Yes,Yes,Yes,Yes
R4JF,Abstain,Yes,Yes,Abstain
R4WP,Yes,No,No,No
R4ZQ,Abstain,Yes,Yes,Yes
R5C9,No,No,No,No
R5YK,No,No,No,No
R63B,No,Yes,Yes,No
R65G,Abstain,No,No,No
R752,Yes,Yes,Yes,No
R7C9,Abstain,Yes,Yes,Yes
R7NV,Yes,Yes,Abstain,Yes
R8P9,Yes,Yes,Yes,Yes
R9DF,No,Yes,Yes,No
R9H3,Yes,Yes,Yes,No
R9R7,Yes,Yes,Yes,No
R9XM,Abstain,Yes,Yes,Yes
R9YN,Yes,Yes,Yes,Yes
RBGH,No,No,Yes,No
RBXW,Yes,No,No,No
RC7H,Abstain,Yes,Yes,Yes
RCWV,Abstain,Yes,Yes,Yes
RDCQ,Abstain,No,Yes,No
RDVF,Abstain,Yes,Yes,Yes
RF7S,Abstain,Yes,Yes,Yes
RFSJ,Abstain,Abstain,Abstain,Abstain
RFXQ,Abstain,Abstain,Abstain,Abstain
RG7B,No,Yes,Yes,No
RGBW,Abstain,Yes,Abstain,Yes
RGDJ,Yes,Yes,Yes,Yes
RGNN,Yes,No,No,No
RGZ6,No,Yes,Yes,No
RH3H,No,Yes,Yes,Yes
RHB3,Abstain,No,Yes,No
RHNB,Yes,Yes,Yes,Yes
RHV4,Yes,Yes,Yes,Yes
RJ69,Yes,Yes,No,No
RJYR,Abstain,Abstain,Abstain,Abstain
RJZY,No,No,No,No
RK48,Yes,Yes,Yes,No
RKK6,No,Yes,Yes,No
RM9T,Yes,Yes,Yes,Yes
RN76,Yes,Yes,Yes,Yes
RNNB,Yes,Yes,Yes,Yes
RNRM,Abstain,Yes,Yes,Yes
RP2R,No,Abstain,Abstain,Yes
RP62,Yes,No,No,No
RPFM,Yes,Yes,Yes,Yes
RPMD,Yes,No,No,No
