Receipt,President,"VP Finance","VP Student Life","VP University Affairs","VP Internal","VP External"
JFHC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JFRC,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these",Abstain,Abstain,Abstain
JFXC,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth","Val Mansy"
JG6C,"Julian Guidote","Marco Pizarro","Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
JGHS,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
JGQ5,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
JGWJ,"Risann Wright, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams","Val Mansy"
JGZS,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang",Abstain,"Val Mansy"
JGZV,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
JH3C,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
JH5N,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
JH6M,"Bryan Buraga",Abstain,"Hassanatou Koulibaly","Kerry Yang",Abstain,"Val Mansy"
JH6N,"Julian Guidote, None of these, Risann Wright, Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain
JHKZ,"Risann Wright, Bryan Buraga, Julian Guidote",No,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
JHV8,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
JJGG,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth","Val Mansy"
JJM2,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
JJPF,"Bryan Buraga, Risann Wright",Abstain,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams",Abstain
JJQ9,"Bryan Buraga, Julian Guidote, Risann Wright, None of these",Abstain,"Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
JJWV,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang",Abstain,Abstain
JKCC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JKZK,Abstain,"Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
JKZX,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang",Abstain,"Val Mansy"
JMNB,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
JN28,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
JNKP,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,Abstain
JNWH,"Julian Guidote, Risann Wright, Bryan Buraga, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
JNZS,Abstain,"Marco Pizarro",Abstain,Abstain,"Ananya Seth, Jaz Kaur, Cat Williams, None of these",Abstain
JP7Q,"Julian Guidote, Risann Wright, None of these, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
JP9Y,"Risann Wright",Abstain,Abstain,Abstain,Abstain,Abstain
JPM3,"Risann Wright, Julian Guidote, None of these, Bryan Buraga",No,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
JQ3X,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
JR8G,"Risann Wright, None of these, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang",Abstain,"Val Mansy"
JRB2,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
JRF2,"Bryan Buraga","Marco Pizarro","Olivia Bornyi","Kerry Yang",Abstain,"Val Mansy"
JRJG,Abstain,Abstain,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur","Val Mansy"
JRN8,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain
JRX7,"Risann Wright, None of these, Julian Guidote, Bryan Buraga",No,"Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
JSMJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JSTJ,"Julian Guidote, Risann Wright, None of these, Bryan Buraga",Abstain,"Olivia Bornyi, Hassanatou Koulibaly, None of these",Abstain,"Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
JSXK,"Bryan Buraga",No,"None of these",No,"None of these",No
JSZM,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
JT8T,"Risann Wright, Bryan Buraga, Julian Guidote, None of these",Abstain,"Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
JTV8,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams",Abstain
JV86,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain
JVQ4,"Bryan Buraga, Risann Wright, Julian Guidote",Abstain,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth",Abstain
JVQN,"None of these","Marco Pizarro","Olivia Bornyi","Kerry Yang","Ananya Seth","Val Mansy"
JW88,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
JW9J,"None of these, Julian Guidote, Risann Wright, Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain
JWF7,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
JWHX,"Risann Wright, Bryan Buraga, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, None of these, Cat Williams","Val Mansy"
JWMJ,"Bryan Buraga",Abstain,"Hassanatou Koulibaly",Abstain,Abstain,Abstain
JWZJ,"None of these, Risann Wright, Julian Guidote",No,"None of these","Kerry Yang","Jaz Kaur, Cat Williams, None of these",No
JX3W,"Risann Wright, Julian Guidote, None of these, Bryan Buraga",Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,"Cat Williams, Jaz Kaur, Ananya Seth, None of these",Abstain
JXJ3,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
JXW6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JYVP,Abstain,Abstain,Abstain,Abstain,"Cat Williams",Abstain
JZBX,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
JZPZ,"Bryan Buraga, Risann Wright, Julian Guidote, None of these",No,"Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
JZT5,"None of these",No,"None of these","Kerry Yang","None of these",No
JZY7,"Risann Wright",Abstain,Abstain,Abstain,Abstain,Abstain
JZYD,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these",Abstain,"Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
K2BG,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
K2HZ,"Risann Wright, Julian Guidote",No,"Hassanatou Koulibaly","Kerry Yang","Jaz Kaur",Abstain
K2VY,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro",Abstain,"Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
K2W7,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang",Abstain,"Val Mansy"
K3DV,"Bryan Buraga, None of these, Risann Wright, Julian Guidote","Marco Pizarro","None of these, Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, None of these, Ananya Seth",No
K3NP,"Julian Guidote, Bryan Buraga, Risann Wright",Abstain,"Olivia Bornyi, Hassanatou Koulibaly",Abstain,"Cat Williams, Jaz Kaur, Ananya Seth",Abstain
K3ZG,"Risann Wright, Bryan Buraga, Julian Guidote",Abstain,"Hassanatou Koulibaly",Abstain,"Jaz Kaur, Ananya Seth",Abstain
K483,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Jaz Kaur","Val Mansy"
K4DB,"Risann Wright, Julian Guidote",Abstain,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
K4F3,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
K4NS,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
K4Q3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K4QG,"Risann Wright, Bryan Buraga, Julian Guidote, None of these",No,"Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
K4R9,Abstain,Abstain,"Olivia Bornyi",Abstain,Abstain,Abstain
K4VZ,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these",No,"Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
K57M,"Julian Guidote, Risann Wright, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
K57P,"Bryan Buraga, Risann Wright, Julian Guidote",Abstain,"Hassanatou Koulibaly, Olivia Bornyi",Abstain,"Cat Williams, Jaz Kaur, Ananya Seth",Abstain
K58V,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
K5BP,"Bryan Buraga, Risann Wright, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Ananya Seth, None of these, Jaz Kaur","Val Mansy"
K63S,Abstain,"Marco Pizarro",Abstain,Abstain,Abstain,Abstain
K693,"Bryan Buraga, Risann Wright, Julian Guidote",Abstain,Abstain,Abstain,Abstain,Abstain
K6D5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K6JD,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
K6VK,Abstain,"Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
K6W4,"Bryan Buraga","Marco Pizarro","Olivia Bornyi","Kerry Yang","Cat Williams","Val Mansy"
K762,"Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Ananya Seth",No
K7GN,"Risann Wright, None of these, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
K7KN,"Julian Guidote, Risann Wright, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang",Abstain,Abstain
K8CR,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
K8R7,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
K8T7,"Risann Wright",Abstain,"Olivia Bornyi",No,"Cat Williams",No
K8X2,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
K8YM,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
K8Z4,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
K9X3,"Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
KBJD,"Julian Guidote, Risann Wright, None of these, Bryan Buraga",No,"Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these",No
KBNT,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
KC47,"Risann Wright, Bryan Buraga, None of these, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
KCM2,"None of these, Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi",No,"Cat Williams, None of these, Ananya Seth, Jaz Kaur",No
KCM7,"None of these",No,"None of these",No,"None of these",No
KCVF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KCZT,Abstain,"Marco Pizarro",Abstain,"Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
KD4W,"Risann Wright, None of these, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang",Abstain,"Val Mansy"
KDKG,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
KDTX,"Julian Guidote",No,"Hassanatou Koulibaly","Kerry Yang","Ananya Seth",No
KF68,Abstain,Abstain,"Hassanatou Koulibaly, Olivia Bornyi",Abstain,Abstain,Abstain
KF8C,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain
KFFC,"Bryan Buraga, Julian Guidote, Risann Wright",Abstain,"Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
KFY7,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang",Abstain,"Val Mansy"
KGBG,"Risann Wright, Bryan Buraga, Julian Guidote",Abstain,Abstain,Abstain,"Ananya Seth, Jaz Kaur, Cat Williams",Abstain
KH3M,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
KH5P,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
KHMK,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly",Abstain,"Ananya Seth, Cat Williams, Jaz Kaur",Abstain
KHQ8,"Risann Wright, Bryan Buraga, Julian Guidote",No,"Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
KHX4,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,Abstain
KJ5T,"Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
KJDG,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur","Val Mansy"
KJGY,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
KJJ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KJX9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KJXX,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Olivia Bornyi","Kerry Yang","Jaz Kaur","Val Mansy"
KKQW,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
KMBC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KMGT,"Bryan Buraga, Risann Wright, Julian Guidote",Abstain,Abstain,"Kerry Yang",Abstain,Abstain
KMPZ,Abstain,Abstain,"Hassanatou Koulibaly, None of these, Olivia Bornyi",Abstain,"Cat Williams",Abstain
KN69,Abstain,"Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
KNBC,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Cat Williams","Val Mansy"
KNDK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KNH4,"None of these, Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
KNKD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KNQ3,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
KPBZ,"Julian Guidote, Risann Wright, Bryan Buraga, None of these","Marco Pizarro","Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
KPDS,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
KPXG,"None of these, Risann Wright, Julian Guidote, Bryan Buraga",No,"None of these, Olivia Bornyi, Hassanatou Koulibaly",No,"None of these, Cat Williams, Ananya Seth, Jaz Kaur",No
KQ5J,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,"Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
KQD7,"Bryan Buraga",Abstain,"Olivia Bornyi, Hassanatou Koulibaly",Abstain,"Ananya Seth, Jaz Kaur","Val Mansy"
KQPK,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
KR2J,"Risann Wright",Abstain,"Olivia Bornyi",Abstain,"Cat Williams, Jaz Kaur","Val Mansy"
KR2M,"Risann Wright, None of these, Julian Guidote, Bryan Buraga",No,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur",Abstain
KRHY,"Julian Guidote, Risann Wright, Bryan Buraga, None of these","Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
KRNW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KRWC,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
KS3D,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
KSRD,Abstain,Abstain,"Hassanatou Koulibaly, Olivia Bornyi",Abstain,Abstain,Abstain
KSW5,"Julian Guidote",Abstain,Abstain,Abstain,Abstain,Abstain
KSX3,"Bryan Buraga, None of these, Risann Wright, Julian Guidote",No,"None of these, Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","None of these, Ananya Seth, Cat Williams, Jaz Kaur",No
KT32,"Julian Guidote, Bryan Buraga, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang",Abstain,"Val Mansy"
KT93,"Risann Wright, None of these, Julian Guidote, Bryan Buraga",Abstain,"Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Jaz Kaur","Val Mansy"
KTTC,Abstain,Abstain,Abstain,Abstain,"Ananya Seth",Abstain
KV63,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
KV68,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro",Abstain,Abstain,Abstain,No
KV8K,"Risann Wright, Julian Guidote, Bryan Buraga",No,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur",Abstain
KVS2,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
KX9R,"Julian Guidote, Risann Wright, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Jaz Kaur, None of these, Cat Williams, Ananya Seth",No
KXWK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KY2X,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
KY4M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KY82,"Risann Wright, Julian Guidote, None of these, Bryan Buraga",No,"Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
KY8M,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
KZ83,Abstain,Abstain,Abstain,"Kerry Yang",Abstain,"Val Mansy"
KZ88,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KZFM,"Julian Guidote, Risann Wright, None of these, Bryan Buraga",No,"Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
KZQC,"Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
KZRB,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
KZSK,"Risann Wright, Julian Guidote, None of these, Bryan Buraga",Abstain,Abstain,Abstain,"Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
KZVM,Abstain,"Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang",Abstain,"Val Mansy"
M27G,"Julian Guidote",Abstain,Abstain,Abstain,Abstain,Abstain
M3CF,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
M3GF,Abstain,Abstain,"Olivia Bornyi",Abstain,Abstain,Abstain
M4FR,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
M4Q7,"Risann Wright, Julian Guidote, None of these, Bryan Buraga",Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,"Ananya Seth, Jaz Kaur, Cat Williams, None of these",Abstain
M4VY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M4W6,"Risann Wright, None of these, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
