Receipt,"Please rank your choices for MSS Executive President","Please rank your choices for MSS Executive Vice-President & Corporate Affairs","Please rank your choices for MSS Vice-President Finance","Please rank your choices for MSS Secretary","Please rank your choices for MSS Vice-President External Canada","Please rank your choices for MSS Vice-President External Quebec","Please rank your choices for MSS Vice-President Medical Education","Please rank your choices for MSS Vice-President Social (2)","Please rank your choices for MSS Vice-President Wellness","Please rank your choices for MSS Executive President Outaouais","Please rank your choices for MSS Executive Vice-President and Finances Outaouais","Please rank your choices for MSS Vice-President, External Outaouais","Please rank your choices for MSS Vice-President, Wellness and Student Spaces Outaouais","Please rank your choices for MSS Vice-President Global Health Senior","Please rank your choices for MSS Vice-President Internal","Please rank your choices for Med 2 Class President","Please rank your choices for Med 3 Class President","Please rank your choices for Med 4 Class President","Please rank your choices for Med 2 Class Treasurer","Please rank your choices for Med 3 Class Treasurer","Please rank your choices for Med 4 Class Treasurer","Please rank your choices for Med 2 Class Representatives (2)","Please rank your choices for Med 3 Class Representatives (2)","Please rank your choices for Med 4 Class Representatives (2)","Please rank your choices for Medicine Senator","Please rank your choices for Student Space Officer","Please rank your choices for SSMU Representative","Please rank your choices for CO Med 2 Class President","Please rank your choices for CO Med 3 Class President","Please rank your choices for CO Med 2 Class Representative","Please rank your choices for CO Med 3 Class Representative","Please rank your choices for CO Med 2 Class Academic Representative","Please rank your choices for GAAC Officer","Please rank your choices for Information Technologies Officer"
BHZP,"Amanda Morrone, Chair","Alicia Belaiche, Chair, Ahmed Al-Asmar","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Chair, Arij Soufi",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
BMST,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Chair, Thomas Barabé-Tremblay",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Chair, Jasmine Leung, Siavash Kermani Koosheh",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
BNJD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,Abstain,Abstain,Abstain,"Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
BQY9,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Chair, Sarah Gaudreau","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Chair, Siavash Kermani Koosheh, Erfan Sadri",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Chair, Benson Wan",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
BTPB,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair",Abstain,"Neevya Balasubramaniam, Chair",Abstain,Abstain,"Sarah Moussa, Chair",Abstain,Abstain,,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Chris Rafiaa, Anindyo Chakraborty, Chair",,Abstain,Abstain,"Benson Wan, Chair, Arij Soufi",,,,,,Abstain,"Ian Langleben, Chair"
BZ4P,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
BZT4,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Jasmine Leung, Chair, Siavash Kermani Koosheh",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
C2VV,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair",Abstain,"Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
C3Y7,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Raphaël Lafortune, Julie-Anne Lemay, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
C8KN,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
CBFN,"Amanda Morrone, Chair","Chair, Alicia Belaiche, Ahmed Al-Asmar","Joe Najjar, Chair",Abstain,Abstain,Abstain,"Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Chair, Sarah Gaudreau",Abstain,"Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Chair, Erfan Sadri",,,"Mustafa Fakih, Chair",Abstain,"Benson Wan, Chair, Arij Soufi",,,,,,"Chair, Safiya Soullane","Chair, Ian Langleben"
CCYM,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Chair, Rushali Gandhi","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Chair, Wanthida Voraboud-Lecours","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Chair, Sarah Gaudreau","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Erfan Sadri, Jasmine Leung, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
CHMQ,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
CJZN,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Chair, Erfan Sadri, Siavash Kermani Koosheh",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
CMFY,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
CNPF,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Jasmine Leung, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
CQG4,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair",Abstain,"Neevya Balasubramaniam, Chair",Abstain,"Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Jasmine Leung, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
CTZY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Han Zhang Huang, Chair","Raphael Rezkallah, Chair",Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,"Omar Toubar, Chair",,"Patrick Asselin, Chair",,"Franco D’Anna, Chair",Abstain,Abstain
D2XY,"Amanda Morrone, Chair","Alicia Belaiche, Chair, Ahmed Al-Asmar","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair","Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Han Zhang Huang, Chair","Raphael Rezkallah, Chair","Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair",,,,,,,,,,"Chair, Mustafa Fakih","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair","Chair, Omar Toubar",,"Chair, Patrick Asselin",,"Chair, Franco D’Anna","Safiya Soullane, Chair","Ian Langleben, Chair"
D3XZ,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair",Abstain,Abstain,Abstain,Abstain,Abstain,"Bronwyn Monty, Wanthida Voraboud-Lecours, Chair",Abstain,,,,,Abstain,Abstain,Abstain,,,Abstain,,,Abstain,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
D4P6,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair",Abstain,"Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Jasmine Leung, Erfan Sadri, Chair",,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
D85W,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
DM2V,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair",Abstain,"Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Anindyo Chakraborty, Chris Rafiaa, Chair",,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Chair, Arij Soufi",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
DR2M,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair","Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Han Zhang Huang, Chair","Raphael Rezkallah, Chair","Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,"Mahmoud Moustafa, Chair",,"Nabeel Ahmed, Chair",,"Safiya Soullane, Chair","Ian Langleben, Chair"
DRCM,Abstain,"Ahmed Al-Asmar, Chair, Alicia Belaiche","Joe Najjar, Chair","Neevya Balasubramaniam, Chair",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair",Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
DS5K,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Jasmine Leung, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
F56G,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Chris Rafiaa, Anindyo Chakraborty, Chair",,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
F599,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
F6C6,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Anindyo Chakraborty, Chris Rafiaa, Chair",,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
F7CV,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Raphaël Lafortune, Julie-Anne Lemay, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
FCFK,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
FDXF,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair",Abstain,"Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
FH2K,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
FHPZ,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Jasmine Leung, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
FK4G,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
FQGC,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Chair, Bronwyn Monty","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
FQGR,"Amanda Morrone, Chair","Alicia Belaiche, Chair, Ahmed Al-Asmar","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Jasmine Leung, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
FY6K,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
G4QZ,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Raphaël Lafortune, Julie-Anne Lemay, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
G5VD,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Chair, Wanthida Voraboud-Lecours, Bronwyn Monty","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Chair, Marie-Laurence Brunet","Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
GBMS,"Chair, Amanda Morrone","Alicia Belaiche, Chair, Ahmed Al-Asmar","Joe Najjar, Chair",Abstain,"Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Chair, Marie-Laurence Brunet","Adalet Bugra, Chair","Chair, Thomas Barabé-Tremblay",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Erfan Sadri, Jasmine Leung, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Chair, Safiya Soullane","Ian Langleben, Chair"
