Receipt,"VP External | VP AFFAIRES EXTERNES"
W45H,Abstain
W4HD,"Joanna Schacter"
W4R5,"Joanna Schacter"
W4RR,"Joanna Schacter"
W4T2,"Joanna Schacter"
W4ZD,"Emily Boytinck"
W553,"Emily Boytinck"
W5GH,Abstain
W5HC,"Emily Boytinck"
W5YJ,"Emily Boytinck"
W6BJ,"Emily Boytinck"
W79S,Abstain
W7CF,"Emily Boytinck"
W82Z,Abstain
W8S3,"Emily Boytinck"
WB3S,"Emily Boytinck"
WB8M,"Joanna Schacter"
WB92,"Emily Boytinck"
WC6W,"Emily Boytinck"
WCFH,Abstain
WCFX,"Emily Boytinck"
WCK8,Abstain
WCSK,Abstain
WD8M,"Joanna Schacter"
WDF2,"Emily Boytinck"
WDMV,"Emily Boytinck"
WF36,Abstain
WG2C,"Joanna Schacter"
WGZW,"Emily Boytinck"
WHDN,"Emily Boytinck"
WJ3Q,"Emily Boytinck"
WKR4,Abstain
WMJZ,"Joanna Schacter"
WMKP,"Emily Boytinck"
WNJH,"Joanna Schacter"
WNKX,"Joanna Schacter"
WP89,Abstain
WPQB,"Emily Boytinck"
WQPZ,"Joanna Schacter"
WQSP,"Joanna Schacter"
WQX4,"Emily Boytinck"
WQYG,"Emily Boytinck"
WR9P,"Joanna Schacter"
WRCS,"Emily Boytinck"
WRNY,Abstain
WS5V,"Emily Boytinck"
WSD3,"Joanna Schacter"
WSZ5,Abstain
WT9B,"Emily Boytinck"
WTCR,"Joanna Schacter"
WTMH,"Emily Boytinck"
WVBN,"Emily Boytinck"
WVVM,"Emily Boytinck"
WVX9,"Emily Boytinck"
WWFT,"Emily Boytinck"
WX6Z,"Joanna Schacter"
WXND,"Emily Boytinck"
WXPH,Abstain
WXS7,"Joanna Schacter"
WY67,Abstain
WYCF,Abstain
WYG5,"Joanna Schacter"
WYK5,"Emily Boytinck"
WYRB,Abstain
WYSF,"Emily Boytinck"
WZMZ,"Emily Boytinck"
WZWB,"Joanna Schacter"
X27F,Abstain
X285,Abstain
X293,"Emily Boytinck"
X3H8,"Joanna Schacter"
X3QG,"Emily Boytinck"
X3TP,"Joanna Schacter"
X585,"Emily Boytinck"
X5GS,"Emily Boytinck"
X624,Abstain
X62F,"Emily Boytinck"
X6BJ,"Joanna Schacter"
X6CY,"Emily Boytinck"
X6D9,"Emily Boytinck"
X6NW,"Joanna Schacter"
X6T4,"Emily Boytinck"
X6ZC,"Joanna Schacter"
X7B6,"Emily Boytinck"
X7GY,Abstain
X7HN,"Emily Boytinck"
X7NH,"Joanna Schacter"
X7Z9,Abstain
X872,"Joanna Schacter"
X8C7,"Joanna Schacter"
X8DK,"Emily Boytinck"
X956,"Emily Boytinck"
X97Y,"Joanna Schacter"
X9C2,"Emily Boytinck"
X9D2,"Joanna Schacter"
X9KM,Abstain
X9WJ,"Emily Boytinck"
XB75,"Emily Boytinck"
XBGY,"Joanna Schacter"
XBKR,"Joanna Schacter"
XBTC,"Joanna Schacter"
XCR8,"Emily Boytinck"
XD3V,"Emily Boytinck"
XDHP,"Joanna Schacter"
XDHX,"Joanna Schacter"
XDJ9,"Joanna Schacter"
XDKF,Abstain
XDV6,"Emily Boytinck"
XF3K,"Joanna Schacter"
XFFX,Abstain
XFNY,"Emily Boytinck"
XG6W,"Emily Boytinck"
XGG8,Abstain
XGRB,"Emily Boytinck"
XGSN,"Emily Boytinck"
XGXV,"Emily Boytinck"
XHKB,Abstain
XHX2,"Emily Boytinck"
XHXK,Abstain
XHXY,"Emily Boytinck"
XJC5,Abstain
XJK3,"Emily Boytinck"
XJR6,"Joanna Schacter"
XK39,Abstain
XK3G,"Joanna Schacter"
XP9B,"Emily Boytinck"
XPJC,Abstain
XPTY,"Emily Boytinck"
XPVR,"Emily Boytinck"
XPXM,"Emily Boytinck"
XQ55,"Joanna Schacter"
XQ5R,"Emily Boytinck"
XQ8C,"Emily Boytinck"
XQJ3,"Emily Boytinck"
XQZ9,"Joanna Schacter"
XR38,"Joanna Schacter"
XRNQ,"Emily Boytinck"
XSCK,"Emily Boytinck"
XSFC,"Emily Boytinck"
XSSZ,"Emily Boytinck"
XTB9,"Emily Boytinck"
XTC9,"Joanna Schacter"
XTFC,"Emily Boytinck"
XTM7,"Emily Boytinck"
XTZH,Abstain
XVY5,"Emily Boytinck"
XW3X,"Emily Boytinck"
XWJ2,"Joanna Schacter"
XWNK,"Emily Boytinck"
XWQQ,"Emily Boytinck"
XWRW,"Joanna Schacter"
XX74,"Emily Boytinck"
XX7X,"Joanna Schacter"
XY9Y,"Emily Boytinck"
XZ35,"Emily Boytinck"
Y23Z,"Emily Boytinck"
Y24V,"Emily Boytinck"
Y2CQ,"Joanna Schacter"
Y2J6,Abstain
Y2PV,"Joanna Schacter"
Y2XF,"Emily Boytinck"
Y35Q,"Emily Boytinck"
Y385,"Joanna Schacter"
Y3GW,Abstain
Y3YC,"Joanna Schacter"
Y47P,"Emily Boytinck"
Y4NB,"Emily Boytinck"
Y59X,Abstain
Y5SV,"Emily Boytinck"
Y5Y9,"Emily Boytinck"
Y68P,"Joanna Schacter"
Y68R,"Joanna Schacter"
Y6XC,"Joanna Schacter"
Y782,"Joanna Schacter"
Y7BG,"Emily Boytinck"
Y7FS,"Emily Boytinck"
Y7H2,"Joanna Schacter"
Y7R9,"Joanna Schacter"
Y7TP,"Joanna Schacter"
Y82N,"Emily Boytinck"
Y9QM,"Joanna Schacter"
YB3R,Abstain
YB9R,"Joanna Schacter"
YBC2,Abstain
YCCW,"Emily Boytinck"
YCHW,"Joanna Schacter"
YCYH,"Emily Boytinck"
YD3S,"Joanna Schacter"
YDDY,"Joanna Schacter"
YF27,"Emily Boytinck"
YG6C,"Joanna Schacter"
YGF5,"Joanna Schacter"
YH97,"Emily Boytinck"
YHJ2,"Joanna Schacter"
YHKN,Abstain
YJQZ,"Joanna Schacter"
YKMG,"Joanna Schacter"
YKNF,"Emily Boytinck"
YM94,"Emily Boytinck"
YMPZ,"Joanna Schacter"
YNGZ,Abstain
YP35,Abstain
YP3D,Abstain
YPJ5,Abstain
YPJN,"Joanna Schacter"
YPNW,"Emily Boytinck"
YQCF,"Joanna Schacter"
YQKB,"Joanna Schacter"
YQX5,"Emily Boytinck"
YR44,"Joanna Schacter"
YR94,"Joanna Schacter"
YRD2,"Joanna Schacter"
YRVZ,"Joanna Schacter"
YSF6,Abstain
YSFG,"Emily Boytinck"
YSGK,"Emily Boytinck"
YSQT,"Emily Boytinck"
YSWT,"Joanna Schacter"
YTCN,"Joanna Schacter"
YTR7,"Emily Boytinck"
YTYS,"Joanna Schacter"
YVDQ,"Joanna Schacter"
YVP3,"Emily Boytinck"
YVS7,"Joanna Schacter"
YVW8,"Emily Boytinck"
YWBC,"Joanna Schacter"
YWJM,"Emily Boytinck"
YWP4,"Joanna Schacter"
YWSJ,"Joanna Schacter"
YWZY,"Emily Boytinck"
YX48,"Emily Boytinck"
YXN6,"Joanna Schacter"
YYG6,"Emily Boytinck"
YZ4S,Abstain
YZ4W,"Joanna Schacter"
YZ8B,"Joanna Schacter"
YZ8M,"Emily Boytinck"
YZTQ,"Emily Boytinck"
Z27Z,"Emily Boytinck"
Z2CG,Abstain
Z2CT,Abstain
Z2G2,"Emily Boytinck"
Z2TJ,Abstain
Z2XQ,"Joanna Schacter"
Z2YR,"Joanna Schacter"
Z38Q,"Emily Boytinck"
Z3BQ,"Joanna Schacter"
Z464,Abstain
Z5B6,"Joanna Schacter"
Z6QQ,"Emily Boytinck"
Z6WM,"Emily Boytinck"
Z7KM,Abstain
Z7VR,"Joanna Schacter"
Z7VV,"Joanna Schacter"
Z7Y7,"Emily Boytinck"
Z83W,"Emily Boytinck"
Z8D9,"Joanna Schacter"
Z8FV,"Joanna Schacter"
Z8Y7,"Joanna Schacter"
ZBQJ,"Joanna Schacter"
ZC29,Abstain
ZCBT,Abstain
ZCDZ,"Joanna Schacter"
ZCNC,Abstain
ZCV5,"Emily Boytinck"
ZCZ9,Abstain
ZD2M,Abstain
ZD6N,"Joanna Schacter"
ZDZQ,"Emily Boytinck"
ZFFZ,"Joanna Schacter"
ZFG9,"Emily Boytinck"
ZFT7,Abstain
ZG2W,"Joanna Schacter"
ZG9K,Abstain
ZGDH,"Emily Boytinck"
ZGRZ,"Emily Boytinck"
ZGW9,"Joanna Schacter"
ZHG6,"Emily Boytinck"
ZHQ6,"Joanna Schacter"
ZHXM,"Emily Boytinck"
ZJ5G,"Joanna Schacter"
ZJTG,"Emily Boytinck"
ZK4X,"Joanna Schacter"
ZKKC,"Emily Boytinck"
ZM3S,"Emily Boytinck"
ZMRD,"Joanna Schacter"
ZN72,"Emily Boytinck"
ZNJS,"Joanna Schacter"
ZNNM,Abstain
ZPPY,Abstain
ZQJ5,"Emily Boytinck"
ZQVB,"Joanna Schacter"
ZR5J,"Joanna Schacter"
ZS22,"Emily Boytinck"
ZS82,"Emily Boytinck"
ZSGQ,Abstain
ZT2Q,"Joanna Schacter"
ZTKK,Abstain
ZTQH,Abstain
ZTVM,"Emily Boytinck"
ZV3G,Abstain
ZVH3,"Emily Boytinck"
ZVH6,"Emily Boytinck"
ZWHQ,"Joanna Schacter"
ZWQ9,"Joanna Schacter"
ZWX7,"Emily Boytinck"
ZWY8,"Joanna Schacter"
ZXCB,"Joanna Schacter"
ZXHR,"Emily Boytinck"
ZY28,"Joanna Schacter"
ZYD4,"Emily Boytinck"
ZYH9,"Emily Boytinck"
ZYPV,"Emily Boytinck"
ZZ4D,Abstain
ZZGH,"Emily Boytinck"
ZZWN,"Joanna Schacter"
ZZX4,"Emily Boytinck"
