Receipt,"Arts Representative to SSMU","Arts Senator"
G8N6,"Gabriel Ahmad, Shreya Dandamudi, Ruo Fan Wang","Henrique Mecabo, Chloe Kemeni"
G8T4,"Gabriel Ahmad","Chloe Shahinian, Lauren Jelinek"
G96Y,"Ariana Kaye, Andrew Chase",Abstain
G9C7,"Ruo Fan Wang, Adin Chan","Chloe Kemeni, Iyanu Soyege"
G9WC,"Ruo Fan Wang, Shreya Dandamudi, Andrew Chase","Iyanu Soyege, Chloe Kemeni"
GB23,"Ariana Kaye, Shreya Dandamudi, Gabriel Ahmad","Iyanu Soyege, Henrique Mecabo"
GB5K,"Andrew Chase","Lauren Jelinek"
GBHB,"Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
GBSS,Abstain,"Lauren Jelinek"
GBX6,"Ariana Kaye, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
GDRH,"Andrew Chase","Henrique Mecabo"
GF9V,"Adin Chan, Andrew Chase",Abstain
GG6F,"Gabriel Ahmad","Lauren Jelinek"
GGY8,"Gabriel Ahmad, Adin Chan, Andrew Chase","Iyanu Soyege, Chloe Kemeni"
GHWC,Abstain,Abstain
GKB7,"Ariana Kaye","Iyanu Soyege"
GM6K,"Adin Chan",Abstain
GMCD,"Gabriel Ahmad, Ariana Kaye, Adin Chan","Lauren Jelinek, Chloe Kemeni"
GMK5,"Adin Chan",Abstain
GMSD,Abstain,"Chloe Kemeni, Iyanu Soyege"
GN5G,"Adin Chan","Iyanu Soyege, Henrique Mecabo"
GN9P,"Shreya Dandamudi, Adin Chan, Andrew Chase","Henrique Mecabo, Lauren Jelinek"
GP8Z,"Ariana Kaye, Andrew Chase, Adin Chan",Abstain
GPK6,"Andrew Chase, Gabriel Ahmad, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
GPTV,Abstain,"Chloe Kemeni"
GPYP,"Gabriel Ahmad",Abstain
GQ6B,"Shreya Dandamudi",Abstain
GQTB,"Ruo Fan Wang, Adin Chan","Chloe Kemeni, Iyanu Soyege"
GR6S,"Ruo Fan Wang, Shreya Dandamudi, Andrew Chase","Henrique Mecabo, Chloe Kemeni"
GRK8,Abstain,"Henrique Mecabo, Chloe Kemeni"
GRTN,"Adin Chan","Chloe Kemeni"
GSKX,"Gabriel Ahmad, Andrew Chase, Ariana Kaye","Henrique Mecabo, Chloe Shahinian"
GSM6,"Gabriel Ahmad, Shreya Dandamudi, Ruo Fan Wang","Henrique Mecabo, Iyanu Soyege"
GT64,"Ariana Kaye, Adin Chan, Andrew Chase","Iyanu Soyege, Chloe Kemeni"
GT89,"Ariana Kaye, Shreya Dandamudi","Iyanu Soyege"
GT8S,"Ruo Fan Wang, Gabriel Ahmad, Ariana Kaye","Iyanu Soyege, Lauren Jelinek"
GTP6,Abstain,"Iyanu Soyege, Chloe Kemeni"
GTPC,"Gabriel Ahmad","Henrique Mecabo"
GVK4,"Ariana Kaye, Adin Chan, Gabriel Ahmad","Henrique Mecabo, Chloe Shahinian"
GX2Q,Abstain,"Chloe Kemeni"
GXW5,"Ariana Kaye, Ruo Fan Wang","Chloe Shahinian, Iyanu Soyege"
GXWC,"Gabriel Ahmad",Abstain
GXZ2,"Andrew Chase","Henrique Mecabo"
GXZ4,"Andrew Chase","Henrique Mecabo"
GYH3,"Andrew Chase","Henrique Mecabo"
GYKY,Abstain,Abstain
GYX2,"Ariana Kaye","Iyanu Soyege"
GYY5,"Adin Chan, Andrew Chase","Henrique Mecabo"
GZBK,"Andrew Chase","Chloe Kemeni, Lauren Jelinek"
GZMQ,"Andrew Chase, Adin Chan, Shreya Dandamudi","Lauren Jelinek, Iyanu Soyege"
GZQS,"Gabriel Ahmad",Abstain
H2Q2,"Adin Chan",Abstain
H2SW,"Gabriel Ahmad","Henrique Mecabo"
H354,Abstain,"Chloe Kemeni"
H3BQ,"Adin Chan, Shreya Dandamudi, Ruo Fan Wang","Chloe Shahinian, Iyanu Soyege"
H3KR,"Ariana Kaye, Shreya Dandamudi, Adin Chan","Iyanu Soyege, Chloe Kemeni"
H4KZ,"Gabriel Ahmad","Henrique Mecabo"
H4M3,"Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
H5PY,"Andrew Chase","Chloe Kemeni"
H5RJ,"Gabriel Ahmad",Abstain
H5VF,"Shreya Dandamudi, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
H5X8,"Ariana Kaye","Henrique Mecabo"
H628,"Shreya Dandamudi, Ariana Kaye, Ruo Fan Wang","Henrique Mecabo, Chloe Kemeni"
H62V,"Ariana Kaye, Andrew Chase, Adin Chan","Iyanu Soyege, Henrique Mecabo"
H6KV,"Adin Chan","Iyanu Soyege"
H7PP,"Andrew Chase","Iyanu Soyege"
H8KT,"Adin Chan, Ruo Fan Wang",Abstain
HBJ9,"Shreya Dandamudi","Henrique Mecabo"
HBMZ,"Ruo Fan Wang, Shreya Dandamudi, Adin Chan","Chloe Kemeni, Henrique Mecabo"
HCJY,"Andrew Chase, Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Lauren Jelinek"
HCKY,"Shreya Dandamudi, Ruo Fan Wang","Iyanu Soyege, Chloe Kemeni"
HCXZ,"Adin Chan","Chloe Kemeni"
HDRZ,"Shreya Dandamudi, Ruo Fan Wang","Lauren Jelinek, Chloe Kemeni"
HDSX,"Adin Chan, Shreya Dandamudi, Gabriel Ahmad","Chloe Shahinian, Iyanu Soyege"
HF3S,"Andrew Chase, Adin Chan","Lauren Jelinek, Henrique Mecabo"
HF5Z,"Adin Chan, Shreya Dandamudi","Chloe Kemeni"
HFK7,"Gabriel Ahmad",Abstain
HG8N,"Ruo Fan Wang, Andrew Chase, Adin Chan","Iyanu Soyege, Chloe Kemeni"
HG8X,"Andrew Chase","Chloe Shahinian"
HHK5,"Adin Chan, Gabriel Ahmad, Shreya Dandamudi","Lauren Jelinek, Henrique Mecabo"
HJHJ,"Andrew Chase",Abstain
HJJQ,"Ruo Fan Wang, Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
HJZ3,"Ruo Fan Wang","Iyanu Soyege"
HK3Y,"Andrew Chase","Iyanu Soyege"
HK9N,"Adin Chan","Chloe Kemeni"
HKHB,"Andrew Chase, Ariana Kaye","Henrique Mecabo, Lauren Jelinek"
HKRJ,"Andrew Chase, Ruo Fan Wang","Lauren Jelinek"
HKXV,"Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
HMQM,Abstain,"Chloe Kemeni, Chloe Shahinian"
HMV4,"Andrew Chase","Henrique Mecabo"
HNQM,"Ariana Kaye, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
HP85,Abstain,"Henrique Mecabo"
HPV2,"Shreya Dandamudi",Abstain
HQDF,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
HQNS,"Ariana Kaye","Lauren Jelinek"
HR3W,"Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
HR8H,"Andrew Chase, Ruo Fan Wang, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
HR8T,"Andrew Chase, Adin Chan, Shreya Dandamudi","Henrique Mecabo, Lauren Jelinek"
HRJF,"Ariana Kaye, Adin Chan, Shreya Dandamudi","Chloe Shahinian, Lauren Jelinek"
HRMG,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
HS58,Abstain,Abstain
HSDX,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
HSPC,"Shreya Dandamudi","Chloe Kemeni"
HSTG,Abstain,"Iyanu Soyege"
HTMG,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
HTWT,"Adin Chan, Andrew Chase, Ariana Kaye","Henrique Mecabo, Chloe Shahinian"
HV35,"Ariana Kaye, Adin Chan, Andrew Chase","Iyanu Soyege, Chloe Shahinian"
HVDK,"Gabriel Ahmad","Henrique Mecabo"
HWDB,Abstain,Abstain
HWJB,"Andrew Chase, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
HWN5,"Andrew Chase, Ariana Kaye, Adin Chan","Lauren Jelinek, Iyanu Soyege"
HWV7,"Ariana Kaye","Chloe Kemeni"
HX4W,Abstain,Abstain
HXG4,Abstain,"Henrique Mecabo"
HXW4,Abstain,"Chloe Kemeni, Iyanu Soyege"
HY3Z,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Lauren Jelinek, Iyanu Soyege"
HZFD,"Shreya Dandamudi",Abstain
J26P,"Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
J34K,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Henrique Mecabo, Chloe Shahinian"
J3FM,"Andrew Chase","Henrique Mecabo"
J4HR,"Andrew Chase","Henrique Mecabo"
J4MW,"Adin Chan",Abstain
J4P4,"Gabriel Ahmad","Chloe Kemeni"
J55V,"Ariana Kaye","Chloe Shahinian"
J5DC,"Ariana Kaye","Lauren Jelinek"
J5YC,"Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
J62N,"Adin Chan, Andrew Chase, Ariana Kaye","Henrique Mecabo"
J6WK,"Adin Chan, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
J85Z,"Gabriel Ahmad","Henrique Mecabo, Chloe Shahinian"
J86F,"Ariana Kaye","Iyanu Soyege"
J8K3,Abstain,Abstain
J8M6,"Ruo Fan Wang, Ariana Kaye, Gabriel Ahmad","Lauren Jelinek, Chloe Kemeni"
J9M2,"Gabriel Ahmad",Abstain
J9TR,"Ruo Fan Wang, Andrew Chase, Adin Chan","Lauren Jelinek, Chloe Kemeni"
JB7R,"Shreya Dandamudi, Ruo Fan Wang","Lauren Jelinek, Chloe Kemeni"
JB7Y,"Ariana Kaye",Abstain
JB88,Abstain,Abstain
JBNZ,"Shreya Dandamudi, Ruo Fan Wang, Adin Chan","Iyanu Soyege"
JBSV,"Andrew Chase",Abstain
JCC3,"Ariana Kaye","Chloe Kemeni"
JCN3,"Andrew Chase",Abstain
JCVS,"Andrew Chase","Chloe Kemeni, Iyanu Soyege"
JD3G,"Ariana Kaye, Adin Chan, Gabriel Ahmad","Chloe Shahinian, Henrique Mecabo"
JDD6,"Andrew Chase, Adin Chan, Ariana Kaye",Abstain
JF9B,"Andrew Chase, Gabriel Ahmad, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
JFC2,"Andrew Chase","Lauren Jelinek, Iyanu Soyege"
JG95,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
JGDN,"Andrew Chase, Adin Chan, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
JGMB,"Ruo Fan Wang, Andrew Chase, Adin Chan","Lauren Jelinek, Henrique Mecabo"
JHBJ,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Henrique Mecabo, Chloe Kemeni"
JHTV,"Ruo Fan Wang","Iyanu Soyege, Chloe Kemeni"
JJ6M,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Chloe Kemeni, Chloe Shahinian"
JJ7V,"Adin Chan","Chloe Kemeni"
JJDY,"Shreya Dandamudi","Chloe Shahinian, Lauren Jelinek"
JJKW,"Ariana Kaye","Iyanu Soyege"
JJP2,"Shreya Dandamudi","Iyanu Soyege"
JKKM,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
JMRS,Abstain,Abstain
JMXD,Abstain,"Lauren Jelinek, Chloe Kemeni"
JN2G,"Adin Chan, Ariana Kaye, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
JNBJ,"Ariana Kaye, Shreya Dandamudi","Lauren Jelinek, Chloe Kemeni"
JNFK,Abstain,Abstain
JNH9,"Adin Chan, Ruo Fan Wang","Chloe Kemeni"
JNHS,Abstain,"Chloe Kemeni"
JNRG,"Adin Chan",Abstain
JP2X,"Adin Chan",Abstain
JQDZ,"Andrew Chase",Abstain
JS2J,"Shreya Dandamudi, Andrew Chase, Ruo Fan Wang","Iyanu Soyege, Henrique Mecabo"
JS5K,"Gabriel Ahmad","Chloe Kemeni"
JSYJ,"Andrew Chase, Ariana Kaye, Shreya Dandamudi","Henrique Mecabo, Lauren Jelinek"
JTRK,"Shreya Dandamudi, Ariana Kaye, Gabriel Ahmad","Henrique Mecabo, Iyanu Soyege"
JV3R,"Andrew Chase","Henrique Mecabo"
JVCP,"Shreya Dandamudi","Lauren Jelinek"
JWP4,"Adin Chan","Chloe Shahinian"
JWTJ,"Shreya Dandamudi","Henrique Mecabo"
JWVK,"Ariana Kaye, Andrew Chase, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
JWYF,"Adin Chan",Abstain
JX68,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Iyanu Soyege, Chloe Kemeni"
JX8F,"Shreya Dandamudi, Andrew Chase, Ruo Fan Wang","Henrique Mecabo, Chloe Kemeni"
JXBK,"Andrew Chase",Abstain
JXGW,"Shreya Dandamudi, Gabriel Ahmad, Ariana Kaye","Henrique Mecabo, Chloe Shahinian"
JXGX,"Andrew Chase","Lauren Jelinek"
JYJX,Abstain,"Henrique Mecabo"
JYK7,"Adin Chan, Andrew Chase, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
JYMS,"Gabriel Ahmad","Chloe Kemeni, Iyanu Soyege"
JZS9,"Andrew Chase, Ariana Kaye","Henrique Mecabo"
K2WX,"Gabriel Ahmad","Iyanu Soyege, Henrique Mecabo"
K2Y2,Abstain,"Iyanu Soyege"
K332,"Shreya Dandamudi, Ariana Kaye, Adin Chan","Iyanu Soyege, Chloe Kemeni"
K3TM,"Andrew Chase, Adin Chan, Shreya Dandamudi","Lauren Jelinek"
K464,Abstain,"Chloe Shahinian"
K4BV,"Gabriel Ahmad, Shreya Dandamudi, Adin Chan","Chloe Kemeni, Henrique Mecabo"
K4FN,"Andrew Chase, Gabriel Ahmad, Ariana Kaye","Lauren Jelinek, Chloe Kemeni"
K4YV,"Adin Chan",Abstain
K63J,"Shreya Dandamudi","Henrique Mecabo"
K6G4,"Ariana Kaye, Shreya Dandamudi, Andrew Chase","Lauren Jelinek, Henrique Mecabo"
K775,"Ariana Kaye, Shreya Dandamudi, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
K7FB,"Gabriel Ahmad, Adin Chan","Henrique Mecabo, Iyanu Soyege"
K7PY,"Ruo Fan Wang, Adin Chan, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
K88T,"Andrew Chase, Ariana Kaye",Abstain
K94P,"Adin Chan, Gabriel Ahmad, Shreya Dandamudi","Henrique Mecabo, Chloe Shahinian"
K9X5,"Gabriel Ahmad",Abstain
KBX6,"Andrew Chase","Lauren Jelinek"
KCM6,Abstain,Abstain
KD7W,"Adin Chan","Iyanu Soyege, Henrique Mecabo"
KF43,"Shreya Dandamudi",Abstain
KFHW,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
KGGK,"Andrew Chase, Ariana Kaye","Lauren Jelinek, Chloe Kemeni"
KGHW,"Ariana Kaye","Henrique Mecabo"
KGXN,"Andrew Chase, Shreya Dandamudi, Gabriel Ahmad",Abstain
KH9Z,"Adin Chan, Shreya Dandamudi",Abstain
KHHY,"Shreya Dandamudi",Abstain
KJ84,"Andrew Chase, Adin Chan, Ariana Kaye","Iyanu Soyege, Chloe Shahinian"
KK77,"Gabriel Ahmad, Andrew Chase, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
KKX9,"Adin Chan, Andrew Chase, Ariana Kaye","Chloe Shahinian, Chloe Kemeni"
KM2T,"Adin Chan","Henrique Mecabo, Lauren Jelinek"
KM4G,"Shreya Dandamudi, Adin Chan, Ruo Fan Wang","Henrique Mecabo, Iyanu Soyege"
KM7C,"Ariana Kaye, Shreya Dandamudi, Adin Chan","Lauren Jelinek, Iyanu Soyege"
KMMX,"Ariana Kaye, Andrew Chase","Chloe Kemeni, Lauren Jelinek"
KMRP,"Andrew Chase, Ruo Fan Wang, Adin Chan","Chloe Kemeni, Henrique Mecabo"
KPDF,Abstain,"Henrique Mecabo"
KPFX,"Shreya Dandamudi, Ruo Fan Wang","Iyanu Soyege, Chloe Kemeni"
KPHG,"Ariana Kaye","Chloe Kemeni"
KPJR,"Adin Chan, Shreya Dandamudi","Chloe Kemeni"
KPM8,"Shreya Dandamudi, Adin Chan, Ariana Kaye","Henrique Mecabo, Lauren Jelinek"
KPXK,"Andrew Chase, Adin Chan, Shreya Dandamudi","Lauren Jelinek, Iyanu Soyege"
KPXQ,"Ruo Fan Wang, Andrew Chase","Henrique Mecabo"
KQ93,"Adin Chan, Gabriel Ahmad","Henrique Mecabo, Chloe Shahinian"
KQVZ,"Shreya Dandamudi, Andrew Chase, Gabriel Ahmad","Iyanu Soyege, Henrique Mecabo"
KS9Z,"Shreya Dandamudi, Gabriel Ahmad, Andrew Chase","Chloe Shahinian, Henrique Mecabo"
KT4V,"Shreya Dandamudi, Gabriel Ahmad, Ruo Fan Wang","Iyanu Soyege, Henrique Mecabo"
KTGG,"Adin Chan","Chloe Kemeni"
KTPZ,"Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
KV4N,"Ariana Kaye, Andrew Chase, Ruo Fan Wang","Iyanu Soyege, Chloe Kemeni"
KVKX,"Andrew Chase, Ariana Kaye","Henrique Mecabo"
KX4H,"Shreya Dandamudi, Adin Chan","Chloe Kemeni, Iyanu Soyege"
KXHR,"Ariana Kaye, Andrew Chase","Iyanu Soyege, Chloe Kemeni"
KY4Q,"Ariana Kaye, Gabriel Ahmad",Abstain
KZ4Y,"Gabriel Ahmad","Henrique Mecabo"
KZCR,"Gabriel Ahmad, Ariana Kaye, Andrew Chase","Chloe Kemeni, Lauren Jelinek"
KZNC,"Shreya Dandamudi, Ruo Fan Wang, Gabriel Ahmad","Iyanu Soyege, Lauren Jelinek"
M22N,"Adin Chan","Chloe Kemeni"
M2Z4,Abstain,Abstain
M3VB,"Ariana Kaye","Henrique Mecabo"
M3VV,"Adin Chan",Abstain
M46W,"Andrew Chase, Gabriel Ahmad, Ariana Kaye","Henrique Mecabo, Lauren Jelinek"
M4JY,"Andrew Chase, Adin Chan","Chloe Shahinian, Henrique Mecabo"
M53B,Abstain,"Iyanu Soyege, Chloe Kemeni"
M68R,"Shreya Dandamudi","Iyanu Soyege"
M6CS,"Andrew Chase","Lauren Jelinek"
M7GK,"Andrew Chase","Iyanu Soyege, Chloe Shahinian"
M7MT,"Andrew Chase","Chloe Kemeni"
M8KR,"Andrew Chase, Gabriel Ahmad","Henrique Mecabo"
M9V5,Abstain,"Iyanu Soyege"
MB8R,"Adin Chan, Ariana Kaye, Andrew Chase","Henrique Mecabo, Chloe Shahinian"
MBFJ,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
MBGP,Abstain,"Henrique Mecabo"
MBGX,"Gabriel Ahmad",Abstain
MBMS,"Adin Chan, Shreya Dandamudi","Henrique Mecabo, Chloe Kemeni"
MC8C,"Ruo Fan Wang",Abstain
MCFC,"Shreya Dandamudi","Lauren Jelinek"
MCKT,"Andrew Chase","Iyanu Soyege"
MCKZ,"Gabriel Ahmad","Chloe Shahinian, Henrique Mecabo"
MD4M,"Adin Chan, Andrew Chase, Shreya Dandamudi","Lauren Jelinek, Iyanu Soyege"
MDTH,Abstain,Abstain
MFBY,"Adin Chan","Iyanu Soyege, Chloe Kemeni"
MFCP,"Gabriel Ahmad","Henrique Mecabo"
MFHG,Abstain,Abstain
MFQQ,"Shreya Dandamudi, Ruo Fan Wang, Adin Chan","Iyanu Soyege, Chloe Shahinian"
MG3B,"Shreya Dandamudi","Henrique Mecabo"
MG7R,"Adin Chan, Shreya Dandamudi, Ruo Fan Wang","Henrique Mecabo, Chloe Kemeni"
MGF8,"Adin Chan, Gabriel Ahmad, Shreya Dandamudi","Henrique Mecabo, Lauren Jelinek"
MGHD,"Adin Chan, Andrew Chase, Gabriel Ahmad","Henrique Mecabo, Lauren Jelinek"
MJGY,"Gabriel Ahmad, Shreya Dandamudi, Ruo Fan Wang","Henrique Mecabo, Lauren Jelinek"
MKYQ,"Shreya Dandamudi, Adin Chan, Gabriel Ahmad","Iyanu Soyege, Henrique Mecabo"
MMGZ,"Ariana Kaye, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
MPVM,"Andrew Chase","Henrique Mecabo"
MQ6C,"Shreya Dandamudi","Iyanu Soyege"
MQBF,"Shreya Dandamudi, Andrew Chase","Iyanu Soyege, Chloe Kemeni"
MQPC,"Ariana Kaye, Ruo Fan Wang, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
MR24,"Adin Chan, Andrew Chase, Gabriel Ahmad","Henrique Mecabo, Lauren Jelinek"
MRPW,"Andrew Chase","Lauren Jelinek"
MSYB,"Ruo Fan Wang",Abstain
MT3Q,"Adin Chan","Chloe Kemeni"
MT8C,Abstain,"Iyanu Soyege"
MV99,"Gabriel Ahmad, Adin Chan, Andrew Chase","Henrique Mecabo, Lauren Jelinek"
MVRK,"Shreya Dandamudi","Henrique Mecabo"
MVSQ,"Andrew Chase","Chloe Kemeni, Chloe Shahinian"
MWBJ,Abstain,"Iyanu Soyege"
MWD6,"Ruo Fan Wang","Henrique Mecabo"
MWK4,Abstain,"Iyanu Soyege"
MWNG,"Andrew Chase",Abstain
MWSB,"Andrew Chase, Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
MWTD,"Ariana Kaye, Andrew Chase, Shreya Dandamudi","Chloe Shahinian, Chloe Kemeni"
MXRD,"Shreya Dandamudi","Iyanu Soyege"
MXZ7,"Andrew Chase","Chloe Kemeni"
N26S,"Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
N29W,Abstain,"Henrique Mecabo"
N2HC,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Henrique Mecabo, Lauren Jelinek"
N2J5,"Andrew Chase","Henrique Mecabo, Chloe Shahinian"
N2NT,"Shreya Dandamudi, Gabriel Ahmad, Andrew Chase","Iyanu Soyege, Chloe Shahinian"
N2XV,"Gabriel Ahmad",Abstain
N37C,"Adin Chan, Ariana Kaye, Andrew Chase","Iyanu Soyege, Henrique Mecabo"
N3D7,"Andrew Chase, Adin Chan, Ariana Kaye","Henrique Mecabo, Lauren Jelinek"
N3K5,"Shreya Dandamudi","Chloe Shahinian, Iyanu Soyege"
N3NH,"Andrew Chase","Henrique Mecabo"
N437,"Ariana Kaye, Andrew Chase","Henrique Mecabo, Chloe Kemeni"
N46Y,"Shreya Dandamudi, Ruo Fan Wang, Ariana Kaye","Iyanu Soyege, Lauren Jelinek"
N5XF,"Shreya Dandamudi",Abstain
N5ZD,"Andrew Chase, Shreya Dandamudi, Adin Chan","Chloe Shahinian, Henrique Mecabo"
N63Q,"Andrew Chase","Chloe Kemeni"
N6R3,"Adin Chan, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
N7FK,"Gabriel Ahmad","Henrique Mecabo"
N7SV,"Ariana Kaye","Lauren Jelinek"
N8NM,"Ruo Fan Wang, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
N988,"Andrew Chase","Chloe Shahinian"
N9QY,"Shreya Dandamudi, Andrew Chase",Abstain
N9X6,"Andrew Chase, Ariana Kaye","Henrique Mecabo, Lauren Jelinek"
N9XF,"Gabriel Ahmad","Henrique Mecabo"
NB39,"Ruo Fan Wang",Abstain
NBS7,"Shreya Dandamudi, Gabriel Ahmad, Andrew Chase","Chloe Shahinian, Lauren Jelinek"
NCBF,"Shreya Dandamudi, Andrew Chase, Gabriel Ahmad","Chloe Shahinian, Henrique Mecabo"
NCWT,"Adin Chan","Iyanu Soyege"
NCZ7,"Adin Chan","Iyanu Soyege"
NF3P,"Andrew Chase","Henrique Mecabo"
NF8T,"Adin Chan",Abstain
NFTN,"Gabriel Ahmad, Ruo Fan Wang",Abstain
NGPF,"Adin Chan, Andrew Chase","Henrique Mecabo"
NGZ4,"Adin Chan, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
NHRN,"Shreya Dandamudi","Chloe Kemeni"
NJVR,"Shreya Dandamudi, Andrew Chase, Adin Chan","Chloe Kemeni, Chloe Shahinian"
NM4T,"Shreya Dandamudi, Ruo Fan Wang, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
NMP9,"Gabriel Ahmad","Chloe Shahinian"
NMY6,"Adin Chan, Gabriel Ahmad, Andrew Chase","Henrique Mecabo, Chloe Shahinian"
NN28,"Andrew Chase","Iyanu Soyege"
NN89,"Shreya Dandamudi","Chloe Kemeni"
NP6D,"Gabriel Ahmad",Abstain
NRFB,"Ruo Fan Wang","Iyanu Soyege"
NRMT,"Andrew Chase, Ariana Kaye, Adin Chan",Abstain
NS2T,"Shreya Dandamudi, Adin Chan, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
NSW3,"Gabriel Ahmad",Abstain
NT3S,"Shreya Dandamudi",Abstain
NTN6,"Gabriel Ahmad","Iyanu Soyege"
NTNM,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Shahinian"
NTS4,"Andrew Chase","Chloe Shahinian"
NW6K,Abstain,Abstain
NWHT,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Lauren Jelinek"
NWM2,Abstain,Abstain
NWSG,"Adin Chan, Ruo Fan Wang, Gabriel Ahmad","Chloe Kemeni, Henrique Mecabo"
NWZK,"Gabriel Ahmad",Abstain
NX8R,"Shreya Dandamudi","Lauren Jelinek"
NXDD,"Shreya Dandamudi","Chloe Kemeni"
NXP6,"Andrew Chase, Ariana Kaye, Ruo Fan Wang","Henrique Mecabo, Chloe Kemeni"
NY36,"Shreya Dandamudi","Iyanu Soyege"
NY59,"Ruo Fan Wang, Gabriel Ahmad, Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
NY7H,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
NYDP,"Shreya Dandamudi","Chloe Shahinian"
NYK8,Abstain,Abstain
NYMB,"Ariana Kaye, Andrew Chase, Gabriel Ahmad","Henrique Mecabo, Chloe Kemeni"
NYYZ,"Andrew Chase","Henrique Mecabo"
NZPF,"Adin Chan","Lauren Jelinek"
NZW3,"Gabriel Ahmad, Shreya Dandamudi, Adin Chan","Chloe Kemeni, Iyanu Soyege"
NZWW,"Andrew Chase","Lauren Jelinek"
P2GF,"Shreya Dandamudi, Adin Chan, Gabriel Ahmad","Lauren Jelinek, Chloe Kemeni"
P2TN,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Henrique Mecabo"
P3ZD,"Shreya Dandamudi",Abstain
P4ZG,"Andrew Chase","Henrique Mecabo"
P54C,"Ariana Kaye, Shreya Dandamudi, Adin Chan","Lauren Jelinek, Iyanu Soyege"
P5YY,"Gabriel Ahmad",Abstain
P62X,"Ariana Kaye, Gabriel Ahmad","Chloe Shahinian, Lauren Jelinek"
P68D,"Shreya Dandamudi, Adin Chan, Andrew Chase","Iyanu Soyege, Lauren Jelinek"
P68Q,Abstain,"Chloe Kemeni"
P843,"Ariana Kaye, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
P87T,"Ariana Kaye",Abstain
P8FM,"Gabriel Ahmad",Abstain
P8TC,"Shreya Dandamudi, Ariana Kaye","Chloe Kemeni"
PCZG,"Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
PD94,"Shreya Dandamudi, Ruo Fan Wang, Adin Chan","Iyanu Soyege, Henrique Mecabo"
