Receipt,"Motion Regarding the Formal Ratification of the United Nations Sustainable Development Goals"
V264,Yes/Oui
V2C2,Yes/Oui
V2V8,Yes/Oui
V3BN,Yes/Oui
V3NJ,Yes/Oui
V42D,Yes/Oui
V46R,Yes/Oui
V4JT,Yes/Oui
V4YW,Yes/Oui
V56N,Yes/Oui
V5PW,Yes/Oui
V6ND,Yes/Oui
V6TP,Yes/Oui
V73D,Yes/Oui
V89Y,Yes/Oui
V8JH,Yes/Oui
V8S5,Yes/Oui
V979,Yes/Oui
V9FP,Yes/Oui
VB66,Yes/Oui
VB6M,Yes/Oui
VBS2,Yes/Oui
VDNK,Yes/Oui
VDNV,Yes/Oui
VDWD,Yes/Oui
VF36,Yes/Oui
VF6X,No/Non
VFDT,No/Non
VFV6,No/Non
VGCG,Abstain/Abstention
VGCK,Yes/Oui
VGTG,Yes/Oui
VGYD,Yes/Oui
VH5Y,Yes/Oui
VH87,No/Non
VHBN,Yes/Oui
VHCN,Yes/Oui
VHGN,Yes/Oui
VJ8R,Yes/Oui
VJM9,Yes/Oui
VJV6,Yes/Oui
VK8G,Yes/Oui
VKZ4,Yes/Oui
VKZ8,Yes/Oui
VMBC,Yes/Oui
VMD7,Yes/Oui
VMZ7,Yes/Oui
VN38,Yes/Oui
VNQD,Yes/Oui
VPGY,Yes/Oui
VQ73,Yes/Oui
VQF8,Yes/Oui
VQGC,Yes/Oui
VQYM,Yes/Oui
VR9Q,Abstain/Abstention
VRVD,Yes/Oui
VS9R,Yes/Oui
VSF5,Yes/Oui
VSHN,Yes/Oui
VSVT,Yes/Oui
VT7D,Yes/Oui
VT94,Yes/Oui
VTBG,Abstain/Abstention
VVKW,Yes/Oui
VVTR,Yes/Oui
VVVH,Yes/Oui
VW25,Yes/Oui
VWHX,Yes/Oui
VWK3,Yes/Oui
VWMP,Yes/Oui
VWR2,Yes/Oui
VX4N,Yes/Oui
VX7N,Abstain/Abstention
VXQ9,Yes/Oui
VYBX,Yes/Oui
VYCR,Yes/Oui
VYKD,Yes/Oui
VYMN,Yes/Oui
VYXC,Yes/Oui
VZ2Z,Abstain/Abstention
VZ38,Yes/Oui
VZGQ,Yes/Oui
W2CP,Yes/Oui
W2G5,Yes/Oui
W324,Yes/Oui
W369,Yes/Oui
W42M,Yes/Oui
W474,No/Non
W54D,Yes/Oui
W5HD,Yes/Oui
W5VY,Yes/Oui
W5WD,Yes/Oui
W65M,Yes/Oui
W67H,Abstain/Abstention
W6KF,No/Non
W6WG,Yes/Oui
W77T,Yes/Oui
W798,Yes/Oui
W7BJ,Yes/Oui
W7D9,Yes/Oui
W7N6,Yes/Oui
W7YM,Abstain/Abstention
W8NG,Yes/Oui
W9PQ,Yes/Oui
WBFW,No/Non
WBNS,Yes/Oui
WBPY,Yes/Oui
WBTJ,Yes/Oui
WCK7,Yes/Oui
WDX2,Yes/Oui
WF52,Yes/Oui
WFRW,Yes/Oui
WFZV,No/Non
WG47,Yes/Oui
WG75,Yes/Oui
WG9S,Yes/Oui
WGC4,Yes/Oui
WGGW,Yes/Oui
WGHK,Yes/Oui
WH4Q,No/Non
WHDK,Yes/Oui
WHQP,No/Non
WHRW,Yes/Oui
WHZK,Abstain
WJC6,Yes/Oui
WJDC,Yes/Oui
WJFG,Yes/Oui
WK5J,Yes/Oui
WK88,Yes/Oui
WKB3,Yes/Oui
WKV2,No/Non
WM2N,Abstain/Abstention
WM5Z,Yes/Oui
WMYW,Yes/Oui
WN8V,Yes/Oui
WNG4,Yes/Oui
WQ4P,Yes/Oui
WQY3,Yes/Oui
WR64,Yes/Oui
WR9C,No/Non
WRBK,Yes/Oui
WRG7,Yes/Oui
WRM2,Yes/Oui
WSYH,Yes/Oui
WT49,No/Non
WT54,Yes/Oui
WTJK,Yes/Oui
WTP8,Yes/Oui
WTRY,Yes/Oui
WV5Y,Yes/Oui
WVDM,Yes/Oui
WVW4,Yes/Oui
WWP9,No/Non
WXRW,Yes/Oui
WXWC,Yes/Oui
WY2Z,Yes/Oui
WYDG,Yes/Oui
WYT4,Yes/Oui
WZ36,Yes/Oui
WZ5T,Yes/Oui
WZZG,Yes/Oui
WZZW,Yes/Oui
X23Q,Yes/Oui
X25N,Yes/Oui
X2FH,Yes/Oui
X2HJ,Yes/Oui
X2NN,Abstain/Abstention
X2PG,Yes/Oui
X34F,Yes/Oui
X3R6,Yes/Oui
X3XM,Yes/Oui
X4G2,Yes/Oui
X4J4,No/Non
X4KZ,Yes/Oui
X5MG,Yes/Oui
X5QS,Yes/Oui
X5VR,Yes/Oui
X62M,Yes/Oui
X64T,Yes/Oui
X7CH,Yes/Oui
X7JF,Yes/Oui
X7YC,Yes/Oui
X88P,No/Non
X8GQ,Yes/Oui
X8TX,Yes/Oui
X96D,Yes/Oui
X9C5,Yes/Oui
X9M2,Yes/Oui
XB3Z,Abstain
XBJ6,Yes/Oui
XBJ8,Yes/Oui
XBMN,Yes/Oui
XBQD,Yes/Oui
XBVN,Yes/Oui
XC7T,Yes/Oui
XCCP,Yes/Oui
XCD3,Yes/Oui
XCKT,No/Non
XCSZ,Yes/Oui
XDBG,Yes/Oui
XDDM,Yes/Oui
XDKD,Yes/Oui
XDQ2,Yes/Oui
XDX6,Yes/Oui
XFHF,Yes/Oui
XFPN,Yes/Oui
XFPT,Yes/Oui
XFRR,Yes/Oui
XFS9,Yes/Oui
XG5D,Yes/Oui
XGC8,Yes/Oui
XGDK,Yes/Oui
XGM2,Yes/Oui
XGW9,Yes/Oui
XH8D,Abstain/Abstention
XH9Z,Yes/Oui
XHTC,Yes/Oui
XJ4N,Yes/Oui
XM3D,Yes/Oui
XM72,Yes/Oui
XMQ3,Yes/Oui
XN5G,Yes/Oui
XN6C,Yes/Oui
XNG2,Yes/Oui
XNT7,Yes/Oui
XP7S,Yes/Oui
XPBF,Yes/Oui
XPC3,Yes/Oui
XPD4,Yes/Oui
XPR4,Yes/Oui
XQ25,No/Non
XQ3G,Yes/Oui
XQ3S,Abstain/Abstention
XQ3T,No/Non
XR8Q,Yes/Oui
XRBV,Abstain/Abstention
XRF5,No/Non
XRF7,Yes/Oui
XRHB,Yes/Oui
XRMN,Yes/Oui
XRPK,Yes/Oui
XS3X,Abstain/Abstention
XSJ5,Abstain/Abstention
XSR2,Yes/Oui
XSRK,Abstain/Abstention
XSST,Yes/Oui
XSXN,Yes/Oui
XSZN,Yes/Oui
XTDS,Yes/Oui
XTDY,Yes/Oui
XV45,Yes/Oui
XVD6,Yes/Oui
XVN5,Yes/Oui
XVR5,Yes/Oui
XW59,Yes/Oui
XW5X,Yes/Oui
XY5K,Yes/Oui
XZF4,Yes/Oui
XZHT,Yes/Oui
XZP8,Yes/Oui
XZPT,Yes/Oui
Y275,Yes/Oui
Y29C,Yes/Oui
Y29F,Yes/Oui
Y2GT,Yes/Oui
Y2PV,No/Non
Y3CP,Yes/Oui
Y3K8,Yes/Oui
Y4GV,Yes/Oui
Y4MP,Yes/Oui
Y4V5,Yes/Oui
Y4X7,Yes/Oui
Y4ZH,Yes/Oui
Y54S,Yes/Oui
Y5DB,Yes/Oui
Y5KG,Yes/Oui
Y5MH,Yes/Oui
Y5PN,Yes/Oui
Y5PP,Yes/Oui
Y62D,No/Non
Y632,Yes/Oui
Y63Q,No/Non
Y665,Yes/Oui
Y6JM,Yes/Oui
Y6RP,Yes/Oui
Y6Y3,Yes/Oui
Y72H,Yes/Oui
Y7KK,Yes/Oui
Y7TR,Abstain/Abstention
Y7ZT,Yes/Oui
Y82N,Abstain/Abstention
Y8MH,Yes/Oui
Y8YY,Yes/Oui
Y94Y,Yes/Oui
Y95V,Yes/Oui
Y97R,Yes/Oui
Y9Q6,Yes/Oui
YB27,Yes/Oui
YB7F,No/Non
YBHG,Yes/Oui
YBK8,Yes/Oui
YBTV,Yes/Oui
YBYQ,Yes/Oui
YC4D,Yes/Oui
YC9R,Yes/Oui
YCRG,Yes/Oui
YCRT,Yes/Oui
YD7C,Yes/Oui
YDKV,Yes/Oui
YDXR,No/Non
YF22,Yes/Oui
YF24,No/Non
YF6N,Yes/Oui
YF9P,Yes/Oui
YFDV,Yes/Oui
YFMK,Yes/Oui
YFQB,Yes/Oui
YFX8,No/Non
YG2F,Yes/Oui
YG45,Abstain
YGFB,Yes/Oui
YGGP,Yes/Oui
YGMT,Yes/Oui
YHF2,Yes/Oui
YHF3,Yes/Oui
YHGK,Yes/Oui
YHHV,Yes/Oui
YHRD,Yes/Oui
YJ4K,Yes/Oui
YJ5Q,Yes/Oui
YJ6P,Yes/Oui
YJT8,Yes/Oui
YKTM,Yes/Oui
YKYG,Yes/Oui
YM5W,Yes/Oui
YMMC,Yes/Oui
YN76,Yes/Oui
YNK8,Yes/Oui
YNYM,Yes/Oui
YP2R,Abstain/Abstention
YPF5,Yes/Oui
YPM8,Yes/Oui
YPX2,Yes/Oui
YQM8,Yes/Oui
YQTK,Yes/Oui
YQTV,Yes/Oui
YQX4,Yes/Oui
YRB5,Yes/Oui
YS6K,Yes/Oui
YS6Y,Yes/Oui
YS7R,Yes/Oui
YSJK,Yes/Oui
YSQY,Yes/Oui
YSWB,Yes/Oui
YTJN,Yes/Oui
YTMD,Yes/Oui
YTT8,No/Non
YTTD,Yes/Oui
YTVN,Yes/Oui
YTYS,Abstain/Abstention
YTZ3,Yes/Oui
YV2X,Yes/Oui
YV39,Yes/Oui
YV9Y,Abstain
YVDR,Yes/Oui
YVHP,Yes/Oui
YVJJ,Yes/Oui
YVSV,Yes/Oui
YWBG,Yes/Oui
YWBZ,Yes/Oui
YWK5,Yes/Oui
YWRX,Yes/Oui
YWV6,Yes/Oui
YX7M,Yes/Oui
YXP3,Yes/Oui
YYGH,Yes/Oui
YZ7V,Yes/Oui
YZF3,Yes/Oui
YZTN,Yes/Oui
YZWX,Yes/Oui
Z22Z,Yes/Oui
Z2B3,Yes/Oui
Z2R9,Yes/Oui
Z2YX,Abstain/Abstention
Z329,Yes/Oui
Z36J,Yes/Oui
Z39J,Yes/Oui
Z39N,Yes/Oui
Z3M5,Yes/Oui
Z3RJ,No/Non
Z3SB,No/Non
Z4RY,Yes/Oui
Z53Q,Yes/Oui
Z59T,Yes/Oui
Z65S,Abstain/Abstention
Z69D,Yes/Oui
Z6KS,Yes/Oui
Z6N6,No/Non
Z6PS,Abstain/Abstention
Z6TD,Yes/Oui
Z73S,No/Non
Z7DB,Yes/Oui
Z7XN,Yes/Oui
Z897,Abstain
Z8J9,Abstain/Abstention
Z8S5,Yes/Oui
Z8YW,Yes/Oui
Z9CR,Yes/Oui
Z9WK,Yes/Oui
Z9ZM,Yes/Oui
ZB3J,Abstain/Abstention
ZB98,Yes/Oui
ZBD8,Yes/Oui
ZD2T,Yes/Oui
ZDF2,Yes/Oui
ZDHG,Yes/Oui
ZDKR,Yes/Oui
ZDWY,Abstain/Abstention
ZF4C,Yes/Oui
ZF78,Yes/Oui
ZFN8,Yes/Oui
ZG27,Abstain/Abstention
ZG9H,Yes/Oui
ZGJ5,Yes/Oui
ZHGG,No/Non
ZHNK,Yes/Oui
ZHW5,Yes/Oui
ZHYZ,Yes/Oui
ZJ7Y,Yes/Oui
ZJM9,Yes/Oui
ZK5P,Yes/Oui
ZK74,Yes/Oui
ZK7X,Abstain/Abstention
ZKKS,Yes/Oui
ZKR3,Yes/Oui
ZKZG,Yes/Oui
ZM3W,Yes/Oui
ZM9Q,Yes/Oui
ZMFS,Yes/Oui
ZMPS,Yes/Oui
ZMQ2,Yes/Oui
ZMZ4,Yes/Oui
ZN8G,Yes/Oui
ZNH5,Yes/Oui
ZNVT,Yes/Oui
ZNX7,Yes/Oui
ZP37,Yes/Oui
ZPCH,Yes/Oui
ZPHN,Yes/Oui
ZPP6,Yes/Oui
ZQ5R,Yes/Oui
ZQHN,Yes/Oui
ZQQ4,Yes/Oui
ZQVT,Yes/Oui
ZR2S,Yes/Oui
ZR3R,Yes/Oui
ZR7Q,Yes/Oui
ZRRT,Yes/Oui
ZRV5,Yes/Oui
ZRZ8,Yes/Oui
ZS96,No/Non
ZT9F,Yes/Oui
ZTDH,Yes/Oui
ZV7Q,Yes/Oui
ZVBB,Abstain/Abstention
ZVTN,Yes/Oui
ZVW7,Yes/Oui
ZWB4,Yes/Oui
ZWHT,Yes/Oui
ZWM3,Yes/Oui
ZWPK,Abstain/Abstention
ZWS7,Yes/Oui
ZWYQ,Yes/Oui
ZX6F,No/Non
ZXJ4,Yes/Oui
ZXS5,Yes/Oui
ZXTZ,Yes/Oui
ZXY3,Abstain/Abstention
ZYPB,Yes/Oui
ZYSG,Yes/Oui
ZYVX,Yes/Oui
ZZ5B,Yes/Oui
ZZGB,Yes/Oui
