Receipt,"WUSC Student Refugee Program Fee Increase","Renewal of Access McGill Fee","Renewal of McGill Writing Centre Fee","Board of Directors Restructuring","Approval of Nominations to Board of Directors"
D7QM,Abstain,Yes,Yes,Abstain,Yes
D7WK,Yes,Abstain,Abstain,Yes,Yes
D864,No,Yes,Yes,No,No
D87H,Yes,Yes,Yes,Abstain,Abstain
D8D9,Yes,Yes,Yes,Abstain,Abstain
D9DW,Yes,Yes,No,Abstain,Yes
D9HN,Yes,Yes,Yes,Yes,Yes
D9P6,Yes,Yes,No,No,No
D9RQ,Yes,Yes,Yes,Abstain,Abstain
D9W9,Yes,No,No,Abstain,Abstain
DB4K,Abstain,Yes,Abstain,Abstain,Abstain
DBBW,Yes,Abstain,Abstain,Abstain,Abstain
DBCQ,Yes,Yes,No,Abstain,Yes
DCM2,Yes,Yes,Yes,Yes,Abstain
DCRF,Yes,No,No,No,Yes
DCRV,Yes,Yes,Yes,Yes,Yes
DCZM,Abstain,Abstain,Abstain,Abstain,Yes
DD8F,No,No,No,Abstain,Yes
DD8Y,No,No,Yes,Yes,Yes
DDPR,Yes,No,Abstain,Yes,Abstain
DDPX,Yes,Yes,Yes,Abstain,Yes
DDZM,Yes,No,No,No,No
DF5Z,Yes,Yes,Abstain,Abstain,Yes
DF7N,Yes,Yes,Yes,No,No
DFP7,Yes,Yes,Yes,Yes,Yes
DFT5,Yes,Yes,Yes,Abstain,Yes
DG3C,Abstain,Yes,Abstain,Yes,Yes
DGKC,Yes,Yes,Yes,Abstain,Yes
DGTX,No,No,No,Abstain,Abstain
DH5F,Yes,Yes,Yes,Abstain,Yes
DH6S,No,No,No,Yes,Yes
DHF4,No,No,No,Abstain,Abstain
DHNT,Yes,Yes,Yes,Abstain,Yes
DHQK,Abstain,Abstain,No,Abstain,Abstain
DJBH,Yes,Yes,Yes,Abstain,Yes
DK34,Yes,No,No,Abstain,Abstain
DKGH,Abstain,No,No,Yes,Abstain
DKSK,Yes,Yes,Yes,Yes,Yes
DKVW,Yes,Yes,No,Yes,Abstain
DM3G,Abstain,Abstain,Abstain,Abstain,Abstain
DM5D,Yes,Yes,Yes,Yes,Yes
DMTP,Yes,No,No,No,Abstain
DN8K,No,No,No,Yes,Yes
DNR4,Yes,Yes,Abstain,Abstain,Abstain
DNRK,Yes,Yes,No,Abstain,Abstain
DNSF,Yes,Yes,Yes,Abstain,Yes
DNVM,Yes,Yes,Yes,Yes,Abstain
DNZG,Yes,Yes,Yes,Yes,Yes
DP33,No,Yes,Yes,Yes,Yes
DPKZ,Yes,Yes,Yes,Yes,Yes
DPP3,Yes,Yes,Yes,Yes,Yes
DPY7,Yes,Yes,Yes,Yes,Yes
DPZQ,Yes,Yes,Yes,Abstain,Abstain
DQ7B,Yes,Yes,Yes,Abstain,Abstain
DQQK,Yes,Yes,Abstain,Yes,Yes
DQX3,Abstain,Yes,Yes,No,No
DR4Y,Yes,Yes,No,Yes,Yes
DRGV,Yes,Yes,Yes,Yes,Yes
DRNG,No,No,No,Abstain,No
DRQB,No,Yes,No,No,No
DRQX,No,No,No,No,Yes
DS23,Yes,Yes,Yes,Yes,Yes
DS2D,No,Yes,Yes,Yes,Yes
DS97,No,No,No,No,No
DS9Y,No,No,Yes,Yes,Yes
DSK5,No,No,No,No,Yes
DT4T,No,No,No,No,Yes
DTMV,Yes,Yes,No,Abstain,Abstain
DTP9,Yes,Yes,Yes,Yes,Yes
DTVQ,Yes,Yes,Abstain,Abstain,Yes
DV33,No,No,No,Abstain,Abstain
DV6T,No,No,No,Abstain,Abstain
DV9F,No,Yes,No,Yes,Yes
DVR5,Yes,Yes,Yes,Abstain,Yes
DVXM,Yes,Yes,Yes,Abstain,Abstain
DW48,Yes,Yes,Yes,Abstain,Yes
DW6Q,No,No,No,Abstain,No
DW7V,Yes,Abstain,Yes,Abstain,Abstain
DW98,Yes,Yes,No,Abstain,Yes
DWFX,Yes,Yes,Yes,Abstain,Abstain
DWH2,Abstain,Abstain,Abstain,Abstain,Yes
DWM9,Yes,Yes,No,Abstain,No
DWPJ,No,No,No,No,No
DWZX,No,No,No,No,No
DX2F,No,Yes,No,Abstain,Abstain
DX2W,Yes,No,No,Yes,Yes
DXKV,No,Yes,Yes,No,No
DY83,No,No,No,Abstain,Abstain
DYKG,No,Yes,Yes,Abstain,Abstain
DYMB,Yes,Yes,Yes,Abstain,Yes
DYTZ,No,No,No,Abstain,No
DZ9Z,No,No,No,No,No
DZSQ,Yes,Yes,Yes,Abstain,Abstain
DZTG,Yes,Yes,Yes,Abstain,Abstain
F2NT,No,No,No,No,No
F33G,Yes,Yes,Abstain,Abstain,Yes
F3DN,Yes,Yes,Yes,Yes,Yes
F3ZD,Yes,Abstain,Abstain,Abstain,Yes
F46K,Abstain,No,No,No,No
F4CS,Yes,Yes,Yes,Abstain,Yes
F4D9,Yes,Yes,Abstain,Abstain,Abstain
F4MY,Abstain,Yes,No,Abstain,Abstain
F4S8,Yes,Yes,Yes,Abstain,Yes
F536,Yes,Yes,Yes,Yes,Yes
F5J5,Yes,Yes,Yes,Yes,Yes
F5J8,No,Yes,Yes,Abstain,Yes
F5NR,No,Yes,No,Abstain,Abstain
F5SG,No,No,No,No,No
F5T5,No,No,Yes,Abstain,Abstain
F5VV,No,No,No,Abstain,No
F5XP,Yes,Yes,Yes,Yes,Yes
F6N6,Yes,Yes,Yes,Yes,Yes
F72M,Yes,Yes,Yes,Abstain,Abstain
F739,Yes,Yes,Yes,Yes,Yes
F8GN,Yes,Yes,Yes,Abstain,Yes
F8TG,Yes,Yes,Yes,Yes,Yes
F8ZP,Yes,Yes,Yes,Yes,Yes
F97Q,Yes,Yes,No,Yes,Yes
F9DJ,No,Yes,Yes,Yes,Yes
F9HR,Yes,Abstain,Yes,No,Yes
F9KZ,No,Yes,No,Abstain,Abstain
F9N3,Abstain,Yes,Abstain,Yes,Abstain
F9S6,No,No,No,No,No
FB66,Yes,Yes,Yes,Yes,Abstain
FBBG,No,Yes,Yes,Abstain,Abstain
FBNY,Yes,Yes,Yes,Yes,Yes
FBVD,Yes,No,No,Yes,Yes
FCTJ,Abstain,Abstain,Abstain,Abstain,Abstain
FCZY,Yes,No,No,Abstain,Abstain
FD28,Yes,Yes,Yes,Yes,Yes
FD5V,Yes,No,No,Yes,Yes
FD8J,No,Yes,No,Yes,Yes
FF4H,No,No,No,Abstain,Abstain
FFJ8,Yes,Yes,Yes,Abstain,Abstain
FFRN,Yes,Yes,Abstain,Yes,Yes
FG4P,Yes,No,No,Yes,Abstain
FGF2,Yes,Yes,Yes,Yes,Yes
FGQT,No,No,No,No,No
FGV5,Yes,Yes,Yes,Yes,Yes
FGYC,Yes,Yes,Yes,Abstain,Abstain
FGZ5,Yes,Yes,Yes,Yes,Yes
FHFG,Yes,Abstain,Abstain,Abstain,Yes
FHQR,Yes,Yes,Yes,Abstain,Yes
FHVY,Yes,Yes,Yes,Abstain,Abstain
FJ4W,No,No,No,Yes,Yes
FK8P,No,No,No,Abstain,Yes
FKD3,Yes,Abstain,Yes,Abstain,Yes
FKDB,Yes,No,No,Abstain,Abstain
FM45,Yes,Yes,Yes,Yes,Yes
FM4F,Yes,Yes,Yes,Yes,Yes
FMGD,Abstain,Yes,Yes,Yes,Yes
FN4G,No,No,Yes,Abstain,Abstain
FN56,Yes,No,No,Yes,Yes
FN7C,Yes,Yes,No,Abstain,Abstain
FNCC,Yes,Abstain,Abstain,Abstain,Abstain
FNK4,Yes,Yes,Yes,Yes,Yes
FNSC,Yes,Yes,No,No,No
FNVR,Yes,Yes,No,Abstain,Yes
FP4H,Yes,Yes,Abstain,Abstain,Abstain
FP6G,Yes,Yes,Yes,Yes,Yes
FPY5,Abstain,Abstain,Abstain,Abstain,Abstain
FPZ8,Yes,Yes,Yes,Yes,Yes
FQ2R,Yes,Yes,Yes,Yes,Abstain
FQ4Z,No,No,No,Yes,Yes
FQ65,No,No,No,Yes,Yes
FQ8S,Yes,Yes,Yes,Yes,Yes
FQCT,Yes,Yes,Abstain,Abstain,Yes
FQR5,Yes,Yes,Yes,Yes,Yes
FQS3,Yes,Yes,Yes,Yes,Yes
FQTW,Yes,Yes,Yes,Yes,Yes
FQZJ,Yes,Yes,No,Abstain,Abstain
FR4N,Yes,Yes,Yes,Yes,Yes
FR5J,Yes,Yes,No,Abstain,Abstain
FR6D,No,No,No,Yes,Yes
FR8V,No,Yes,Yes,No,No
FRB4,No,Yes,Yes,Abstain,Abstain
FRC2,No,Yes,No,Yes,Yes
FRFW,Yes,Yes,Abstain,Yes,Yes
FRHJ,No,Yes,No,No,Yes
FRQP,Abstain,Abstain,Abstain,Yes,Abstain
FRTQ,Yes,Yes,Yes,Abstain,Yes
FRZ9,No,Yes,No,No,No
FS6B,Yes,Yes,Yes,Yes,Yes
FS6G,Yes,Yes,No,Yes,Yes
FSD2,No,No,No,Abstain,Abstain
FSPM,Yes,Yes,Abstain,Abstain,Yes
FT59,No,No,No,Abstain,Yes
FT9Z,Yes,Yes,Yes,Abstain,Abstain
FTB5,Yes,Yes,Yes,Abstain,Yes
FTPN,Yes,Yes,Yes,Abstain,Abstain
FTQ7,Yes,Yes,Yes,Yes,Yes
FTR8,No,No,No,No,No
FTV3,Yes,Yes,Yes,Yes,Yes
FTXM,Yes,Yes,Yes,Yes,Yes
FTY2,Yes,Yes,Yes,Yes,Abstain
FVGZ,Yes,Yes,Abstain,Abstain,Abstain
FVKY,No,Yes,Yes,Yes,Yes
FWQ8,No,No,No,Abstain,Yes
FWX3,Yes,Yes,Yes,No,No
FX3M,Yes,Yes,Yes,Yes,Yes
FX6K,No,Yes,Yes,Yes,Yes
FXF8,Yes,Yes,Abstain,Yes,Yes
FXFK,Yes,Yes,Yes,Abstain,Abstain
FXRG,No,No,No,Yes,Yes
FY43,No,Yes,Yes,Yes,Yes
FYSD,Yes,Yes,Yes,Yes,Yes
FZ76,Yes,Yes,Abstain,Yes,Yes
FZH6,No,No,No,Abstain,Abstain
FZQC,Yes,Yes,Yes,Abstain,Abstain
G27Z,Yes,Yes,Yes,Yes,Yes
G2CR,No,No,No,Abstain,Abstain
G2MP,Yes,Yes,Yes,Yes,Yes
G2MY,No,No,No,No,No
G2VY,Yes,Yes,No,Abstain,Yes
G2ZD,No,Yes,Abstain,Yes,Abstain
G32F,Yes,Yes,No,No,Yes
G33R,No,No,No,Yes,Abstain
G3QT,Yes,Yes,Yes,Yes,Abstain
G3T3,No,Yes,No,Yes,No
G3T9,Yes,Yes,No,Abstain,Abstain
G44F,Yes,Yes,Yes,Yes,Yes
G452,No,No,No,No,No
G498,Yes,Yes,Yes,Abstain,Abstain
G49Z,Yes,Abstain,Yes,Yes,Abstain
G4H7,Yes,Yes,Yes,Yes,Yes
G4R3,Yes,Yes,No,Yes,Yes
G4YH,No,No,No,Abstain,Yes
G53T,Yes,Yes,Yes,Yes,Yes
G5CC,Yes,Yes,Yes,Abstain,Yes
G5DW,Yes,Yes,Yes,Yes,Yes
G5JY,Abstain,Abstain,Abstain,Abstain,Abstain
G6JG,Yes,No,No,No,No
G6NV,Yes,Yes,Yes,Yes,Yes
G6YS,No,No,No,No,No
G77J,No,No,No,Yes,Yes
G7M3,Yes,Yes,Yes,Yes,Yes
G7MN,No,Abstain,No,No,No
G7MP,Yes,Yes,No,Yes,Yes
G7SN,Yes,No,Yes,No,No
G82H,Yes,Yes,Yes,Yes,Yes
G88Q,Yes,Yes,Yes,No,No
G8H3,No,No,No,No,No
G8X9,No,No,No,Abstain,Abstain
G968,Yes,Yes,Yes,Yes,Yes
G99C,Yes,Yes,No,Abstain,Abstain
G9DB,Yes,Yes,Yes,Abstain,Abstain
G9P6,Yes,Yes,Yes,Abstain,Yes
G9WS,Yes,Yes,Abstain,Abstain,Abstain
G9ZR,Yes,Yes,Yes,Yes,Yes
GB67,No,No,Yes,Yes,Yes
GBFY,Yes,Yes,Abstain,Abstain,Abstain
GBGV,Yes,Yes,Yes,Abstain,Yes
GBJP,No,Yes,Yes,Yes,Yes
GBVK,Yes,Yes,Yes,Abstain,No
GC8W,No,No,Yes,Abstain,Yes
GCWB,Yes,Yes,No,Abstain,Abstain
GCWP,Yes,Yes,Yes,Abstain,Yes
GCYY,No,Abstain,No,No,Abstain
GDFS,Yes,Yes,Yes,Abstain,Yes
GDHX,No,No,No,No,No
GDRV,Yes,Yes,Yes,Yes,Yes
GDSJ,Yes,Yes,Yes,No,Abstain
GDYN,No,No,No,Abstain,Abstain
GF47,No,No,No,No,No
GF4P,Yes,Yes,Yes,Abstain,Yes
GF7Q,No,Yes,Yes,Abstain,Yes
GFCC,Abstain,Abstain,Yes,Abstain,Abstain
GFHP,Yes,Yes,Yes,Yes,Yes
GG68,Yes,Yes,Yes,Yes,Yes
GGVX,No,Yes,Yes,Abstain,Yes
GH7M,Yes,Yes,No,Yes,Yes
GH98,Yes,Yes,Abstain,Abstain,Yes
GHB4,Yes,Yes,Yes,Yes,Yes
GHD3,No,No,No,Abstain,Yes
GHNW,Yes,Yes,Yes,Yes,Yes
GHVW,Yes,Yes,No,Abstain,Abstain
GHZ8,Yes,No,Yes,Abstain,Abstain
GJ79,No,No,No,Abstain,Abstain
GJG4,No,No,No,Abstain,Abstain
GJGC,No,Yes,Yes,Yes,Yes
GJKV,Yes,No,No,Abstain,Yes
GJR2,Yes,Yes,No,Yes,Yes
GJRM,Yes,No,No,Abstain,Yes
GK3B,Yes,Yes,Yes,Abstain,Abstain
GKD7,Yes,Yes,Yes,Yes,Abstain
GKN7,Yes,Yes,Yes,Abstain,Yes
GM5Q,No,No,No,Yes,Abstain
GN52,Abstain,Yes,Yes,Abstain,Yes
GNCB,No,Yes,No,Abstain,Abstain
GNG4,Yes,Yes,Abstain,Abstain,Abstain
GNN4,Yes,No,Yes,Abstain,Abstain
GNYM,Yes,Yes,Yes,Abstain,Yes
GPGX,Yes,No,Yes,Yes,No
GPM5,No,Yes,No,Abstain,Yes
GPMM,Yes,Yes,Yes,No,No
GPWH,No,No,No,Yes,No
GQ45,No,Yes,Yes,Yes,No
GQK5,No,No,No,Abstain,Yes
GQMJ,Yes,Yes,No,Abstain,Abstain
GQN9,Yes,Yes,Yes,Abstain,Yes
GQPW,Abstain,Abstain,Abstain,Yes,Yes
GQPX,No,Yes,No,Yes,Yes
GQQ6,No,Yes,No,Abstain,Yes
GR9Q,Yes,Yes,No,Abstain,Yes
GRCC,Yes,Yes,Yes,No,Abstain
GRST,No,Yes,Yes,Abstain,Abstain
GS9T,Yes,Yes,Yes,Abstain,No
GSC6,Yes,Yes,No,Yes,Yes
GSDP,Yes,Yes,No,Yes,Yes
GSP9,No,No,No,Abstain,Yes
GSQK,Yes,Yes,Yes,Yes,Yes
GSWF,No,No,No,No,No
GT3Z,Yes,Yes,Yes,Yes,Yes
GTJB,No,No,No,No,No
GTMT,Yes,No,No,Yes,Yes
GTT5,Yes,Yes,Yes,No,No
GVCP,Yes,Yes,Yes,Yes,Yes
GVFJ,Yes,No,No,Abstain,Abstain
GVJ7,Yes,Yes,Yes,Abstain,Yes
GWWB,Yes,Yes,Yes,Abstain,Yes
GY93,No,No,No,No,Abstain
GYBD,Yes,Yes,Yes,Abstain,Yes
GYG9,Yes,Yes,Yes,Yes,No
GZ26,No,No,No,Abstain,Abstain
GZ4W,Yes,Yes,Yes,Abstain,Abstain
H245,Yes,Yes,Yes,Yes,Yes
H24N,Yes,Yes,Yes,Abstain,Abstain
H25D,Yes,Abstain,Yes,Abstain,Yes
H2NW,Yes,Yes,Yes,Yes,Yes
H2XF,Yes,Yes,Yes,Abstain,Yes
H3FT,Yes,Yes,Yes,Abstain,Yes
H3PS,No,No,No,Abstain,Yes
H3RC,Yes,Yes,Yes,Abstain,Yes
H47S,No,No,No,Abstain,Abstain
H47V,Abstain,Yes,No,Abstain,Abstain
H4BK,No,No,No,No,No
H4DM,Yes,Yes,Yes,Abstain,No
H4X2,Yes,Yes,Yes,Yes,Abstain
H56K,Yes,Yes,Yes,No,Yes
H57B,No,No,No,Yes,Abstain
H58H,Yes,No,Yes,No,No
H5PT,Abstain,Abstain,Abstain,Abstain,Abstain
H5PW,Yes,No,Yes,No,Yes
H5VT,Abstain,Abstain,Abstain,Abstain,Abstain
H66N,Yes,Yes,Abstain,Yes,Abstain
H68Q,Yes,Yes,Abstain,Abstain,Abstain
H6BB,Yes,Abstain,Abstain,Abstain,Abstain
H6RT,No,No,No,Yes,Yes
H6S4,Yes,Yes,Yes,Yes,Yes
H6X5,No,No,No,No,No
H7FP,Yes,Yes,No,Yes,Yes
H7TZ,Yes,Yes,No,Abstain,Yes
H8XF,Yes,Yes,Yes,Abstain,Yes
H93S,No,Yes,No,No,No
H9H7,Yes,Yes,Abstain,Abstain,Abstain
H9HN,Yes,Abstain,Abstain,Abstain,Yes
H9ZF,Yes,Yes,Abstain,Yes,Yes
HB2J,Yes,Yes,No,Abstain,Abstain
HBNB,No,Yes,Yes,Abstain,Abstain
HBW5,Yes,Yes,Abstain,Abstain,Abstain
HBZP,No,No,No,Yes,Yes
HCF6,Yes,Yes,Yes,Yes,Yes
HD83,Yes,Yes,Yes,Yes,Yes
HF4G,No,Yes,Yes,No,No
HF5G,Yes,Yes,Yes,Yes,Yes
HFXT,Yes,Yes,Yes,Yes,Yes
HFY5,Yes,Yes,No,Abstain,Abstain
HFYY,No,Yes,No,Abstain,Abstain
HG3W,Yes,No,No,Yes,Yes
HG5V,No,No,No,No,Yes
HG6G,Abstain,Yes,Yes,Abstain,Abstain
HG85,Yes,Yes,Yes,Yes,Yes
HGH2,Yes,Yes,Yes,Abstain,Yes
HGMR,Yes,Yes,Yes,Abstain,Abstain
HGRS,Yes,Yes,Yes,Yes,Yes
HGY6,Yes,Yes,Yes,Abstain,Yes
HGYQ,No,Yes,No,Abstain,Abstain
HH5Y,Yes,Yes,Yes,Abstain,Abstain
HH9C,Yes,Yes,Yes,No,Yes
HHY4,Yes,Yes,No,Abstain,Abstain
HJ2B,Yes,Yes,Yes,Yes,Yes
HJH2,Yes,Yes,Yes,Yes,Yes
HJPD,Yes,Yes,Yes,No,No
HJSB,No,Yes,No,No,No
HJX5,Yes,Yes,Yes,Yes,Yes
HJZZ,Yes,Yes,Yes,Yes,Yes
HK6C,Yes,Yes,Yes,No,Abstain
HKKC,Yes,Yes,Abstain,Abstain,Abstain
HKQX,Yes,Yes,Yes,Abstain,Abstain
HKVX,Yes,Yes,Yes,Yes,Yes
HM5J,Yes,Yes,Yes,Yes,Yes
HMPR,Yes,No,No,Abstain,Yes
HN5D,No,No,No,Abstain,Abstain
HNFD,Yes,Yes,No,Yes,Yes
HP45,Yes,Abstain,Abstain,Yes,Yes
HPFC,Abstain,Yes,Yes,Yes,Yes
HQ3Y,Yes,Yes,No,Abstain,Abstain
HQ9K,No,Yes,No,Abstain,No
HQS7,No,No,Abstain,Yes,Abstain
HRCT,No,No,Abstain,Abstain,Yes
HRK4,Yes,Yes,Abstain,Abstain,Abstain
HS6H,Yes,Yes,Yes,No,Yes
HS6W,No,No,No,Yes,Yes
HSM4,Yes,Yes,Abstain,Yes,Abstain
HSVQ,Abstain,Yes,Yes,Abstain,Yes
HT76,Yes,Yes,No,No,Yes
HTGQ,No,No,No,No,Yes
HTHR,Yes,Yes,No,Abstain,Abstain
HTQ4,Yes,Yes,Yes,No,Yes
HTYG,No,Abstain,Yes,Abstain,Abstain
HVH5,Yes,Abstain,Abstain,Abstain,Abstain
HVJ6,Yes,Yes,Yes,Yes,Abstain
HVK4,Yes,Yes,No,Yes,Yes
HVPZ,No,Yes,No,Abstain,Yes
HVRP,No,No,No,Abstain,Abstain
HVXC,No,No,No,Abstain,Yes
HWQF,Yes,Yes,Yes,Yes,Abstain
HXDC,Yes,Yes,Yes,Abstain,Abstain
HXFQ,Yes,Yes,Yes,Abstain,Abstain
HXPD,Yes,Yes,No,Abstain,Abstain
HXVY,Yes,No,No,Yes,Yes
HYHH,No,Yes,No,Yes,Yes
HYHR,Yes,Yes,Yes,Yes,Yes
HYJM,Yes,Yes,Yes,Yes,Yes
HYM3,No,No,No,Abstain,Abstain
HZ6P,No,No,No,Yes,No
HZ9C,Yes,Abstain,Abstain,Yes,Yes
HZJY,Yes,Yes,Yes,Yes,Yes
HZQ9,Yes,Yes,Yes,Abstain,Yes
HZQF,Yes,Yes,No,Abstain,Yes
HZZ6,Yes,Yes,No,Abstain,Yes
J2F9,Yes,No,No,No,No
J2FB,No,Yes,No,Yes,Yes
J2V7,Yes,Yes,No,Yes,Yes
J3D7,Yes,Yes,No,Yes,Yes
J3RZ,No,No,No,Yes,Yes
J437,Yes,Yes,Abstain,Abstain,Abstain
J4RC,Yes,Yes,Yes,Yes,Yes
J4RS,Yes,Yes,Yes,Yes,Yes
J4WG,Yes,Yes,Abstain,No,Yes
J5F6,No,No,No,Abstain,Abstain
J5JC,Yes,Yes,Yes,Abstain,Abstain
J5N6,No,Yes,Yes,Yes,Yes
J5R3,No,No,No,No,No
J5Y3,Yes,Yes,Yes,Yes,Yes
J6FN,Yes,Yes,Yes,Yes,Yes
J6GQ,Yes,Abstain,Yes,Abstain,Yes
J6HQ,No,No,Yes,Abstain,Abstain
J6PQ,No,Yes,Yes,Yes,Yes
J6QN,Yes,Yes,Yes,Yes,Yes
J75Z,No,No,No,Yes,No
J7GS,Yes,Yes,Yes,Abstain,Abstain
J7MT,Abstain,Abstain,Abstain,Abstain,Abstain
J7R6,Yes,Yes,Yes,Yes,Yes
J7RR,Yes,Abstain,Yes,Abstain,No
J7S8,Yes,Yes,No,Abstain,Yes
J7TZ,No,No,No,No,Abstain
J7ZW,Abstain,Yes,No,Abstain,Abstain
J824,Yes,Abstain,No,Yes,Yes
J8BF,Yes,Abstain,No,Yes,Yes
J8J2,Yes,Yes,Yes,Yes,Yes
J8W4,No,Yes,Yes,Yes,Yes
J8Y5,Yes,Abstain,No,Yes,Yes
J99Y,Yes,Yes,Yes,Abstain,Abstain
J9DH,Yes,Yes,Yes,Yes,Yes
J9PH,No,No,No,No,No
J9TK,No,No,No,No,No
J9XR,Yes,Abstain,No,Yes,Yes
J9ZX,Yes,No,No,No,Abstain
JBKF,Yes,Yes,No,No,Abstain
JBVZ,Yes,Yes,No,Yes,Yes
JBW4,No,Yes,No,Abstain,Yes
JC3Q,Yes,Yes,Yes,Yes,Yes
JC52,Yes,Yes,Yes,Yes,Yes
JC7V,No,No,Yes,Yes,Yes
JCMZ,No,No,No,No,Yes
JCYY,No,Yes,No,Yes,Yes
JD2W,Yes,Yes,No,Yes,Yes
JD4W,No,No,No,No,No
JDJ2,Yes,Yes,Yes,Yes,Yes
JDK9,No,Yes,Yes,Yes,Yes
JDWY,Abstain,No,No,Yes,Yes
JF7C,Yes,Yes,Yes,Yes,Yes
JFHK,Yes,No,Yes,No,No
JFHQ,Yes,Yes,Yes,Abstain,Abstain
JFSP,Yes,Yes,Yes,Yes,Yes
JFTS,Yes,Abstain,Yes,Abstain,No
JFXX,Abstain,Abstain,Abstain,Abstain,Abstain
JGCP,No,Yes,Yes,Abstain,Yes
JGFM,Yes,Yes,No,Yes,Yes
JGHP,No,Yes,Yes,Yes,Abstain
JGJH,Yes,Yes,Yes,Yes,Yes
JGT4,Yes,Yes,Yes,No,No
JGTX,Yes,Yes,Yes,Abstain,Yes
JGYN,Yes,Yes,No,Abstain,Abstain
JH3G,Abstain,Abstain,Abstain,Abstain,Yes
JHBZ,Yes,Yes,Yes,Yes,Yes
JHVF,Yes,Yes,Abstain,Yes,Yes
JJ9F,Yes,Yes,Yes,Abstain,Yes
JJJ9,Yes,Yes,Yes,Abstain,Yes
JKSJ,Yes,Yes,Yes,Yes,Yes
JKT4,Yes,Yes,Yes,Abstain,Abstain
JKYM,Yes,Yes,No,Abstain,Yes
JMB6,Yes,Yes,Yes,Yes,Yes
JMQS,No,No,No,No,Yes
JN3G,No,Yes,No,Abstain,Abstain
JN4W,Yes,Yes,Yes,Abstain,Abstain
JN8M,Yes,Yes,Yes,Abstain,Yes
JNJH,Yes,Yes,Yes,Abstain,No
JNNQ,Abstain,Yes,No,Abstain,No
JNP7,Yes,Yes,Yes,Yes,Yes
JNZ4,Abstain,Abstain,Abstain,Yes,Yes
JNZM,Yes,Yes,Yes,Yes,Yes
JPMS,Yes,No,No,No,No
JPXS,No,Yes,No,Abstain,Abstain
JQ64,No,Yes,No,No,No
JQ7Q,No,Yes,Yes,Abstain,Abstain
JQ82,Yes,Abstain,Yes,Yes,Yes
JQHQ,Yes,Yes,Yes,Abstain,Yes
JQQD,No,No,No,No,Yes
JQZY,No,No,No,Abstain,Abstain
JR2B,Abstain,Yes,Yes,Abstain,Abstain
JRBF,Yes,Yes,Yes,Yes,Yes
JRFS,Yes,Yes,Abstain,Abstain,Abstain
JRNB,Yes,Yes,Yes,No,No
JRTW,Yes,Yes,Yes,Yes,Yes
JSK5,No,No,No,Yes,No
JT52,No,Abstain,Yes,Abstain,Abstain
JT57,Yes,Yes,Yes,Abstain,Abstain
JT7F,Yes,Yes,Yes,Abstain,No
JT7R,Yes,Yes,Yes,Yes,Yes
JTB4,No,No,No,Abstain,Abstain
JTF5,Abstain,Yes,No,Yes,Yes
JTWS,Yes,Yes,Yes,Yes,Yes
JTZB,No,Yes,No,No,Yes
JV77,Yes,Yes,Yes,Yes,Yes
JV7Y,Yes,Yes,Yes,Yes,Yes
JVF5,Yes,Yes,Yes,Yes,Yes
JVFV,Yes,Yes,Yes,Yes,Yes
JVJ6,Yes,Yes,Abstain,Abstain,Abstain
JVKQ,No,No,Yes,Yes,No
JVTW,Yes,Yes,Yes,Yes,Yes
JW3V,Yes,Yes,No,No,Yes
JW57,Yes,Yes,Abstain,Abstain,Abstain
JW7N,Abstain,Abstain,Abstain,Abstain,Abstain
JWCS,Yes,Yes,Yes,No,Yes
JWQP,Yes,Yes,No,Yes,Yes
JY6Z,Yes,Yes,Yes,Abstain,Yes
JY9X,Yes,Yes,Yes,Abstain,Yes
JYBM,Yes,Yes,Yes,Yes,Yes
JYJZ,Yes,Yes,Abstain,Abstain,Abstain
JYZW,Yes,No,Yes,No,Abstain
JZ4W,Yes,Yes,No,Abstain,Abstain
JZ73,Yes,Yes,Yes,Abstain,Abstain
JZF7,No,No,No,No,No
JZKD,Yes,Yes,Yes,Yes,Yes
JZPC,No,No,No,Abstain,Yes
JZXT,Yes,Yes,Abstain,Abstain,Abstain
K277,Abstain,Abstain,Abstain,Abstain,Yes
K2FG,Abstain,Yes,Yes,Abstain,Yes
K2T5,Yes,Yes,Yes,Yes,No
K2XD,Yes,Yes,No,Yes,Yes
K3H8,Yes,Yes,Yes,Yes,Yes
K3RX,No,Yes,No,Yes,Abstain
K488,No,No,No,No,No
K4XG,No,No,No,Abstain,Abstain
K5HG,Yes,No,Yes,Abstain,Yes
K5HY,Yes,Yes,Yes,No,Abstain
K5KZ,Yes,Yes,Yes,Yes,Yes
K5NN,Yes,Yes,Yes,Yes,Abstain
K5QQ,Yes,Yes,Yes,Yes,Yes
K652,Yes,No,No,Abstain,Yes
K655,No,No,No,Abstain,No
K69N,Yes,Yes,Abstain,Abstain,Abstain
K6CK,Yes,Yes,Yes,Abstain,Abstain
K6M4,No,Yes,No,Yes,Yes
K6RB,No,No,No,No,No
K6WR,Yes,No,Abstain,Abstain,Abstain
K7BN,Yes,Yes,Yes,Yes,Yes
K7DH,Abstain,No,No,Yes,Yes
K7TV,Yes,Yes,Yes,Yes,Yes
K7W5,No,No,No,No,No
K834,Yes,Yes,No,Abstain,Yes
K8DQ,Yes,Yes,Yes,Abstain,Yes
K8VB,Yes,Yes,Yes,Abstain,Yes
K92F,No,No,No,No,No
K987,No,No,No,Abstain,No
K9J4,No,Yes,No,Yes,Yes
